createdAt,value
2022-09-23T00:02:07.279Z,2.60
2022-09-23T00:04:36.553Z,2.63
2022-09-23T00:07:04.457Z,3.40
2022-09-23T00:09:32.467Z,2.83
2022-09-23T00:12:00.658Z,2.57
2022-09-23T00:14:28.594Z,2.90
2022-09-23T00:16:56.430Z,2.90
2022-09-23T00:19:24.444Z,3.13
2022-09-23T00:21:56.663Z,2.80
2022-09-23T00:24:24.732Z,2.97
2022-09-23T00:26:52.613Z,2.40
2022-09-23T00:29:20.638Z,2.40
2022-09-23T00:31:50.584Z,2.70
2022-09-23T00:34:18.385Z,2.43
2022-09-23T00:36:46.249Z,2.67
2022-09-23T00:39:15.755Z,2.90
2022-09-23T00:41:43.731Z,2.73
2022-09-23T00:44:43.094Z,2.50
2022-09-23T00:47:15.864Z,2.90
2022-09-23T00:49:46.377Z,2.90
2022-09-23T00:52:21.244Z,2.90
2022-09-23T00:54:56.225Z,2.50
2022-09-23T00:57:25.569Z,2.90
2022-09-23T00:59:53.550Z,2.60
2022-09-23T01:02:22.074Z,3.00
2022-09-23T01:04:51.191Z,3.17
2022-09-23T01:07:19.570Z,3.10
2022-09-23T01:09:50.628Z,3.13
2022-09-23T01:12:41.514Z,2.87
2022-09-23T01:15:19.525Z,3.23
2022-09-23T01:17:57.416Z,2.77
2022-09-23T01:20:56.417Z,3.13
2022-09-23T01:23:47.903Z,2.70
2022-09-23T01:26:34.159Z,2.93
2022-09-23T01:29:17.684Z,3.20
2022-09-23T01:31:54.417Z,3.10
2022-09-23T01:34:27.345Z,3.10
2022-09-23T01:37:02.406Z,3.00
2022-09-23T01:39:36.532Z,3.67
2022-09-23T01:42:16.870Z,2.67
2022-09-23T01:44:52.213Z,3.13
2022-09-23T01:47:29.253Z,3.30
2022-09-23T01:50:01.883Z,3.57
2022-09-23T01:52:36.854Z,2.87
2022-09-23T01:55:11.281Z,3.10
2022-09-23T01:57:43.947Z,5.67
2022-09-23T02:00:15.743Z,2.73
2022-09-23T02:02:50.803Z,2.60
2022-09-23T02:05:23.300Z,2.90
2022-09-23T02:07:59.329Z,2.83
2022-09-23T02:10:33.580Z,3.03
2022-09-23T02:13:07.341Z,2.83
2022-09-23T02:15:40.839Z,2.80
2022-09-23T02:18:15.058Z,2.50
2022-09-23T02:20:44.250Z,3.10
2022-09-23T02:23:14.254Z,2.90
2022-09-23T02:25:55.320Z,3.13
2022-09-23T02:28:32.649Z,2.50
2022-09-23T02:31:11.767Z,2.83
2022-09-23T02:33:47.588Z,2.53
2022-09-23T02:36:26.901Z,2.80
2022-09-23T02:38:58.921Z,2.80
2022-09-23T02:41:34.640Z,2.97
2022-09-23T02:44:07.345Z,2.90
2022-09-23T02:46:36.208Z,2.67
2022-09-23T02:49:11.074Z,2.50
2022-09-23T02:51:40.115Z,2.83
2022-09-23T02:54:14.556Z,3.23
2022-09-23T02:56:42.783Z,2.80
2022-09-23T02:59:11.966Z,2.87
2022-09-23T03:01:49.296Z,2.93
2022-09-23T03:04:27.947Z,2.60
2022-09-23T03:07:07.107Z,2.77
2022-09-23T03:09:38.623Z,3.00
2022-09-23T03:12:16.554Z,2.90
2022-09-23T03:14:53.491Z,2.67
2022-09-23T03:17:25.166Z,2.50
2022-09-23T03:20:00.185Z,2.70
2022-09-23T03:22:33.056Z,3.10
2022-09-23T03:25:07.087Z,2.50
2022-09-23T03:27:37.697Z,2.33
2022-09-23T03:30:09.261Z,3.10
2022-09-23T03:32:42.756Z,2.70
2022-09-23T03:35:14.330Z,2.60
2022-09-23T03:37:49.127Z,2.70
2022-09-23T03:40:22.137Z,2.93
2022-09-23T03:42:50.086Z,2.70
2022-09-23T03:45:22.831Z,2.90
2022-09-23T03:47:50.828Z,2.37
2022-09-23T03:50:20.803Z,2.53
2022-09-23T03:52:50.456Z,2.97
2022-09-23T03:55:21.372Z,3.10
2022-09-23T03:57:49.183Z,2.90
2022-09-23T04:00:17.611Z,2.80
2022-09-23T04:02:45.797Z,3.10
2022-09-23T04:05:14.911Z,3.00
2022-09-23T04:07:44.125Z,2.70
2022-09-23T04:10:12.262Z,2.80
2022-09-23T04:12:40.212Z,2.70
2022-09-23T04:15:08.622Z,3.10
2022-09-23T04:17:37.808Z,2.80
2022-09-23T04:20:06.498Z,2.70
2022-09-23T04:22:35.019Z,2.60
2022-09-23T04:25:04.399Z,3.03
2022-09-23T04:27:37.798Z,3.03
2022-09-23T04:30:07.229Z,3.27
2022-09-23T04:32:35.165Z,3.07
2022-09-23T04:35:03.166Z,3.30
2022-09-23T04:37:31.360Z,2.80
2022-09-23T04:39:59.661Z,3.10
2022-09-23T04:42:30.797Z,15.90
2022-09-23T04:44:58.957Z,26.47
2022-09-23T04:47:27.073Z,9.03
2022-09-23T04:49:59.550Z,3.70
2022-09-23T04:52:28.145Z,3.00
2022-09-23T04:54:55.949Z,2.97
2022-09-23T04:57:24.505Z,2.93
2022-09-23T04:59:54.867Z,3.27
2022-09-23T05:02:22.746Z,3.30
2022-09-23T05:04:50.635Z,3.23
2022-09-23T05:07:19.043Z,2.93
2022-09-23T05:09:46.889Z,3.70
2022-09-23T05:12:14.735Z,14.70
2022-09-23T05:14:42.559Z,10.30
2022-09-23T05:17:11.797Z,4.47
2022-09-23T05:19:39.611Z,3.20
2022-09-23T05:22:09.518Z,3.00
2022-09-23T05:24:37.609Z,3.20
2022-09-23T05:27:07.026Z,3.50
2022-09-23T05:29:35.133Z,3.73
2022-09-23T05:32:03.173Z,2.80
2022-09-23T05:34:32.727Z,2.40
2022-09-23T05:37:00.570Z,3.17
2022-09-23T05:39:28.993Z,3.10
2022-09-23T05:41:56.955Z,2.73
2022-09-23T05:44:24.930Z,3.23
2022-09-23T05:46:52.930Z,3.83
2022-09-23T05:49:29.552Z,3.07
2022-09-23T05:52:07.073Z,2.77
2022-09-23T05:54:34.814Z,3.10
2022-09-23T05:57:04.976Z,3.70
2022-09-23T05:59:35.285Z,3.20
2022-09-23T06:02:03.251Z,3.37
2022-09-23T06:04:31.067Z,3.20
2022-09-23T06:07:03.092Z,3.50
2022-09-23T06:09:36.327Z,2.90
2022-09-23T06:12:05.174Z,3.47
2022-09-23T06:14:33.008Z,3.33
2022-09-23T06:17:00.906Z,3.33
2022-09-23T06:19:28.621Z,3.70
2022-09-23T06:21:56.507Z,3.57
2022-09-23T06:24:30.179Z,2.70
2022-09-23T06:27:02.867Z,2.90
2022-09-23T06:29:33.902Z,2.97
2022-09-23T06:32:02.158Z,3.20
2022-09-23T06:34:31.784Z,3.37
2022-09-23T06:37:11.004Z,3.40
2022-09-23T06:39:44.889Z,3.00
2022-09-23T06:42:16.007Z,3.43
2022-09-23T06:44:44.057Z,3.50
2022-09-23T06:47:11.821Z,3.60
2022-09-23T06:49:39.792Z,3.37
2022-09-23T06:52:07.608Z,3.00
2022-09-23T06:54:35.745Z,3.77
2022-09-23T06:57:03.514Z,3.60
2022-09-23T06:59:33.228Z,3.50
2022-09-23T07:02:03.339Z,3.07
2022-09-23T07:04:31.381Z,3.60
2022-09-23T07:06:59.261Z,3.83
2022-09-23T07:09:27.770Z,2.87
2022-09-23T07:11:55.674Z,4.03
2022-09-23T07:14:23.622Z,3.40
2022-09-23T07:16:54.876Z,3.37
2022-09-23T07:19:22.896Z,3.80
2022-09-23T07:21:50.754Z,3.40
2022-09-23T07:24:18.889Z,3.30
2022-09-23T07:26:46.865Z,4.37
2022-09-23T07:29:15.453Z,3.30
2022-09-23T07:31:44.279Z,3.33
2022-09-23T07:34:13.536Z,3.50
2022-09-23T07:36:41.800Z,3.60
2022-09-23T07:39:11.871Z,2.97
2022-09-23T07:41:44.254Z,3.67
2022-09-23T07:44:14.554Z,3.30
2022-09-23T07:46:42.787Z,3.57
2022-09-23T07:49:10.680Z,2.97
2022-09-23T07:51:46.182Z,3.47
2022-09-23T07:54:16.307Z,3.87
2022-09-23T07:56:45.337Z,3.53
2022-09-23T07:59:18.760Z,3.10
2022-09-23T08:01:48.619Z,3.10
2022-09-23T08:04:19.282Z,3.87
2022-09-23T08:06:50.702Z,3.40
2022-09-23T08:09:19.948Z,4.40
2022-09-23T08:11:49.288Z,4.33
2022-09-23T08:14:17.923Z,3.60
2022-09-23T08:16:47.598Z,3.07
2022-09-23T08:19:16.259Z,4.67
2022-09-23T08:21:46.619Z,3.30
2022-09-23T08:24:17.804Z,3.00
2022-09-23T08:26:46.653Z,2.93
2022-09-23T08:29:15.695Z,3.13
2022-09-23T08:31:43.766Z,3.40
2022-09-23T08:34:12.254Z,3.37
2022-09-23T08:36:42.259Z,2.93
2022-09-23T08:39:14.974Z,4.00
2022-09-23T08:41:59.377Z,3.10
2022-09-23T08:44:33.490Z,3.40
2022-09-23T08:47:17.041Z,3.50
2022-09-23T08:49:54.276Z,2.90
2022-09-23T08:52:29.070Z,3.23
2022-09-23T08:54:57.056Z,3.03
2022-09-23T08:57:39.948Z,2.60
2022-09-23T09:00:15.358Z,3.40
2022-09-23T09:02:46.026Z,2.83
2022-09-23T09:05:18.591Z,2.87
2022-09-23T09:07:47.053Z,2.90
2022-09-23T09:10:20.509Z,2.67
2022-09-23T09:12:52.277Z,2.57
2022-09-23T09:15:26.540Z,2.73
2022-09-23T09:18:04.120Z,2.20
2022-09-23T09:20:40.774Z,3.57
2022-09-23T09:23:22.417Z,2.70
2022-09-23T09:25:52.256Z,2.20
2022-09-23T09:28:30.837Z,2.07
2022-09-23T09:31:02.532Z,2.40
2022-09-23T09:33:37.882Z,2.77
2022-09-23T09:36:15.950Z,2.10
2022-09-23T09:38:44.009Z,2.30
2022-09-23T09:41:16.969Z,2.47
2022-09-23T09:43:52.316Z,2.57
2022-09-23T09:46:34.988Z,2.20
2022-09-23T09:49:11.262Z,2.20
2022-09-23T09:51:41.092Z,2.33
2022-09-23T09:54:23.116Z,2.57
2022-09-23T09:56:52.488Z,2.07
2022-09-23T09:59:28.276Z,2.90
2022-09-23T10:02:14.691Z,2.40
2022-09-23T10:04:45.294Z,2.50
2022-09-23T10:07:15.604Z,2.90
2022-09-23T10:09:50.033Z,2.10
2022-09-23T10:12:20.281Z,2.60
2022-09-23T10:14:51.553Z,3.40
2022-09-23T10:17:23.052Z,3.10
2022-09-23T10:20:00.227Z,2.43
2022-09-23T10:22:32.813Z,2.30
2022-09-23T10:25:05.716Z,2.47
2022-09-23T10:27:35.864Z,2.67
2022-09-23T10:30:08.258Z,2.77
2022-09-23T10:32:38.626Z,2.43
2022-09-23T10:35:14.979Z,2.67
2022-09-23T10:37:46.016Z,2.50
2022-09-23T10:40:35.549Z,2.63
2022-09-23T10:43:38.794Z,2.00
2022-09-23T10:46:31.652Z,2.07
2022-09-23T10:49:24.299Z,3.10
2022-09-23T10:52:04.457Z,2.37
2022-09-23T10:54:43.755Z,2.80
2022-09-23T10:57:40.612Z,2.20
2022-09-23T11:00:36.157Z,2.30
2022-09-23T11:03:35.943Z,2.30
2022-09-23T11:06:19.141Z,2.40
2022-09-23T11:09:05.952Z,2.40
2022-09-23T11:11:44.685Z,1.93
2022-09-23T11:14:32.635Z,1.93
2022-09-23T11:17:20.837Z,2.50
2022-09-23T11:20:05.863Z,2.23
2022-09-23T11:22:47.241Z,1.77
2022-09-23T11:25:30.258Z,2.00
2022-09-23T11:28:21.660Z,2.20
2022-09-23T11:31:00.906Z,2.23
2022-09-23T11:33:42.328Z,2.00
2022-09-23T11:36:24.014Z,1.80
2022-09-23T11:38:54.827Z,1.80
2022-09-23T11:41:26.921Z,2.57
2022-09-23T11:44:04.239Z,2.80
2022-09-23T11:46:37.299Z,2.33
2022-09-23T11:49:10.735Z,1.80
2022-09-23T11:51:47.456Z,2.43
2022-09-23T11:54:21.087Z,2.50
2022-09-23T11:56:54.817Z,1.90
2022-09-23T11:59:40.846Z,2.40
2022-09-23T12:02:22.197Z,2.00
2022-09-23T12:05:01.316Z,2.30
2022-09-23T12:07:41.847Z,2.20
2022-09-23T12:10:12.454Z,1.93
2022-09-23T12:12:47.995Z,1.97
2022-09-23T12:15:27.870Z,1.87
2022-09-23T12:18:23.038Z,2.13
2022-09-23T12:21:18.285Z,1.93
2022-09-23T12:24:23.026Z,1.73
2022-09-23T12:26:54.130Z,1.70
2022-09-23T12:29:22.432Z,1.70
2022-09-23T12:31:50.426Z,1.60
2022-09-23T12:34:25.999Z,1.60
2022-09-23T12:37:03.462Z,1.77
2022-09-23T12:39:37.304Z,1.77
2022-09-23T12:42:08.202Z,2.10
2022-09-23T12:44:40.472Z,1.43
2022-09-23T12:47:46.821Z,1.60
2022-09-23T12:50:58.368Z,1.50
2022-09-23T12:53:58.007Z,1.50
2022-09-23T12:56:30.991Z,1.70
2022-09-23T12:59:23.228Z,1.63
2022-09-23T13:01:51.251Z,1.47
2022-09-23T13:04:50.935Z,1.77
2022-09-23T13:07:23.849Z,1.50
2022-09-23T13:09:54.023Z,1.60
2022-09-23T13:12:28.827Z,1.80
2022-09-23T13:15:00.705Z,2.10
2022-09-23T13:17:34.504Z,1.83
2022-09-23T13:20:06.261Z,1.50
2022-09-23T13:23:06.905Z,1.93
2022-09-23T13:25:40.986Z,1.80
2022-09-23T13:28:26.218Z,1.87
2022-09-23T13:30:54.549Z,2.00
2022-09-23T13:33:30.235Z,2.00
2022-09-23T13:36:04.006Z,1.97
2022-09-23T13:38:34.011Z,1.43
2022-09-23T13:41:08.895Z,1.80
2022-09-23T13:43:42.543Z,1.70
2022-09-23T13:46:14.462Z,1.40
2022-09-23T13:48:45.721Z,1.40
2022-09-23T13:51:20.513Z,1.80
2022-09-23T13:53:54.538Z,1.77
2022-09-23T13:56:24.030Z,1.73
2022-09-23T13:58:53.333Z,1.90
2022-09-23T14:01:31.735Z,2.13
2022-09-23T14:04:00.106Z,1.80
2022-09-23T14:06:28.352Z,1.80
2022-09-23T14:08:57.993Z,1.67
2022-09-23T14:11:31.545Z,1.83
2022-09-23T14:14:07.582Z,1.80
2022-09-23T14:16:39.073Z,1.60
2022-09-23T14:19:08.018Z,1.60
2022-09-23T14:21:37.704Z,1.80
2022-09-23T14:24:17.208Z,2.40
2022-09-23T14:26:48.320Z,1.83
2022-09-23T14:29:20.125Z,1.70
2022-09-23T14:31:56.955Z,1.70
2022-09-23T14:34:46.422Z,1.77
2022-09-23T14:37:40.202Z,1.70
2022-09-23T14:40:14.695Z,1.60
2022-09-23T14:42:46.022Z,1.43
2022-09-23T14:45:19.263Z,1.80
2022-09-23T14:47:52.773Z,1.80
2022-09-23T14:50:39.803Z,1.70
2022-09-23T14:53:34.843Z,1.70
2022-09-23T14:56:17.710Z,2.17
2022-09-23T14:58:52.930Z,1.70
2022-09-23T15:01:37.329Z,2.97
2022-09-23T15:04:17.361Z,1.90
2022-09-23T15:06:53.392Z,1.50
2022-09-23T15:09:24.671Z,1.60
2022-09-23T15:11:54.931Z,2.10
2022-09-23T15:14:39.599Z,1.73
2022-09-23T15:17:21.484Z,2.03
2022-09-23T15:19:52.941Z,1.57
2022-09-23T15:22:23.873Z,1.50
2022-09-23T15:24:53.266Z,1.97
2022-09-23T15:27:28.801Z,1.70
2022-09-23T15:30:04.902Z,1.80
2022-09-23T15:32:34.226Z,1.90
2022-09-23T15:35:02.278Z,1.40
2022-09-23T15:37:35.498Z,1.93
2022-09-23T15:40:04.569Z,1.90
2022-09-23T15:42:32.551Z,1.83
2022-09-23T15:45:00.528Z,1.77
2022-09-23T15:47:28.359Z,1.63
2022-09-23T15:49:57.731Z,1.73
2022-09-23T15:52:26.005Z,1.60
2022-09-23T15:54:53.868Z,2.07
2022-09-23T15:57:22.064Z,1.87
2022-09-23T15:59:49.928Z,1.93
2022-09-23T16:02:23.681Z,1.73
2022-09-23T16:04:52.555Z,1.80
2022-09-23T16:07:21.865Z,1.67
2022-09-23T16:09:49.811Z,1.63
2022-09-23T16:12:17.645Z,1.70
2022-09-23T16:14:45.739Z,1.90
2022-09-23T16:17:14.852Z,2.00
2022-09-23T16:19:43.480Z,1.80
2022-09-23T16:22:15.428Z,2.13
2022-09-23T16:24:44.779Z,2.17
2022-09-23T16:27:20.658Z,1.90
2022-09-23T16:29:48.586Z,1.70
2022-09-23T16:32:21.471Z,1.80
2022-09-23T16:34:49.969Z,1.83
2022-09-23T16:37:20.938Z,1.70
2022-09-23T16:39:50.753Z,1.80
2022-09-23T16:42:18.602Z,2.47
2022-09-23T16:44:46.503Z,1.77
2022-09-23T16:47:14.360Z,2.30
2022-09-23T16:49:44.843Z,2.13
2022-09-23T16:52:16.774Z,2.50
2022-09-23T16:54:45.138Z,2.60
2022-09-23T16:57:14.206Z,2.07
2022-09-23T17:00:01.795Z,2.27
2022-09-23T17:02:47.143Z,2.13
2022-09-23T17:05:16.357Z,2.30
2022-09-23T17:07:44.267Z,2.50
2022-09-23T17:10:12.777Z,2.60
2022-09-23T17:12:43.548Z,2.50
2022-09-23T17:15:12.513Z,2.30
2022-09-23T17:17:40.365Z,2.30
2022-09-23T17:20:09.038Z,2.30
2022-09-23T17:22:36.825Z,2.27
2022-09-23T17:25:05.360Z,2.30
2022-09-23T17:27:33.306Z,2.43
2022-09-23T17:30:02.685Z,2.30
2022-09-23T17:32:30.630Z,3.23
2022-09-23T17:35:04.337Z,2.90
2022-09-23T17:37:33.103Z,2.50
2022-09-23T17:40:01.220Z,2.40
2022-09-23T17:42:29.393Z,2.60
2022-09-23T17:44:58.173Z,2.50
2022-09-23T17:47:27.616Z,2.43
2022-09-23T17:49:56.607Z,3.30
2022-09-23T17:52:24.534Z,2.27
2022-09-23T17:54:55.015Z,3.10
2022-09-23T17:57:23.122Z,2.70
2022-09-23T17:59:53.548Z,3.00
2022-09-23T18:02:22.490Z,2.43
2022-09-23T18:04:51.691Z,2.93
2022-09-23T18:07:19.568Z,2.50
2022-09-23T18:09:47.515Z,2.73
2022-09-23T18:12:16.128Z,3.10
2022-09-23T18:14:45.226Z,2.50
2022-09-23T18:17:13.450Z,2.67
2022-09-23T18:19:41.427Z,3.17
2022-09-23T18:22:10.864Z,3.63
2022-09-23T18:24:41.052Z,3.57
2022-09-23T18:27:09.607Z,3.00
2022-09-23T18:29:38.027Z,3.73
2022-09-23T18:32:08.221Z,3.47
2022-09-23T18:34:38.252Z,3.40
2022-09-23T18:37:15.265Z,3.40
2022-09-23T18:39:45.691Z,3.23
2022-09-23T18:42:13.609Z,3.57
2022-09-23T18:44:41.938Z,3.47
2022-09-23T18:47:30.288Z,3.50
2022-09-23T18:50:15.418Z,3.10
2022-09-23T18:52:43.443Z,3.50
2022-09-23T18:55:12.834Z,3.30
2022-09-23T18:57:41.113Z,3.83
2022-09-23T19:00:10.496Z,4.33
2022-09-23T19:02:38.468Z,3.90
2022-09-23T19:05:07.173Z,3.20
2022-09-23T19:07:35.356Z,3.10
2022-09-23T19:10:03.278Z,3.73
2022-09-23T19:12:32.552Z,3.53
2022-09-23T19:15:00.353Z,3.23
2022-09-23T19:17:29.994Z,3.60
2022-09-23T19:19:58.470Z,3.27
2022-09-23T19:22:26.494Z,4.00
2022-09-23T19:24:54.389Z,3.20
2022-09-23T19:27:23.395Z,3.63
2022-09-23T19:29:52.718Z,4.13
2022-09-23T19:32:21.081Z,4.03
2022-09-23T19:34:49.017Z,3.83
2022-09-23T19:37:16.773Z,3.70
2022-09-23T19:39:45.176Z,3.30
2022-09-23T19:42:12.952Z,3.67
2022-09-23T19:44:40.942Z,3.50
2022-09-23T19:47:15.376Z,4.00
2022-09-23T19:49:43.531Z,3.93
2022-09-23T19:52:11.393Z,3.50
2022-09-23T19:54:39.336Z,3.47
2022-09-23T19:57:07.228Z,4.00
2022-09-23T19:59:35.050Z,3.60
2022-09-23T20:02:02.938Z,4.10
2022-09-23T20:04:32.974Z,3.97
2022-09-23T20:07:01.012Z,4.27
2022-09-23T20:09:28.994Z,4.10
2022-09-23T20:11:57.195Z,4.60
2022-09-23T20:14:27.017Z,4.20
2022-09-23T20:16:54.877Z,4.53
2022-09-23T20:19:22.731Z,5.00
2022-09-23T20:22:11.998Z,5.20
2022-09-23T20:24:42.892Z,4.20
2022-09-23T20:27:09.980Z,5.17
2022-09-23T20:29:38.289Z,4.53
2022-09-23T20:32:06.207Z,5.00
2022-09-23T20:34:34.243Z,4.23
2022-09-23T20:37:05.233Z,3.83
2022-09-23T20:39:33.115Z,4.20
2022-09-23T20:42:02.614Z,3.90
2022-09-23T20:44:30.699Z,4.67
2022-09-23T20:46:58.585Z,4.27
2022-09-23T20:49:26.547Z,4.77
2022-09-23T20:51:54.365Z,4.87
2022-09-23T20:54:23.533Z,4.70
2022-09-23T20:56:51.358Z,6.53
2022-09-23T20:59:19.233Z,4.80
2022-09-23T21:01:47.463Z,4.50
2022-09-23T21:04:15.752Z,4.33
2022-09-23T21:06:43.650Z,4.30
2022-09-23T21:09:11.550Z,3.70
2022-09-23T21:11:40.693Z,4.47
2022-09-23T21:14:08.907Z,4.80
2022-09-23T21:16:37.148Z,4.47
2022-09-23T21:19:08.141Z,5.30
2022-09-23T21:21:36.164Z,5.60
2022-09-23T21:24:31.350Z,6.47
2022-09-23T21:26:53.748Z,5.50
2022-09-23T21:29:21.667Z,5.33
2022-09-23T21:31:49.808Z,4.77
2022-09-23T21:34:17.934Z,5.10
2022-09-23T21:36:47.884Z,4.13
2022-09-23T21:39:16.013Z,4.37
2022-09-23T21:41:43.768Z,3.30
2022-09-23T21:44:13.028Z,3.70
2022-09-23T21:46:40.933Z,3.60
2022-09-23T21:49:09.131Z,3.00
2022-09-23T21:51:40.528Z,4.00
2022-09-23T21:54:12.825Z,3.70
2022-09-23T21:56:40.880Z,3.97
2022-09-23T21:59:09.240Z,4.20
2022-09-23T22:01:40.100Z,4.47
2022-09-23T22:04:13.239Z,4.40
2022-09-23T22:06:41.641Z,4.33
2022-09-23T22:09:12.340Z,4.77
2022-09-23T22:11:58.626Z,4.50
2022-09-23T22:14:27.258Z,5.83
2022-09-23T22:16:59.060Z,5.60
2022-09-23T22:19:28.743Z,5.73
2022-09-23T22:21:56.736Z,7.00
2022-09-23T22:24:24.696Z,6.60
2022-09-23T22:26:52.591Z,6.20
2022-09-23T22:29:38.732Z,5.23
2022-09-23T22:32:29.712Z,5.27
2022-09-23T22:34:57.552Z,5.50
2022-09-23T22:37:27.401Z,4.87
2022-09-23T22:39:55.853Z,4.90
2022-09-23T22:42:24.023Z,4.03
2022-09-23T22:44:55.412Z,4.70
2022-09-23T22:47:24.855Z,4.13
2022-09-23T22:49:54.642Z,4.40
2022-09-23T22:52:24.247Z,4.10
2022-09-23T22:54:52.508Z,4.23
2022-09-23T22:57:20.825Z,4.00
2022-09-23T22:59:49.413Z,3.37
2022-09-23T23:02:18.244Z,3.87
2022-09-23T23:04:48.530Z,3.60
2022-09-23T23:07:21.666Z,3.53
2022-09-23T23:09:50.654Z,3.20
2022-09-23T23:12:19.989Z,3.87
2022-09-23T23:14:50.926Z,4.53
2022-09-23T23:17:19.040Z,4.00
2022-09-23T23:19:50.485Z,3.23
2022-09-23T23:22:18.538Z,3.63
2022-09-23T23:24:46.446Z,3.10
2022-09-23T23:27:14.368Z,4.20
2022-09-23T23:29:42.172Z,3.73
2022-09-23T23:32:10.079Z,4.60
2022-09-23T23:34:37.909Z,4.10
2022-09-23T23:37:07.127Z,3.40
2022-09-23T23:39:34.860Z,3.73
2022-09-23T23:42:04.090Z,3.87
2022-09-23T23:44:32.619Z,4.23
2022-09-23T23:47:01.247Z,4.87
2022-09-23T23:49:29.665Z,4.70
2022-09-23T23:51:57.846Z,4.97
2022-09-23T23:54:27.197Z,4.00
2022-09-23T23:56:55.247Z,4.70
2022-09-23T23:59:23.092Z,4.93
