createdAt,value
2022-09-05T00:02:06.940Z,3.47
2022-09-05T00:06:15.276Z,3.58
2022-09-05T00:11:40.511Z,3.25
2022-09-05T00:15:19.365Z,3.75
2022-09-05T00:24:37.274Z,3.80
2022-09-05T00:28:59.682Z,3.35
2022-09-05T00:33:01.414Z,3.88
2022-09-05T00:37:02.924Z,3.83
2022-09-05T00:41:09.912Z,3.60
2022-09-05T00:45:20.755Z,3.30
2022-09-05T00:49:32.927Z,3.53
2022-09-05T00:53:57.236Z,3.40
2022-09-05T00:58:36.392Z,3.67
2022-09-05T01:02:53.941Z,3.67
2022-09-05T01:07:15.704Z,3.65
2022-09-05T01:11:33.697Z,3.35
2022-09-05T01:15:53.843Z,3.40
2022-09-05T01:20:19.127Z,3.25
2022-09-05T01:24:46.377Z,3.60
2022-09-05T01:29:19.963Z,4.13
2022-09-05T01:33:46.306Z,3.50
2022-09-05T01:37:58.904Z,3.80
2022-09-05T01:42:14.273Z,3.40
2022-09-05T01:46:25.595Z,3.90
2022-09-05T01:50:50.542Z,3.63
2022-09-05T01:54:58.866Z,3.42
2022-09-05T01:59:15.278Z,3.95
2022-09-05T02:03:55.148Z,3.70
2022-09-05T02:08:08.378Z,3.90
2022-09-05T02:12:15.859Z,4.03
2022-09-05T02:16:31.191Z,3.55
2022-09-05T02:20:46.953Z,3.90
2022-09-05T02:24:58.507Z,4.00
2022-09-05T02:29:29.195Z,4.40
2022-09-05T02:33:46.777Z,4.03
2022-09-05T02:39:31.932Z,3.97
2022-09-05T02:45:15.332Z,3.85
2022-09-05T02:46:59.084Z,4.78
2022-09-05T02:57:27.403Z,4.68
2022-09-05T02:57:32.896Z,4.22
2022-09-05T03:00:42.850Z,4.65
2022-09-05T03:05:32.172Z,4.28
2022-09-05T03:09:51.988Z,4.22
2022-09-05T03:14:23.900Z,4.13
2022-09-05T03:18:50.109Z,3.97
2022-09-05T03:23:33.127Z,4.47
2022-09-05T03:27:55.926Z,3.95
2022-09-05T03:32:29.064Z,4.50
2022-09-05T03:36:59.437Z,4.72
2022-09-05T03:41:18.158Z,4.20
2022-09-05T03:45:52.029Z,4.15
2022-09-05T03:54:17.140Z,3.85
2022-09-05T03:59:42.839Z,4.38
2022-09-05T04:08:06.780Z,4.50
2022-09-05T04:08:32.252Z,4.10
2022-09-05T04:12:46.330Z,3.88
2022-09-05T04:17:00.159Z,4.32
2022-09-05T04:21:44.446Z,3.72
2022-09-05T04:26:11.976Z,4.00
2022-09-05T04:30:43.869Z,4.45
2022-09-05T04:35:14.856Z,3.85
2022-09-05T04:39:19.156Z,4.32
2022-09-05T04:43:36.325Z,3.65
2022-09-05T04:47:42.565Z,4.55
2022-09-05T04:52:12.554Z,3.83
2022-09-05T04:56:25.786Z,3.70
2022-09-05T05:06:01.348Z,3.97
2022-09-05T05:06:16.674Z,4.40
2022-09-05T05:09:45.414Z,3.72
2022-09-05T05:18:07.789Z,4.03
2022-09-05T05:18:42.392Z,3.90
2022-09-05T05:23:07.735Z,3.88
2022-09-05T05:27:41.877Z,3.30
2022-09-05T05:31:52.485Z,3.78
2022-09-05T05:35:58.541Z,4.38
2022-09-05T05:40:10.416Z,3.40
2022-09-05T05:44:17.699Z,3.55
2022-09-05T05:48:19.072Z,3.90
2022-09-05T05:52:26.081Z,3.78
2022-09-05T05:56:38.365Z,3.55
2022-09-05T06:00:54.790Z,3.75
2022-09-05T06:05:35.297Z,2.92
2022-09-05T06:14:49.880Z,3.25
2022-09-05T06:15:09.076Z,3.55
2022-09-05T06:19:16.328Z,3.28
2022-09-05T06:23:48.907Z,3.42
2022-09-05T06:28:22.211Z,3.03
2022-09-05T06:32:32.822Z,3.20
2022-09-05T06:36:59.081Z,3.40
2022-09-05T06:41:20.467Z,3.20
2022-09-05T06:45:39.948Z,3.25
2022-09-05T06:50:26.879Z,3.17
2022-09-05T06:54:59.568Z,3.45
2022-09-05T06:59:38.751Z,3.30
2022-09-05T07:04:52.820Z,3.40
2022-09-05T07:08:51.209Z,3.60
2022-09-05T07:13:08.901Z,3.33
2022-09-05T07:18:06.651Z,3.40
2022-09-05T07:22:48.460Z,3.35
2022-09-05T07:26:54.652Z,2.80
2022-09-05T07:31:05.769Z,3.38
2022-09-05T07:35:12.041Z,3.00
2022-09-05T07:39:28.791Z,3.47
2022-09-05T07:43:41.981Z,3.40
2022-09-05T07:48:11.392Z,3.38
2022-09-05T07:56:54.954Z,3.70
2022-09-05T07:57:27.097Z,3.15
2022-09-05T08:01:14.505Z,2.95
2022-09-05T08:05:23.656Z,3.40
2022-09-05T08:10:06.488Z,3.30
2022-09-05T08:14:44.315Z,3.72
2022-09-05T08:18:42.553Z,3.53
2022-09-05T08:22:56.928Z,3.35
2022-09-05T08:27:16.179Z,3.80
2022-09-05T08:31:47.005Z,3.55
2022-09-05T08:40:11.570Z,3.50
2022-09-05T08:46:43.266Z,3.47
2022-09-05T08:48:54.964Z,3.72
2022-09-05T08:53:00.010Z,3.63
2022-09-05T08:57:19.508Z,3.15
2022-09-05T09:02:11.599Z,3.38
2022-09-05T09:06:16.988Z,3.10
2022-09-05T09:10:40.330Z,3.20
2022-09-05T09:15:10.987Z,3.28
2022-09-05T09:19:29.129Z,3.17
2022-09-05T09:23:46.748Z,3.50
2022-09-05T09:28:47.511Z,3.70
2022-09-05T09:32:21.425Z,3.38
2022-09-05T09:36:34.421Z,3.35
2022-09-05T09:41:00.530Z,3.00
2022-09-05T09:45:41.211Z,3.22
2022-09-05T09:50:22.159Z,3.22
2022-09-05T09:55:02.306Z,2.97
2022-09-05T09:59:20.783Z,2.95
2022-09-05T10:08:38.027Z,3.03
2022-09-05T10:10:49.591Z,2.92
2022-09-05T10:13:07.820Z,2.40
2022-09-05T10:17:28.313Z,3.10
2022-09-05T10:26:04.935Z,2.58
2022-09-05T10:30:19.875Z,2.50
2022-09-05T10:35:09.354Z,2.78
2022-09-05T10:39:28.185Z,3.00
2022-09-05T10:43:31.596Z,2.20
2022-09-05T10:47:51.830Z,2.55
2022-09-05T10:52:18.594Z,2.65
2022-09-05T10:56:29.053Z,2.40
2022-09-05T11:02:20.876Z,2.38
2022-09-05T11:05:27.849Z,2.60
2022-09-05T11:09:56.296Z,2.70
2022-09-05T11:14:00.749Z,2.57
2022-09-05T11:18:15.412Z,2.55
2022-09-05T11:22:23.893Z,2.70
2022-09-05T11:26:40.504Z,2.88
2022-09-05T11:30:50.473Z,2.88
2022-09-05T11:39:55.254Z,3.00
2022-09-05T11:39:57.726Z,2.70
2022-09-05T11:44:25.728Z,2.88
2022-09-05T11:48:53.193Z,3.20
2022-09-05T11:53:49.452Z,2.92
2022-09-05T11:58:44.125Z,2.90
2022-09-05T12:03:57.681Z,3.10
2022-09-05T12:08:28.817Z,3.08
2022-09-05T12:12:55.303Z,2.80
2022-09-05T12:17:35.390Z,2.97
2022-09-05T12:21:46.250Z,3.30
2022-09-05T12:27:44.877Z,3.15
2022-09-05T12:30:30.091Z,3.15
2022-09-05T12:36:09.946Z,5.22
2022-09-05T12:41:32.700Z,3.38
2022-09-05T12:44:42.740Z,3.08
2022-09-05T12:48:39.348Z,3.05
2022-09-05T12:52:47.058Z,3.00
2022-09-05T13:00:22.841Z,3.05
2022-09-05T13:03:14.441Z,3.15
2022-09-05T13:05:52.719Z,3.15
2022-09-05T13:12:42.533Z,2.80
2022-09-05T13:14:54.320Z,3.03
2022-09-05T13:19:02.256Z,3.00
2022-09-05T13:23:39.768Z,3.63
2022-09-05T13:27:46.540Z,2.83
2022-09-05T13:38:02.724Z,3.60
2022-09-05T13:38:13.188Z,3.50
2022-09-05T13:40:51.447Z,3.35
2022-09-05T13:44:57.497Z,3.28
2022-09-05T13:49:30.548Z,3.25
2022-09-05T13:53:43.884Z,3.30
2022-09-05T13:58:07.119Z,3.53
2022-09-05T14:03:29.785Z,3.35
2022-09-05T14:12:01.206Z,3.30
2022-09-05T14:16:12.426Z,2.60
2022-09-05T14:20:33.260Z,2.67
2022-09-05T14:24:40.178Z,3.00
2022-09-05T14:28:55.877Z,3.72
2022-09-05T14:37:51.400Z,3.38
2022-09-05T14:38:09.684Z,2.60
2022-09-05T14:42:33.000Z,2.70
2022-09-05T14:47:02.199Z,3.08
2022-09-05T14:51:29.975Z,2.95
2022-09-05T14:55:33.157Z,3.10
2022-09-05T15:02:43.607Z,2.92
2022-09-05T15:09:50.918Z,3.17
2022-09-05T15:13:00.650Z,2.90
2022-09-05T15:17:05.677Z,2.80
2022-09-05T15:21:38.193Z,3.05
2022-09-05T15:25:45.422Z,3.35
2022-09-05T15:29:54.686Z,4.18
2022-09-05T15:33:56.663Z,3.67
2022-09-05T15:37:58.098Z,3.50
2022-09-05T15:42:17.153Z,3.83
2022-09-05T15:46:30.847Z,3.30
2022-09-05T15:50:41.950Z,3.80
2022-09-05T15:54:51.357Z,3.67
2022-09-05T15:58:56.748Z,3.75
2022-09-05T16:03:51.136Z,3.55
2022-09-05T16:10:38.385Z,3.88
2022-09-05T16:12:13.638Z,3.28
2022-09-05T16:23:11.555Z,3.30
2022-09-05T16:23:32.672Z,4.03
2022-09-05T16:25:32.260Z,3.70
2022-09-05T16:29:46.280Z,3.40
2022-09-05T16:33:48.622Z,3.55
2022-09-05T16:37:55.218Z,3.50
2022-09-05T16:42:03.297Z,3.83
2022-09-05T16:46:17.636Z,3.63
2022-09-05T16:50:34.633Z,3.90
2022-09-05T16:54:51.671Z,3.83
2022-09-05T16:58:59.769Z,3.70
2022-09-05T17:03:16.658Z,3.97
2022-09-05T17:07:30.382Z,3.58
2022-09-05T17:12:00.949Z,5.13
2022-09-05T17:16:04.073Z,4.00
2022-09-05T17:20:16.221Z,3.70
2022-09-05T17:29:16.048Z,3.50
2022-09-05T17:29:36.093Z,4.25
2022-09-05T17:33:26.137Z,3.70
2022-09-05T17:37:53.540Z,3.67
2022-09-05T17:42:36.927Z,4.80
2022-09-05T17:46:59.162Z,3.80
2022-09-05T17:51:00.690Z,4.25
2022-09-05T17:55:13.316Z,5.50
2022-09-05T17:59:17.642Z,4.43
2022-09-05T18:03:41.279Z,4.70
2022-09-05T18:07:55.513Z,4.05
2022-09-05T18:13:11.475Z,4.68
2022-09-05T18:17:36.637Z,3.83
2022-09-05T18:25:50.749Z,4.63
2022-09-05T18:30:16.031Z,4.60
2022-09-05T18:34:20.497Z,4.40
2022-09-05T18:38:50.375Z,3.95
2022-09-05T18:42:50.519Z,4.15
2022-09-05T18:46:59.102Z,3.97
2022-09-05T18:51:15.225Z,3.50
2022-09-05T18:56:10.527Z,3.40
2022-09-05T19:00:01.057Z,4.00
2022-09-05T19:04:08.508Z,3.33
2022-09-05T19:08:32.344Z,3.53
2022-09-05T19:12:42.778Z,4.03
2022-09-05T19:16:50.303Z,4.20
2022-09-05T19:21:12.592Z,3.50
2022-09-05T19:25:24.648Z,3.53
2022-09-05T19:36:59.503Z,3.97
2022-09-05T19:37:08.705Z,2.92
2022-09-05T19:38:16.333Z,3.05
2022-09-05T19:47:34.471Z,3.40
2022-09-05T19:47:39.630Z,3.65
2022-09-05T19:51:17.143Z,4.15
2022-09-05T19:55:25.968Z,3.58
2022-09-05T19:59:39.223Z,2.63
2022-09-05T20:03:43.338Z,3.35
2022-09-05T20:07:51.000Z,3.40
2022-09-05T20:11:58.242Z,3.50
2022-09-05T20:16:01.930Z,2.90
2022-09-05T20:20:22.582Z,3.60
2022-09-05T20:24:24.294Z,3.20
2022-09-05T20:28:30.805Z,3.20
2022-09-05T20:32:39.316Z,3.08
2022-09-05T20:43:11.458Z,3.28
2022-09-05T20:43:28.333Z,3.22
2022-09-05T20:47:28.724Z,3.72
2022-09-05T20:54:21.352Z,3.22
2022-09-05T20:54:43.504Z,3.30
2022-09-05T20:58:50.082Z,3.33
2022-09-05T21:02:59.188Z,3.20
2022-09-05T21:07:19.269Z,3.00
2022-09-05T21:15:52.226Z,4.00
2022-09-05T21:19:58.801Z,3.30
2022-09-05T21:24:16.225Z,2.88
2022-09-05T21:28:36.498Z,3.60
2022-09-05T21:32:41.897Z,3.10
2022-09-05T21:36:43.657Z,2.67
2022-09-05T21:40:52.521Z,3.17
2022-09-05T21:47:33.787Z,2.97
2022-09-05T21:49:18.890Z,3.22
2022-09-05T21:58:19.430Z,3.33
2022-09-05T21:59:21.157Z,3.22
2022-09-05T22:02:16.396Z,2.97
2022-09-05T22:06:18.263Z,2.55
2022-09-05T22:10:20.629Z,2.78
2022-09-05T22:14:24.313Z,2.55
2022-09-05T22:18:25.877Z,2.67
2022-09-05T22:22:28.568Z,2.85
2022-09-05T22:27:06.233Z,2.92
2022-09-05T22:31:07.537Z,2.92
2022-09-05T22:35:15.989Z,2.28
2022-09-05T22:39:36.910Z,2.60
2022-09-05T22:43:39.665Z,2.10
2022-09-05T22:47:41.145Z,1.95
2022-09-05T22:51:42.551Z,2.88
2022-09-05T22:55:44.269Z,2.25
2022-09-05T22:59:45.762Z,2.30
2022-09-05T23:03:47.239Z,2.33
2022-09-05T23:07:48.782Z,2.10
2022-09-05T23:11:50.393Z,2.25
2022-09-05T23:15:52.630Z,2.33
2022-09-05T23:19:54.155Z,1.75
2022-09-05T23:23:55.600Z,1.90
2022-09-05T23:27:57.083Z,1.70
2022-09-05T23:31:58.569Z,1.70
2022-09-05T23:36:07.664Z,2.30
2022-09-05T23:40:17.794Z,1.92
2022-09-05T23:44:19.265Z,1.77
2022-09-05T23:48:21.390Z,1.58
2022-09-05T23:52:22.833Z,1.83
2022-09-05T23:56:24.297Z,1.70
