createdAt,value
2019-01-18T00:00:13.210Z,5.30
2019-01-18T00:01:18.717Z,5.60
2019-01-18T00:02:24.219Z,5.60
2019-01-18T00:03:29.726Z,5.60
2019-01-18T00:04:35.233Z,5.20
2019-01-18T00:05:40.733Z,5.70
2019-01-18T00:06:46.236Z,5.10
2019-01-18T00:07:51.742Z,5.40
2019-01-18T00:08:57.260Z,5.20
2019-01-18T00:10:02.749Z,5.70
2019-01-18T00:11:08.254Z,5.50
2019-01-18T00:12:13.760Z,5.50
2019-01-18T00:13:19.259Z,5.60
2019-01-18T00:14:24.795Z,5.20
2019-01-18T00:15:30.279Z,5.30
2019-01-18T00:16:35.778Z,5.10
2019-01-18T00:17:41.283Z,5.10
2019-01-18T00:18:46.789Z,5.20
2019-01-18T00:19:52.293Z,5.30
2019-01-18T00:20:57.802Z,5.60
2019-01-18T00:22:03.304Z,5.70
2019-01-18T00:23:08.799Z,5.80
2019-01-18T00:24:14.307Z,5.50
2019-01-18T00:25:19.809Z,5.30
2019-01-18T00:26:25.318Z,5.10
2019-01-18T00:27:30.821Z,5.30
2019-01-18T00:28:36.326Z,5.60
2019-01-18T00:29:41.830Z,5.40
2019-01-18T00:30:47.334Z,6.20
2019-01-18T00:31:52.854Z,6.00
2019-01-18T00:32:58.348Z,6.10
2019-01-18T00:34:03.849Z,6.10
2019-01-18T00:35:09.356Z,6.10
2019-01-18T00:36:14.857Z,6.30
2019-01-18T00:37:20.364Z,6.00
2019-01-18T00:38:25.870Z,6.70
2019-01-18T00:39:31.372Z,7.30
2019-01-18T00:40:36.882Z,7.10
2019-01-18T00:41:42.382Z,7.50
2019-01-18T00:42:47.887Z,7.10
2019-01-18T00:43:53.392Z,7.40
2019-01-18T00:44:58.904Z,7.50
2019-01-18T00:46:04.419Z,8.40
2019-01-18T00:47:09.905Z,8.20
2019-01-18T00:48:15.414Z,8.00
2019-01-18T00:49:20.918Z,8.70
2019-01-18T00:50:26.423Z,8.60
2019-01-18T00:51:31.926Z,8.50
2019-01-18T00:52:37.427Z,8.50
2019-01-18T00:53:42.944Z,9.00
2019-01-18T00:54:48.435Z,8.80
2019-01-18T00:55:53.951Z,7.90
2019-01-18T00:56:59.454Z,7.90
2019-01-18T00:58:04.947Z,8.30
2019-01-18T00:59:10.459Z,8.20
2019-01-18T01:00:15.959Z,8.30
2019-01-18T01:01:21.466Z,7.70
2019-01-18T01:02:26.967Z,7.70
2019-01-18T01:03:32.474Z,7.80
2019-01-18T01:04:37.977Z,8.00
2019-01-18T01:05:43.473Z,8.40
2019-01-18T01:06:48.982Z,7.80
2019-01-18T01:07:54.491Z,8.20
2019-01-18T01:08:59.998Z,7.70
2019-01-18T01:10:05.495Z,7.30
2019-01-18T01:11:10.995Z,7.10
2019-01-18T01:12:16.503Z,7.30
2019-01-18T01:13:22.008Z,7.20
2019-01-18T01:14:27.517Z,7.30
2019-01-18T01:15:33.017Z,7.20
2019-01-18T01:16:38.521Z,7.40
2019-01-18T01:17:44.027Z,7.60
2019-01-18T01:18:49.538Z,7.70
2019-01-18T01:19:55.033Z,7.50
2019-01-18T01:21:00.535Z,7.60
2019-01-18T01:22:06.049Z,7.40
2019-01-18T01:23:11.556Z,7.10
2019-01-18T01:24:17.052Z,7.30
2019-01-18T01:25:22.558Z,7.30
2019-01-18T01:26:28.059Z,8.10
2019-01-18T01:27:33.573Z,7.70
2019-01-18T01:28:39.071Z,8.00
2019-01-18T01:29:44.583Z,7.80
2019-01-18T01:30:50.086Z,7.60
2019-01-18T01:31:55.594Z,7.80
2019-01-18T01:33:01.097Z,8.00
2019-01-18T01:34:06.609Z,7.90
2019-01-18T01:35:12.107Z,7.20
2019-01-18T01:36:17.610Z,7.30
2019-01-18T01:37:23.103Z,7.50
2019-01-18T01:38:28.625Z,7.80
2019-01-18T01:39:34.111Z,8.70
2019-01-18T01:40:39.617Z,7.90
2019-01-18T01:41:45.121Z,7.30
2019-01-18T01:42:50.621Z,7.80
2019-01-18T01:43:56.134Z,7.60
2019-01-18T01:45:01.641Z,7.80
2019-01-18T01:46:07.137Z,7.80
2019-01-18T01:47:12.642Z,8.50
2019-01-18T01:48:18.151Z,7.30
2019-01-18T01:49:23.652Z,7.10
2019-01-18T01:50:29.160Z,7.00
2019-01-18T01:51:34.668Z,7.00
2019-01-18T01:52:40.183Z,7.00
2019-01-18T01:53:45.661Z,7.40
2019-01-18T01:54:51.174Z,7.20
2019-01-18T01:55:56.676Z,7.50
2019-01-18T01:57:02.179Z,7.10
2019-01-18T01:58:07.698Z,7.10
2019-01-18T01:59:13.191Z,7.00
2019-01-18T02:00:18.698Z,7.10
2019-01-18T02:01:24.201Z,7.40
2019-01-18T02:02:29.718Z,7.00
2019-01-18T02:03:35.232Z,7.20
2019-01-18T02:04:40.712Z,7.30
2019-01-18T02:05:46.217Z,7.10
2019-01-18T02:06:51.717Z,7.20
2019-01-18T02:07:57.220Z,6.80
2019-01-18T02:09:02.726Z,6.20
2019-01-18T02:10:08.226Z,6.30
2019-01-18T02:11:13.734Z,6.30
2019-01-18T02:12:19.237Z,6.30
2019-01-18T02:13:24.754Z,6.20
2019-01-18T02:14:30.246Z,5.90
2019-01-18T02:15:35.745Z,6.40
2019-01-18T02:16:41.254Z,5.70
2019-01-18T02:17:46.766Z,5.80
2019-01-18T02:18:52.269Z,5.70
2019-01-18T02:19:57.771Z,5.70
2019-01-18T02:21:03.274Z,5.30
2019-01-18T02:22:08.780Z,5.40
2019-01-18T02:23:14.277Z,5.50
2019-01-18T02:24:19.785Z,5.40
2019-01-18T02:25:25.286Z,5.10
2019-01-18T02:26:30.794Z,5.40
2019-01-18T02:27:36.302Z,5.30
2019-01-18T02:28:41.802Z,4.90
2019-01-18T02:29:47.317Z,5.20
2019-01-18T02:30:52.811Z,4.80
2019-01-18T02:31:58.313Z,5.30
2019-01-18T02:33:03.824Z,5.00
2019-01-18T02:34:09.318Z,5.00
2019-01-18T02:35:14.820Z,4.90
2019-01-18T02:36:20.326Z,5.00
2019-01-18T02:37:25.827Z,4.50
2019-01-18T02:38:31.357Z,4.90
2019-01-18T02:39:36.836Z,4.90
2019-01-18T02:40:42.343Z,4.80
2019-01-18T02:41:47.856Z,4.90
2019-01-18T02:42:53.351Z,4.80
2019-01-18T02:43:58.866Z,4.70
2019-01-18T02:45:04.358Z,4.50
2019-01-18T02:46:09.863Z,4.60
2019-01-18T02:47:15.366Z,4.30
2019-01-18T02:48:20.876Z,4.40
2019-01-18T02:49:26.377Z,4.10
2019-01-18T02:50:31.877Z,4.20
2019-01-18T02:51:37.389Z,4.60
2019-01-18T02:52:42.892Z,4.80
2019-01-18T02:53:48.389Z,4.30
2019-01-18T02:54:53.903Z,4.10
2019-01-18T02:55:59.398Z,4.00
2019-01-18T02:57:04.908Z,4.30
2019-01-18T02:58:10.417Z,4.30
2019-01-18T02:59:15.927Z,4.10
2019-01-18T03:00:21.427Z,4.20
2019-01-18T03:01:26.933Z,3.90
2019-01-18T03:02:32.426Z,4.20
2019-01-18T03:03:37.929Z,4.00
2019-01-18T03:04:43.434Z,4.10
2019-01-18T03:05:48.938Z,4.30
2019-01-18T03:06:54.439Z,4.00
2019-01-18T03:07:59.955Z,4.00
2019-01-18T03:09:05.454Z,3.80
2019-01-18T03:10:10.953Z,4.00
2019-01-18T03:11:16.457Z,4.00
2019-01-18T03:12:21.966Z,4.10
2019-01-18T03:13:27.471Z,3.50
2019-01-18T03:14:32.984Z,4.30
2019-01-18T03:15:38.481Z,3.70
2019-01-18T03:16:43.976Z,3.90
2019-01-18T03:17:49.486Z,4.00
2019-01-18T03:18:54.996Z,4.10
2019-01-18T03:20:00.489Z,4.30
2019-01-18T03:21:06.000Z,4.20
2019-01-18T03:22:11.502Z,4.00
2019-01-18T03:23:17.005Z,4.10
2019-01-18T03:24:22.508Z,3.70
2019-01-18T03:25:28.016Z,4.10
2019-01-18T03:26:33.524Z,4.20
2019-01-18T03:27:39.032Z,4.20
2019-01-18T03:28:44.530Z,3.90
2019-01-18T03:29:50.036Z,4.00
2019-01-18T03:30:55.538Z,4.10
2019-01-18T03:32:01.049Z,4.30
2019-01-18T03:33:06.548Z,4.10
2019-01-18T03:34:12.049Z,4.30
2019-01-18T03:35:17.548Z,4.60
2019-01-18T03:36:23.052Z,4.20
2019-01-18T03:37:28.574Z,3.80
2019-01-18T03:38:34.064Z,3.80
2019-01-18T03:39:39.569Z,3.90
2019-01-18T03:40:45.084Z,4.20
2019-01-18T03:41:50.573Z,4.00
2019-01-18T03:42:56.114Z,3.90
2019-01-18T03:44:01.592Z,4.00
2019-01-18T03:45:07.092Z,4.10
2019-01-18T03:46:12.600Z,4.20
2019-01-18T03:47:18.116Z,4.10
2019-01-18T03:48:23.612Z,4.10
2019-01-18T03:49:29.105Z,4.30
2019-01-18T03:50:34.613Z,3.80
2019-01-18T03:51:40.140Z,3.90
2019-01-18T03:52:45.636Z,3.60
2019-01-18T03:53:51.126Z,4.20
2019-01-18T03:54:56.631Z,3.90
2019-01-18T03:56:02.128Z,3.80
2019-01-18T03:57:07.637Z,4.10
2019-01-18T03:58:13.150Z,4.20
2019-01-18T03:59:18.646Z,3.70
2019-01-18T04:00:26.431Z,3.60
2019-01-18T04:01:29.662Z,3.90
2019-01-18T04:02:35.162Z,3.90
2019-01-18T04:03:40.665Z,4.00
2019-01-18T04:04:46.164Z,3.70
2019-01-18T04:05:51.680Z,4.00
2019-01-18T04:06:57.184Z,3.70
2019-01-18T04:08:02.688Z,3.90
2019-01-18T04:09:08.185Z,4.00
2019-01-18T04:10:13.690Z,4.20
2019-01-18T04:11:19.200Z,4.30
2019-01-18T04:12:24.695Z,4.20
2019-01-18T04:13:30.203Z,4.30
2019-01-18T04:14:35.707Z,4.30
2019-01-18T04:15:41.211Z,4.50
2019-01-18T04:16:46.718Z,4.70
2019-01-18T04:17:52.224Z,4.30
2019-01-18T04:18:57.726Z,4.30
2019-01-18T04:20:03.240Z,4.50
2019-01-18T04:21:08.742Z,4.10
2019-01-18T04:22:14.238Z,4.50
2019-01-18T04:23:19.735Z,4.50
2019-01-18T04:24:25.305Z,4.10
2019-01-18T04:25:30.759Z,4.40
2019-01-18T04:26:36.248Z,4.50
2019-01-18T04:27:41.756Z,4.40
2019-01-18T04:28:47.269Z,4.00
2019-01-18T04:29:52.768Z,4.40
2019-01-18T04:30:58.271Z,4.10
2019-01-18T04:32:03.772Z,4.30
2019-01-18T04:33:09.280Z,4.70
2019-01-18T04:34:14.787Z,4.60
2019-01-18T04:35:20.288Z,4.60
2019-01-18T04:36:25.795Z,4.60
2019-01-18T04:37:31.297Z,4.40
2019-01-18T04:38:36.806Z,4.70
2019-01-18T04:39:42.314Z,4.30
2019-01-18T04:40:47.807Z,4.70
2019-01-18T04:41:53.319Z,4.70
2019-01-18T04:42:58.817Z,4.40
2019-01-18T04:44:04.329Z,5.20
2019-01-18T04:45:09.825Z,4.80
2019-01-18T04:46:15.326Z,4.90
2019-01-18T04:47:20.844Z,5.40
2019-01-18T04:48:26.343Z,5.30
2019-01-18T04:49:31.842Z,5.20
2019-01-18T04:50:37.346Z,5.60
2019-01-18T04:51:42.857Z,5.80
2019-01-18T04:52:48.371Z,5.70
2019-01-18T04:53:53.869Z,5.40
2019-01-18T04:54:59.357Z,5.60
2019-01-18T04:56:04.865Z,5.70
2019-01-18T04:57:10.375Z,5.70
2019-01-18T04:58:15.894Z,6.30
2019-01-18T04:59:21.377Z,5.90
2019-01-18T05:00:26.891Z,5.30
2019-01-18T05:01:32.378Z,5.40
2019-01-18T05:02:37.901Z,5.80
2019-01-18T05:03:43.394Z,5.50
2019-01-18T05:04:48.895Z,5.60
2019-01-18T05:05:54.406Z,6.10
2019-01-18T05:06:59.905Z,6.50
2019-01-18T05:08:05.414Z,6.50
2019-01-18T05:09:10.911Z,6.80
2019-01-18T05:10:16.415Z,6.70
2019-01-18T05:11:21.916Z,6.20
2019-01-18T05:12:27.418Z,6.80
2019-01-18T05:13:32.926Z,6.70
2019-01-18T05:14:38.429Z,7.30
2019-01-18T05:15:43.937Z,6.90
2019-01-18T05:16:49.438Z,6.90
2019-01-18T05:17:54.951Z,7.20
2019-01-18T05:19:00.442Z,6.90
2019-01-18T05:20:05.976Z,7.00
2019-01-18T05:21:11.455Z,7.20
2019-01-18T05:22:16.957Z,6.90
2019-01-18T05:23:22.473Z,7.20
2019-01-18T05:24:27.959Z,6.90
2019-01-18T05:25:33.461Z,7.60
2019-01-18T05:26:38.965Z,7.70
2019-01-18T05:27:44.490Z,7.70
2019-01-18T05:28:49.983Z,8.30
2019-01-18T05:29:55.488Z,7.50
2019-01-18T05:31:00.996Z,6.70
2019-01-18T05:32:06.493Z,6.50
2019-01-18T05:33:12.001Z,6.50
2019-01-18T05:34:17.497Z,6.30
2019-01-18T05:35:22.999Z,7.10
2019-01-18T05:36:28.510Z,7.00
2019-01-18T05:37:34.018Z,7.30
2019-01-18T05:38:39.510Z,7.40
2019-01-18T05:39:45.011Z,7.30
2019-01-18T05:40:50.513Z,7.70
2019-01-18T05:41:56.009Z,7.70
2019-01-18T05:43:01.525Z,7.80
2019-01-18T05:44:07.031Z,7.80
2019-01-18T05:45:12.531Z,7.20
2019-01-18T05:46:18.042Z,7.40
2019-01-18T05:47:23.548Z,7.10
2019-01-18T05:48:29.043Z,7.40
2019-01-18T05:49:34.546Z,7.80
2019-01-18T05:50:40.043Z,7.60
2019-01-18T05:51:45.557Z,8.00
2019-01-18T05:52:51.715Z,7.80
2019-01-18T05:53:56.567Z,7.80
2019-01-18T05:55:02.068Z,8.20
2019-01-18T05:56:07.565Z,8.20
2019-01-18T05:57:13.081Z,7.80
2019-01-18T05:58:18.573Z,7.70
2019-01-18T05:59:24.084Z,7.20
2019-01-18T06:00:29.588Z,7.30
2019-01-18T06:01:35.086Z,7.50
2019-01-18T06:02:40.587Z,7.30
2019-01-18T06:03:46.094Z,7.90
2019-01-18T06:04:51.598Z,7.90
2019-01-18T06:05:57.095Z,7.90
2019-01-18T06:07:02.601Z,8.40
2019-01-18T06:08:08.108Z,8.20
2019-01-18T06:09:13.612Z,8.30
2019-01-18T06:10:19.120Z,8.00
2019-01-18T06:11:24.611Z,8.20
2019-01-18T06:12:30.124Z,7.90
2019-01-18T06:13:35.618Z,8.00
2019-01-18T06:14:41.123Z,8.00
2019-01-18T06:15:46.639Z,8.30
2019-01-18T06:16:52.130Z,8.00
2019-01-18T06:17:57.632Z,8.60
2019-01-18T06:19:03.139Z,8.50
2019-01-18T06:20:08.643Z,7.40
2019-01-18T06:21:14.148Z,8.10
2019-01-18T06:22:19.653Z,7.10
2019-01-18T06:23:25.151Z,8.00
2019-01-18T06:24:30.654Z,7.60
2019-01-18T06:25:36.152Z,7.10
2019-01-18T06:26:41.662Z,7.20
2019-01-18T06:27:47.163Z,8.50
2019-01-18T06:28:52.676Z,8.20
2019-01-18T06:29:58.164Z,8.30
2019-01-18T06:31:03.673Z,8.00
2019-01-18T06:32:09.176Z,7.50
2019-01-18T06:33:14.677Z,7.50
2019-01-18T06:34:20.182Z,7.40
2019-01-18T06:35:25.687Z,7.80
2019-01-18T06:36:31.193Z,8.60
2019-01-18T06:37:36.691Z,7.90
2019-01-18T06:38:42.201Z,8.10
2019-01-18T06:39:47.699Z,7.80
2019-01-18T06:40:53.204Z,7.60
2019-01-18T06:41:58.704Z,7.50
2019-01-18T06:43:04.206Z,7.80
2019-01-18T06:44:09.719Z,7.90
2019-01-18T06:45:15.215Z,7.50
2019-01-18T06:46:20.714Z,7.90
2019-01-18T06:47:26.218Z,7.80
2019-01-18T06:48:31.726Z,8.30
2019-01-18T06:49:37.219Z,7.40
2019-01-18T06:50:42.726Z,7.90
2019-01-18T06:51:48.240Z,8.40
2019-01-18T06:52:53.729Z,8.40
2019-01-18T06:53:59.242Z,8.70
2019-01-18T06:55:04.750Z,9.60
2019-01-18T06:56:10.252Z,9.10
2019-01-18T06:57:15.750Z,8.90
2019-01-18T06:58:21.257Z,9.30
2019-01-18T06:59:26.770Z,10.00
2019-01-18T07:00:32.258Z,10.10
2019-01-18T07:01:37.770Z,9.80
2019-01-18T07:02:43.262Z,11.10
2019-01-18T07:03:48.757Z,11.80
2019-01-18T07:04:54.271Z,11.00
2019-01-18T07:05:59.774Z,12.40
2019-01-18T07:07:05.288Z,13.20
2019-01-18T07:08:10.781Z,14.00
2019-01-18T07:09:16.279Z,13.00
2019-01-18T07:10:21.781Z,11.30
2019-01-18T07:11:27.286Z,11.10
2019-01-18T07:12:32.801Z,10.60
2019-01-18T07:13:38.294Z,10.00
2019-01-18T07:14:43.799Z,9.50
2019-01-18T07:15:49.301Z,10.10
2019-01-18T07:16:54.803Z,8.80
2019-01-18T07:18:00.303Z,9.10
2019-01-18T07:19:05.816Z,8.60
2019-01-18T07:20:11.325Z,11.30
2019-01-18T07:21:16.817Z,10.80
2019-01-18T07:22:22.318Z,12.40
2019-01-18T07:23:27.830Z,12.00
2019-01-18T07:24:33.322Z,14.00
2019-01-18T07:25:38.822Z,12.70
2019-01-18T07:26:44.327Z,13.30
2019-01-18T07:27:49.832Z,14.20
2019-01-18T07:28:55.340Z,13.10
2019-01-18T07:30:00.845Z,13.60
2019-01-18T07:31:06.345Z,13.50
2019-01-18T07:32:11.854Z,13.60
2019-01-18T07:33:17.349Z,13.40
2019-01-18T07:34:22.850Z,13.60
2019-01-18T07:35:28.363Z,13.90
2019-01-18T07:36:33.859Z,14.70
2019-01-18T07:37:39.361Z,14.20
2019-01-18T07:38:44.859Z,14.30
2019-01-18T07:39:50.363Z,14.40
2019-01-18T07:40:55.938Z,14.30
2019-01-18T07:42:01.375Z,13.50
2019-01-18T07:43:06.881Z,13.60
2019-01-18T07:44:12.385Z,12.70
2019-01-18T07:45:17.883Z,13.10
2019-01-18T07:46:23.388Z,13.10
2019-01-18T07:47:28.890Z,12.80
2019-01-18T07:48:34.401Z,12.80
2019-01-18T07:49:39.898Z,12.10
2019-01-18T07:50:45.394Z,10.90
2019-01-18T07:51:50.909Z,11.10
2019-01-18T07:52:56.410Z,10.90
2019-01-18T07:54:01.912Z,11.30
2019-01-18T07:55:07.413Z,11.50
2019-01-18T07:56:12.917Z,11.70
2019-01-18T07:57:18.420Z,12.60
2019-01-18T07:58:23.925Z,12.50
2019-01-18T07:59:29.428Z,12.40
2019-01-18T08:00:34.926Z,12.80
2019-01-18T08:01:40.431Z,12.80
2019-01-18T08:02:45.952Z,12.60
2019-01-18T08:03:51.443Z,11.90
2019-01-18T08:04:56.941Z,12.10
2019-01-18T08:06:02.444Z,12.80
2019-01-18T08:07:07.986Z,14.60
2019-01-18T08:08:13.450Z,14.70
2019-01-18T08:09:18.953Z,14.90
2019-01-18T08:10:24.470Z,15.60
2019-01-18T08:11:29.956Z,15.60
2019-01-18T08:12:35.458Z,15.30
2019-01-18T08:13:40.964Z,16.00
2019-01-18T08:14:46.464Z,15.30
2019-01-18T08:15:51.970Z,15.40
2019-01-18T08:16:57.472Z,15.90
2019-01-18T08:18:02.974Z,16.40
2019-01-18T08:19:08.473Z,17.00
2019-01-18T08:20:13.980Z,17.60
2019-01-18T08:21:19.481Z,17.60
2019-01-18T08:22:24.990Z,14.50
2019-01-18T08:23:30.488Z,13.80
2019-01-18T08:24:36.004Z,13.90
2019-01-18T08:25:41.498Z,14.00
2019-01-18T08:26:47.007Z,13.60
2019-01-18T08:27:52.502Z,13.90
2019-01-18T08:28:58.011Z,13.50
2019-01-18T08:30:03.505Z,13.70
2019-01-18T08:31:09.014Z,13.90
2019-01-18T08:32:14.518Z,14.10
2019-01-18T08:33:20.026Z,13.00
2019-01-18T08:34:25.520Z,13.90
2019-01-18T08:35:31.023Z,14.30
2019-01-18T08:36:36.523Z,13.90
2019-01-18T08:37:42.034Z,14.00
2019-01-18T08:38:47.543Z,14.10
2019-01-18T08:39:53.032Z,13.90
2019-01-18T08:40:58.542Z,13.70
2019-01-18T08:42:04.035Z,13.80
2019-01-18T08:43:09.543Z,13.40
2019-01-18T08:44:15.052Z,13.20
2019-01-18T08:45:20.562Z,13.60
2019-01-18T08:46:26.056Z,12.80
2019-01-18T08:47:31.559Z,13.30
2019-01-18T08:48:37.070Z,14.80
2019-01-18T08:49:42.558Z,16.10
2019-01-18T08:50:48.065Z,17.90
2019-01-18T08:51:53.577Z,19.80
2019-01-18T08:52:59.089Z,19.60
2019-01-18T08:54:04.575Z,19.30
2019-01-18T08:55:10.080Z,19.40
2019-01-18T08:56:16.709Z,19.50
2019-01-18T08:57:21.093Z,19.90
2019-01-18T08:58:26.602Z,19.90
2019-01-18T08:59:32.091Z,19.10
2019-01-18T09:00:37.595Z,20.30
2019-01-18T09:01:43.103Z,19.00
2019-01-18T09:02:48.603Z,17.80
2019-01-18T09:03:54.114Z,19.70
2019-01-18T09:04:59.605Z,21.10
2019-01-18T09:06:05.116Z,20.20
2019-01-18T09:07:10.616Z,20.10
2019-01-18T09:08:16.127Z,20.50
2019-01-18T09:09:21.625Z,20.20
2019-01-18T09:10:27.134Z,20.30
2019-01-18T09:11:32.627Z,19.70
2019-01-18T09:12:38.139Z,20.60
2019-01-18T09:13:43.637Z,20.90
2019-01-18T09:14:49.141Z,21.40
2019-01-18T09:15:54.646Z,21.30
2019-01-18T09:17:00.150Z,21.40
2019-01-18T09:18:05.651Z,21.80
2019-01-18T09:19:11.163Z,21.60
2019-01-18T09:20:16.660Z,22.40
2019-01-18T09:21:22.172Z,21.70
2019-01-18T09:22:27.684Z,21.80
2019-01-18T09:23:33.175Z,22.20
2019-01-18T09:24:38.685Z,22.40
2019-01-18T09:25:44.172Z,21.80
2019-01-18T09:26:49.684Z,21.20
2019-01-18T09:27:55.202Z,21.00
2019-01-18T09:29:00.692Z,21.60
2019-01-18T09:30:06.209Z,21.10
2019-01-18T09:31:11.705Z,21.20
2019-01-18T09:32:17.200Z,21.20
2019-01-18T09:33:22.706Z,20.80
2019-01-18T09:34:28.206Z,21.60
2019-01-18T09:35:33.716Z,20.30
2019-01-18T09:36:39.210Z,19.10
2019-01-18T09:37:44.719Z,19.10
2019-01-18T09:38:50.232Z,19.00
2019-01-18T09:39:55.730Z,18.40
2019-01-18T09:41:01.230Z,18.30
2019-01-18T09:42:06.731Z,17.50
2019-01-18T09:43:12.231Z,17.40
2019-01-18T09:44:17.741Z,16.40
2019-01-18T09:45:23.244Z,17.00
2019-01-18T09:46:28.757Z,16.60
2019-01-18T09:47:34.259Z,16.20
2019-01-18T09:48:39.772Z,15.30
2019-01-18T09:49:45.265Z,15.40
2019-01-18T09:50:50.764Z,16.40
2019-01-18T09:51:56.278Z,16.00
2019-01-18T09:53:01.784Z,14.50
2019-01-18T09:54:07.290Z,15.60
2019-01-18T09:55:12.782Z,14.80
2019-01-18T09:56:18.295Z,15.20
2019-01-18T09:57:23.786Z,14.70
2019-01-18T09:58:29.299Z,15.50
2019-01-18T09:59:34.796Z,14.70
2019-01-18T10:00:40.301Z,14.90
2019-01-18T10:01:49.425Z,15.40
2019-01-18T10:02:51.321Z,15.00
2019-01-18T10:03:56.816Z,14.90
2019-01-18T10:05:02.318Z,13.90
2019-01-18T10:06:07.824Z,15.10
2019-01-18T10:07:13.327Z,14.50
2019-01-18T10:08:18.834Z,14.20
2019-01-18T10:09:24.342Z,13.40
2019-01-18T10:10:29.832Z,12.70
2019-01-18T10:11:35.336Z,13.30
2019-01-18T10:12:40.849Z,13.20
2019-01-18T10:13:46.365Z,13.30
2019-01-18T10:14:51.871Z,14.00
2019-01-18T10:15:57.363Z,13.40
2019-01-18T10:17:02.872Z,13.30
2019-01-18T10:18:08.367Z,13.20
2019-01-18T10:19:13.882Z,12.70
2019-01-18T10:20:19.381Z,11.20
2019-01-18T10:21:24.888Z,12.60
2019-01-18T10:22:30.389Z,12.90
2019-01-18T10:23:35.886Z,11.90
2019-01-18T10:24:41.403Z,12.40
2019-01-18T10:25:46.895Z,12.50
2019-01-18T10:26:52.398Z,12.50
2019-01-18T10:27:57.919Z,12.50
2019-01-18T10:29:03.413Z,13.40
2019-01-18T10:30:08.924Z,13.80
2019-01-18T10:31:14.436Z,14.60
2019-01-18T10:32:19.948Z,14.60
2019-01-18T10:33:25.427Z,13.90
2019-01-18T10:34:30.936Z,14.40
2019-01-18T10:35:36.470Z,13.10
2019-01-18T10:36:41.944Z,13.30
2019-01-18T10:37:47.455Z,12.90
2019-01-18T10:38:52.972Z,13.30
2019-01-18T10:39:58.465Z,12.80
2019-01-18T10:41:03.962Z,13.40
2019-01-18T10:42:09.466Z,12.90
2019-01-18T10:43:14.968Z,12.90
2019-01-18T10:44:20.483Z,13.40
2019-01-18T10:45:25.979Z,11.70
2019-01-18T10:46:31.490Z,12.70
2019-01-18T10:47:37.005Z,11.80
2019-01-18T10:48:42.499Z,12.00
2019-01-18T10:49:48.008Z,11.10
2019-01-18T10:50:53.546Z,11.50
2019-01-18T10:51:59.013Z,10.50
2019-01-18T10:53:04.518Z,10.80
2019-01-18T10:54:10.013Z,11.10
2019-01-18T10:55:15.523Z,9.80
2019-01-18T10:56:21.030Z,10.40
2019-01-18T10:57:26.533Z,9.80
2019-01-18T10:58:32.049Z,9.30
2019-01-18T10:59:37.539Z,9.20
2019-01-18T11:00:43.051Z,9.80
2019-01-18T11:01:48.569Z,8.50
2019-01-18T11:02:54.057Z,8.90
2019-01-18T11:03:59.562Z,8.00
2019-01-18T11:05:05.081Z,8.20
2019-01-18T11:06:10.572Z,8.10
2019-01-18T11:07:16.078Z,7.70
2019-01-18T11:08:21.583Z,7.40
2019-01-18T11:09:27.084Z,8.00
2019-01-18T11:10:32.590Z,7.50
2019-01-18T11:11:38.104Z,7.80
2019-01-18T11:12:43.625Z,7.60
2019-01-18T11:13:49.114Z,7.70
2019-01-18T11:14:54.623Z,7.50
2019-01-18T11:16:00.126Z,8.10
2019-01-18T11:17:05.625Z,7.60
2019-01-18T11:18:11.125Z,8.00
2019-01-18T11:19:16.633Z,8.10
2019-01-18T11:20:22.148Z,8.30
2019-01-18T11:21:27.651Z,8.20
2019-01-18T11:22:33.158Z,8.20
2019-01-18T11:23:38.658Z,8.90
2019-01-18T11:24:44.159Z,8.60
2019-01-18T11:25:49.663Z,8.70
2019-01-18T11:26:55.174Z,8.80
2019-01-18T11:28:00.684Z,8.60
2019-01-18T11:29:06.196Z,7.90
2019-01-18T11:30:11.689Z,8.20
2019-01-18T11:31:17.194Z,8.10
2019-01-18T11:32:22.703Z,7.70
2019-01-18T11:33:28.207Z,8.10
2019-01-18T11:34:33.715Z,7.90
2019-01-18T11:35:39.215Z,7.80
2019-01-18T11:36:44.728Z,7.10
2019-01-18T11:37:50.225Z,7.80
2019-01-18T11:38:55.732Z,7.20
2019-01-18T11:40:01.246Z,6.90
2019-01-18T11:41:06.741Z,7.20
2019-01-18T11:42:12.819Z,6.80
2019-01-18T11:43:17.759Z,6.80
2019-01-18T11:44:23.259Z,6.60
2019-01-18T11:45:28.768Z,6.70
2019-01-18T11:46:34.286Z,6.80
2019-01-18T11:47:39.780Z,6.80
2019-01-18T11:48:45.289Z,6.80
2019-01-18T11:49:50.789Z,7.30
2019-01-18T11:50:56.293Z,7.00
2019-01-18T11:52:01.818Z,6.90
2019-01-18T11:53:07.316Z,7.10
2019-01-18T11:54:12.816Z,7.10
2019-01-18T11:55:18.324Z,6.30
2019-01-18T11:56:23.831Z,6.60
2019-01-18T11:57:29.340Z,5.80
2019-01-18T11:58:34.853Z,6.10
2019-01-18T11:59:40.349Z,6.10
2019-01-18T12:00:45.850Z,6.30
2019-01-18T12:01:51.366Z,6.50
2019-01-18T12:02:56.870Z,6.30
2019-01-18T12:04:02.375Z,6.50
2019-01-18T12:05:07.873Z,6.30
2019-01-18T12:06:13.387Z,6.90
2019-01-18T12:07:18.889Z,7.50
2019-01-18T12:08:25.202Z,7.00
2019-01-18T12:09:29.897Z,6.30
2019-01-18T12:10:35.406Z,6.60
2019-01-18T12:11:40.907Z,6.80
2019-01-18T12:12:46.419Z,5.90
2019-01-18T12:13:51.922Z,6.90
2019-01-18T12:14:57.429Z,6.10
2019-01-18T12:16:02.940Z,4.80
2019-01-18T12:17:08.453Z,4.70
2019-01-18T12:18:13.947Z,5.30
2019-01-18T12:19:19.456Z,5.10
2019-01-18T12:20:24.962Z,5.00
2019-01-18T12:21:36.938Z,5.50
2019-01-18T12:22:35.978Z,5.20
2019-01-18T12:23:41.487Z,4.70
2019-01-18T12:24:46.992Z,4.80
2019-01-18T12:25:52.496Z,4.70
2019-01-18T12:26:57.999Z,5.20
2019-01-18T12:28:03.511Z,4.30
2019-01-18T12:29:09.016Z,4.20
2019-01-18T12:30:14.521Z,3.90
2019-01-18T12:31:20.036Z,4.20
2019-01-18T12:32:28.843Z,2.80
2019-01-18T12:33:31.037Z,3.00
2019-01-18T12:34:36.541Z,2.90
2019-01-18T12:35:42.045Z,2.40
2019-01-18T12:36:47.557Z,2.40
2019-01-18T12:37:53.057Z,2.30
2019-01-18T12:38:58.569Z,2.60
2019-01-18T12:40:04.081Z,2.80
2019-01-18T12:41:09.579Z,3.20
2019-01-18T12:42:15.087Z,3.10
2019-01-18T12:43:20.597Z,3.10
2019-01-18T12:44:26.101Z,3.10
2019-01-18T12:45:31.602Z,2.70
2019-01-18T12:46:37.132Z,3.10
2019-01-18T12:47:42.619Z,2.80
2019-01-18T12:48:48.139Z,3.00
2019-01-18T12:49:53.635Z,3.00
2019-01-18T12:50:59.139Z,2.60
2019-01-18T12:52:04.683Z,2.90
2019-01-18T12:53:10.163Z,2.50
2019-01-18T12:54:15.674Z,2.80
2019-01-18T12:55:21.168Z,2.60
2019-01-18T12:56:26.677Z,2.40
2019-01-18T12:57:32.207Z,2.10
2019-01-18T12:58:37.693Z,2.30
2019-01-18T12:59:43.212Z,2.20
2019-01-18T13:00:48.707Z,2.30
2019-01-18T13:01:54.215Z,2.30
2019-01-18T13:03:01.092Z,2.20
2019-01-18T13:04:08.243Z,2.10
2019-01-18T13:05:10.743Z,2.30
2019-01-18T13:06:16.249Z,2.30
2019-01-18T13:07:21.768Z,2.10
2019-01-18T13:08:27.274Z,2.30
2019-01-18T13:09:32.779Z,2.00
2019-01-18T13:10:38.287Z,2.40
2019-01-18T13:11:43.803Z,1.90
2019-01-18T13:12:49.331Z,2.10
2019-01-18T13:13:54.824Z,2.00
2019-01-18T13:15:00.340Z,1.90
2019-01-18T13:16:05.853Z,2.00
2019-01-18T13:17:11.355Z,2.20
2019-01-18T13:18:16.875Z,2.10
2019-01-18T13:19:22.377Z,2.20
2019-01-18T13:20:27.895Z,2.10
2019-01-18T13:21:33.405Z,2.20
2019-01-18T13:22:38.920Z,2.40
2019-01-18T13:23:44.419Z,2.10
2019-01-18T13:24:50.288Z,2.20
2019-01-18T13:25:55.461Z,2.00
2019-01-18T13:27:00.974Z,2.10
2019-01-18T13:28:06.472Z,2.20
2019-01-18T13:29:11.988Z,2.20
2019-01-18T13:30:17.498Z,2.40
2019-01-18T13:31:23.009Z,2.20
2019-01-18T13:32:28.518Z,2.30
2019-01-18T13:33:34.025Z,2.40
2019-01-18T13:34:39.548Z,2.40
2019-01-18T13:35:45.052Z,2.50
2019-01-18T13:36:50.574Z,2.30
2019-01-18T13:37:56.080Z,2.70
2019-01-18T13:39:01.587Z,2.50
2019-01-18T13:40:07.103Z,2.70
2019-01-18T13:41:12.604Z,2.80
2019-01-18T13:42:18.125Z,2.60
2019-01-18T13:43:23.633Z,2.80
2019-01-18T13:44:29.137Z,2.80
2019-01-18T13:45:34.648Z,2.80
2019-01-18T13:46:40.172Z,3.40
2019-01-18T13:47:45.675Z,3.40
2019-01-18T13:48:51.184Z,3.60
2019-01-18T13:49:56.698Z,3.80
2019-01-18T13:51:02.218Z,3.70
2019-01-18T13:52:07.710Z,3.30
2019-01-18T13:53:13.225Z,3.40
2019-01-18T13:54:18.725Z,3.50
2019-01-18T13:55:24.248Z,3.50
2019-01-18T13:56:29.778Z,3.70
2019-01-18T13:57:35.265Z,3.90
2019-01-18T13:58:40.779Z,4.00
2019-01-18T13:59:46.281Z,3.80
2019-01-18T14:00:51.815Z,4.00
2019-01-18T14:01:57.296Z,3.80
2019-01-18T14:03:02.805Z,3.50
2019-01-18T14:04:08.325Z,3.50
2019-01-18T14:05:13.843Z,3.10
2019-01-18T14:06:19.338Z,3.10
2019-01-18T14:07:24.836Z,2.80
2019-01-18T14:08:30.362Z,3.00
2019-01-18T14:09:35.862Z,3.10
2019-01-18T14:10:41.365Z,2.90
2019-01-18T14:11:46.887Z,2.90
2019-01-18T14:12:52.374Z,3.00
2019-01-18T14:13:57.917Z,2.80
2019-01-18T14:15:03.401Z,2.90
2019-01-18T14:16:08.917Z,3.10
2019-01-18T14:17:14.422Z,2.90
2019-01-18T14:18:19.926Z,3.00
2019-01-18T14:19:25.460Z,3.00
2019-01-18T14:20:30.943Z,3.10
2019-01-18T14:21:36.460Z,3.10
2019-01-18T14:22:41.982Z,3.00
2019-01-18T14:23:47.511Z,3.30