createdAt,value
2022-09-09T00:00:42.625Z,16.29
2022-09-09T00:03:17.896Z,16.26
2022-09-09T00:05:56.661Z,16.29
2022-09-09T00:08:37.097Z,16.32
2022-09-09T00:11:07.670Z,16.64
2022-09-09T00:13:41.358Z,16.55
2022-09-09T00:16:17.261Z,16.52
2022-09-09T00:18:54.099Z,16.60
2022-09-09T00:21:40.706Z,16.91
2022-09-09T00:24:19.216Z,16.78
2022-09-09T00:27:16.499Z,16.89
2022-09-09T00:29:58.440Z,16.95
2022-09-09T00:32:31.396Z,16.89
2022-09-09T00:35:04.252Z,17.11
2022-09-09T00:37:41.843Z,16.98
2022-09-09T00:40:24.175Z,16.89
2022-09-09T00:43:06.133Z,16.93
2022-09-09T00:45:58.670Z,16.89
2022-09-09T00:48:36.939Z,16.87
2022-09-09T00:51:12.281Z,17.16
2022-09-09T00:53:59.402Z,17.46
2022-09-09T00:56:38.215Z,17.70
2022-09-09T00:59:19.263Z,17.79
2022-09-09T01:01:47.281Z,17.76
2022-09-09T01:04:21.413Z,17.76
2022-09-09T01:07:00.110Z,17.84
2022-09-09T01:09:50.298Z,17.86
2022-09-09T01:12:44.886Z,17.89
2022-09-09T01:15:19.631Z,17.92
2022-09-09T01:17:59.032Z,17.91
2022-09-09T01:20:33.391Z,17.91
2022-09-09T01:23:28.195Z,17.98
2022-09-09T01:26:18.235Z,18.00
2022-09-09T01:28:49.890Z,18.02
2022-09-09T01:31:31.623Z,18.01
2022-09-09T01:33:59.537Z,17.99
2022-09-09T01:36:34.573Z,18.00
2022-09-09T01:39:02.331Z,18.00
2022-09-09T01:41:39.367Z,17.98
2022-09-09T01:44:23.531Z,17.93
2022-09-09T01:46:51.427Z,17.94
2022-09-09T01:50:23.080Z,17.93
2022-09-09T01:53:13.852Z,17.91
2022-09-09T01:56:18.237Z,17.90
2022-09-09T01:59:43.648Z,17.91
2022-09-09T02:02:37.696Z,17.95
2022-09-09T02:05:31.023Z,17.98
2022-09-09T02:08:07.585Z,17.99
2022-09-09T02:10:57.260Z,18.01
2022-09-09T02:13:25.537Z,18.00
2022-09-09T02:16:05.862Z,18.00
2022-09-09T02:19:25.753Z,17.92
2022-09-09T02:21:56.472Z,17.87
2022-09-09T02:24:25.818Z,17.85
2022-09-09T02:26:56.732Z,17.83
2022-09-09T02:29:28.577Z,17.83
2022-09-09T02:32:07.088Z,17.87
2022-09-09T02:34:39.454Z,17.88
2022-09-09T02:37:36.004Z,17.87
2022-09-09T02:40:04.723Z,17.80
2022-09-09T02:42:46.579Z,17.77
2022-09-09T02:45:26.139Z,17.76
2022-09-09T02:48:39.312Z,17.69
2022-09-09T02:51:21.222Z,17.69
2022-09-09T02:54:29.926Z,17.60
2022-09-09T03:00:48.903Z,17.48
2022-09-09T03:03:18.871Z,17.48
2022-09-09T03:06:08.238Z,17.37
2022-09-09T03:08:39.756Z,17.39
2022-09-09T03:11:55.618Z,17.41
2022-09-09T03:14:26.139Z,17.37
2022-09-09T03:16:55.156Z,17.33
2022-09-09T03:19:50.626Z,17.36
2022-09-09T03:22:46.131Z,17.35
2022-09-09T03:25:27.540Z,17.26
2022-09-09T03:28:16.219Z,17.17
2022-09-09T03:30:44.114Z,17.15
2022-09-09T03:33:18.332Z,17.07
2022-09-09T03:35:49.687Z,17.05
2022-09-09T03:38:24.600Z,16.97
2022-09-09T03:40:56.127Z,16.89
2022-09-09T03:43:24.165Z,16.89
2022-09-09T03:45:52.487Z,16.92
2022-09-09T03:48:25.568Z,16.89
2022-09-09T03:50:56.918Z,16.95
2022-09-09T03:53:46.836Z,16.91
2022-09-09T03:56:15.557Z,16.92
2022-09-09T03:58:49.629Z,16.90
2022-09-09T04:01:19.303Z,16.91
2022-09-09T04:03:47.539Z,16.94
2022-09-09T04:06:17.892Z,17.00
2022-09-09T04:08:50.710Z,17.04
2022-09-09T04:11:18.924Z,17.08
2022-09-09T04:13:46.612Z,17.04
2022-09-09T04:16:17.694Z,17.02
2022-09-09T04:18:45.706Z,17.11
2022-09-09T04:21:14.194Z,17.09
2022-09-09T04:23:52.530Z,17.11
2022-09-09T04:26:23.540Z,17.11
2022-09-09T04:28:51.976Z,17.15
2022-09-09T04:31:25.406Z,17.26
2022-09-09T04:33:59.609Z,17.24
2022-09-09T04:36:30.975Z,17.28
2022-09-09T04:39:08.705Z,17.25
2022-09-09T04:42:16.940Z,17.14
2022-09-09T04:45:58.069Z,17.02
2022-09-09T04:48:36.235Z,17.06
2022-09-09T04:51:05.959Z,16.98
2022-09-09T04:53:35.817Z,16.95
2022-09-09T04:59:43.555Z,16.92
2022-09-09T05:02:11.279Z,16.95
2022-09-09T05:04:38.965Z,16.91
2022-09-09T05:07:07.638Z,16.79
2022-09-09T05:09:35.685Z,16.82
2022-09-09T05:12:07.155Z,16.82
2022-09-09T05:14:37.256Z,16.78
2022-09-09T05:17:09.858Z,16.79
2022-09-09T05:19:53.519Z,16.81
2022-09-09T05:22:22.352Z,16.79
2022-09-09T05:24:52.430Z,16.82
2022-09-09T05:27:21.679Z,16.86
2022-09-09T05:29:50.568Z,16.88
2022-09-09T05:32:18.399Z,16.91
2022-09-09T05:34:46.136Z,16.84
2022-09-09T05:37:13.810Z,16.92
2022-09-09T05:39:41.793Z,16.95
2022-09-09T05:42:09.734Z,16.95
2022-09-09T05:44:39.261Z,17.00
2022-09-09T05:47:08.972Z,17.06
2022-09-09T05:49:39.269Z,17.16
2022-09-09T05:52:07.599Z,17.41
2022-09-09T05:54:35.316Z,17.68
2022-09-09T05:57:02.963Z,17.67
2022-09-09T05:59:30.728Z,17.91
2022-09-09T06:02:00.177Z,18.18
2022-09-09T06:04:28.002Z,18.37
2022-09-09T06:06:55.720Z,18.30
2022-09-09T06:09:32.479Z,18.43
2022-09-09T06:12:00.187Z,18.76
2022-09-09T06:14:28.257Z,18.86
2022-09-09T06:16:56.165Z,19.28
2022-09-09T06:19:27.769Z,19.13
2022-09-09T06:21:55.804Z,18.77
2022-09-09T06:24:23.432Z,19.20
2022-09-09T06:26:53.030Z,19.68
2022-09-09T06:29:20.836Z,20.40
2022-09-09T06:31:48.674Z,20.31
2022-09-09T06:34:16.530Z,21.10
2022-09-09T06:36:47.155Z,20.98
2022-09-09T06:39:16.376Z,20.72
2022-09-09T06:41:44.584Z,20.37
2022-09-09T06:44:13.642Z,20.52
2022-09-09T06:46:41.744Z,20.02
2022-09-09T06:49:10.056Z,20.27
2022-09-09T06:51:43.854Z,20.36
2022-09-09T06:54:14.020Z,20.54
2022-09-09T06:56:44.278Z,20.36
2022-09-09T06:59:13.413Z,20.26
2022-09-09T07:01:42.778Z,20.46
2022-09-09T07:04:11.925Z,20.71
2022-09-09T07:06:41.789Z,20.20
2022-09-09T07:09:11.907Z,19.74
2022-09-09T07:11:43.354Z,20.14
2022-09-09T07:14:13.815Z,19.89
2022-09-09T07:16:41.662Z,19.47
2022-09-09T07:19:10.420Z,19.72
2022-09-09T07:21:38.140Z,19.51
2022-09-09T07:24:08.313Z,19.78
2022-09-09T07:26:39.354Z,19.91
2022-09-09T07:29:20.605Z,19.51
2022-09-09T07:31:49.357Z,20.26
2022-09-09T07:34:17.369Z,20.55
2022-09-09T07:36:45.182Z,20.36
2022-09-09T07:39:15.364Z,20.04
2022-09-09T07:41:44.465Z,19.95
2022-09-09T07:44:18.646Z,19.78
2022-09-09T07:46:47.154Z,19.79
2022-09-09T07:49:15.623Z,19.32
2022-09-09T07:51:47.888Z,19.20
2022-09-09T07:54:20.943Z,19.15
2022-09-09T07:56:50.328Z,19.06
2022-09-09T08:02:16.848Z,19.74
2022-09-09T08:04:44.601Z,19.91
2022-09-09T08:07:13.062Z,19.95
2022-09-09T08:09:45.436Z,20.04
2022-09-09T08:12:22.524Z,19.96
2022-09-09T08:15:23.797Z,19.85
2022-09-09T08:17:51.460Z,19.78
2022-09-09T08:20:19.241Z,19.73
2022-09-09T08:22:47.094Z,20.72
2022-09-09T08:25:14.856Z,21.06
2022-09-09T08:27:43.075Z,21.44
2022-09-09T08:30:14.023Z,21.12
2022-09-09T08:32:44.856Z,22.15
2022-09-09T08:35:17.194Z,22.97
2022-09-09T08:37:44.979Z,22.58
2022-09-09T08:40:23.670Z,22.22
2022-09-09T08:42:54.854Z,21.93
2022-09-09T08:45:37.567Z,21.46
2022-09-09T08:48:29.156Z,21.01
2022-09-09T08:51:02.959Z,20.87
2022-09-09T08:53:40.592Z,20.93
2022-09-09T08:56:16.296Z,21.38
2022-09-09T08:58:51.538Z,20.71
2022-09-09T09:01:45.431Z,21.68
2022-09-09T09:07:41.224Z,21.54
2022-09-09T09:11:10.538Z,21.39
2022-09-09T09:13:47.238Z,21.18
2022-09-09T09:16:28.181Z,22.15
2022-09-09T09:19:15.310Z,21.88
2022-09-09T09:21:45.879Z,22.27
2022-09-09T09:24:34.244Z,21.76
2022-09-09T09:30:29.941Z,21.24
2022-09-09T09:33:02.358Z,21.55
2022-09-09T09:35:44.843Z,21.70
2022-09-09T09:41:40.751Z,22.85
2022-09-09T09:44:26.224Z,21.75
2022-09-09T09:47:04.278Z,21.49
2022-09-09T09:49:37.314Z,21.77
2022-09-09T09:52:40.688Z,22.09
2022-09-09T09:59:18.046Z,23.05
2022-09-09T10:02:17.168Z,24.72
2022-09-09T10:04:46.414Z,25.88
2022-09-09T10:07:41.988Z,25.53
2022-09-09T10:10:20.139Z,25.06
2022-09-09T10:13:00.750Z,24.79
2022-09-09T10:15:44.593Z,24.28
2022-09-09T10:19:03.302Z,23.65
2022-09-09T10:22:15.272Z,24.25
2022-09-09T10:25:51.556Z,26.79
2022-09-09T10:28:51.046Z,26.77
2022-09-09T10:31:33.011Z,24.98
2022-09-09T10:34:14.451Z,25.22
2022-09-09T10:36:50.109Z,25.93
2022-09-09T10:39:33.604Z,25.20
2022-09-09T10:42:09.279Z,24.94
2022-09-09T10:45:03.188Z,24.98
2022-09-09T10:47:59.270Z,23.72
2022-09-09T10:51:00.509Z,22.57
2022-09-09T10:53:47.740Z,22.61
2022-09-09T10:56:39.227Z,22.22
2022-09-09T10:59:13.362Z,22.56
2022-09-09T11:01:54.989Z,22.51
2022-09-09T11:04:26.237Z,21.92
2022-09-09T11:07:08.466Z,22.15
2022-09-09T11:09:45.274Z,22.12
2022-09-09T11:12:23.202Z,22.12
2022-09-09T11:19:23.843Z,21.26
2022-09-09T11:22:19.904Z,20.85
2022-09-09T11:42:22.910Z,20.08
2022-09-09T11:49:19.137Z,19.50
2022-09-09T12:39:18.104Z,21.78
2022-09-09T12:42:32.799Z,21.61
2022-09-09T15:16:50.341Z,19.48
2022-09-09T15:19:18.904Z,19.25
2022-09-09T15:21:46.687Z,19.24
2022-09-09T15:24:14.779Z,19.26
2022-09-09T15:26:42.735Z,19.36
2022-09-09T15:29:11.356Z,19.71
2022-09-09T15:31:39.329Z,19.99
2022-09-09T15:34:09.434Z,20.50
2022-09-09T15:36:38.793Z,20.80
2022-09-09T15:39:10.753Z,20.69
2022-09-09T15:41:38.831Z,20.71
2022-09-09T15:44:06.679Z,20.81
2022-09-09T15:46:41.840Z,20.85
2022-09-09T15:49:27.553Z,20.86
2022-09-09T15:52:12.679Z,20.53
2022-09-09T15:54:41.123Z,20.49
2022-09-09T15:57:16.668Z,20.34
2022-09-09T15:59:46.459Z,20.11
2022-09-09T16:02:14.361Z,20.10
2022-09-09T16:04:45.911Z,19.73
2022-09-09T16:07:14.490Z,19.61
2022-09-09T16:09:44.337Z,19.51
2022-09-09T16:12:13.872Z,19.42
2022-09-09T16:14:42.292Z,19.37
2022-09-09T16:17:24.208Z,19.51
2022-09-09T16:19:58.810Z,19.51
2022-09-09T16:22:54.369Z,19.53
2022-09-09T16:25:23.006Z,19.49
2022-09-09T16:27:50.931Z,19.42
2022-09-09T16:30:21.235Z,19.50
2022-09-09T16:32:50.439Z,19.54
2022-09-09T16:38:05.182Z,19.38
2022-09-09T16:40:35.981Z,19.40
2022-09-09T16:43:03.856Z,19.43
2022-09-09T16:45:37.222Z,19.56
2022-09-09T16:48:05.278Z,19.74
2022-09-09T16:50:36.623Z,19.62
2022-09-09T16:53:09.821Z,19.65
2022-09-09T16:55:53.062Z,19.72
2022-09-09T16:58:24.285Z,19.76
2022-09-09T17:01:12.676Z,19.81
2022-09-09T17:03:50.858Z,19.88
2022-09-09T17:06:22.452Z,19.90
2022-09-09T17:09:14.102Z,19.85
2022-09-09T17:11:42.439Z,19.49
2022-09-09T17:14:16.501Z,19.32
2022-09-09T17:16:50.992Z,19.13
2022-09-09T17:19:19.991Z,18.47
2022-09-09T17:22:14.763Z,18.05
2022-09-09T17:24:39.860Z,17.73
2022-09-09T17:27:08.020Z,17.46
2022-09-09T17:29:37.072Z,17.24
2022-09-09T17:32:09.936Z,17.15
2022-09-09T17:34:38.894Z,16.89
2022-09-09T17:37:11.691Z,16.73
2022-09-09T17:39:44.835Z,16.41
2022-09-09T17:42:12.732Z,16.35
2022-09-09T17:44:41.117Z,16.32
2022-09-09T17:47:11.048Z,16.24
2022-09-09T17:49:55.791Z,16.00
2022-09-09T17:52:32.066Z,15.85
2022-09-09T17:55:00.878Z,15.83
2022-09-09T18:01:04.257Z,15.89
2022-09-09T18:03:38.832Z,16.05
2022-09-09T18:06:09.182Z,16.01
2022-09-09T18:08:38.409Z,16.07
2022-09-09T18:11:06.801Z,15.94
2022-09-09T18:13:35.239Z,15.97
2022-09-09T18:16:05.222Z,15.81
2022-09-09T18:18:33.052Z,15.54
2022-09-09T18:21:01.812Z,15.78
2022-09-09T18:23:31.474Z,15.72
2022-09-09T18:26:07.883Z,16.10
2022-09-09T18:28:36.222Z,16.07
2022-09-09T18:31:07.230Z,15.87
2022-09-09T18:33:37.684Z,15.74
2022-09-09T18:36:08.120Z,15.82
2022-09-09T18:38:59.851Z,15.84
2022-09-09T18:41:39.430Z,15.84
2022-09-09T18:44:15.733Z,15.97
2022-09-09T18:46:45.128Z,15.92
2022-09-09T18:49:18.266Z,15.78
2022-09-09T18:51:46.948Z,15.83
2022-09-09T18:54:17.448Z,15.90
2022-09-09T18:56:48.667Z,16.03
2022-09-09T18:59:33.709Z,15.95
2022-09-09T19:02:02.042Z,15.93
2022-09-09T19:04:29.939Z,16.04
2022-09-09T19:06:58.777Z,15.86
2022-09-09T19:09:29.523Z,15.78
2022-09-09T20:08:48.368Z,15.80
2022-09-09T21:22:46.064Z,16.22
2022-09-09T21:25:53.194Z,16.19
2022-09-09T21:28:36.840Z,16.12
2022-09-09T21:31:15.370Z,16.12
2022-09-09T21:33:47.715Z,15.83
2022-09-09T21:36:24.377Z,15.80
2022-09-09T21:39:06.455Z,15.36
2022-09-09T21:41:37.541Z,15.42
2022-09-09T21:44:05.719Z,15.34
2022-09-09T21:47:20.888Z,15.27
2022-09-09T21:49:48.930Z,15.43
2022-09-09T21:52:20.365Z,15.38
2022-09-09T21:54:49.693Z,15.40
2022-09-09T21:57:21.736Z,15.52
2022-09-09T22:00:02.911Z,15.60
2022-09-09T22:02:34.471Z,15.54
2022-09-09T22:08:44.975Z,15.53
2022-09-09T22:12:24.143Z,15.44
2022-09-09T22:14:54.335Z,15.43
2022-09-09T22:17:24.433Z,15.41
2022-09-09T22:19:54.305Z,15.54
2022-09-09T22:22:22.937Z,15.74
2022-09-09T22:24:57.187Z,15.78
2022-09-09T22:27:28.128Z,15.81
2022-09-09T22:30:04.150Z,15.88
2022-09-09T22:32:41.781Z,15.84
2022-09-09T22:35:13.534Z,15.91
2022-09-09T22:37:50.957Z,15.93
2022-09-09T22:40:23.463Z,15.81
2022-09-09T22:42:52.908Z,15.57
2022-09-09T22:45:30.398Z,15.46
2022-09-09T22:48:06.668Z,15.56
2022-09-09T22:50:42.502Z,15.49
2022-09-09T22:56:15.337Z,15.72
2022-09-09T22:58:43.338Z,15.59
2022-09-09T23:01:19.977Z,15.14
2022-09-09T23:04:02.982Z,15.52
2022-09-09T23:06:34.695Z,15.58
2022-09-09T23:09:06.765Z,15.52
2022-09-09T23:12:19.222Z,15.65
2022-09-09T23:15:10.149Z,15.71
2022-09-09T23:18:12.394Z,15.70
2022-09-09T23:20:40.535Z,15.65
2022-09-09T23:23:13.752Z,15.64
2022-09-09T23:26:33.754Z,15.45
2022-09-09T23:29:42.645Z,15.23
2022-09-09T23:32:52.763Z,15.53
2022-09-09T23:36:48.330Z,15.56
2022-09-09T23:40:08.594Z,15.60
2022-09-09T23:43:32.646Z,15.64
2022-09-09T23:46:55.513Z,15.64
2022-09-09T23:50:45.824Z,15.61
2022-09-09T23:57:35.659Z,15.46
