createdAt,value
2017-05-02T00:01:34.416Z,48.40
2017-05-02T00:04:03.472Z,48.10
2017-05-02T00:06:33.299Z,48.10
2017-05-02T00:09:02.415Z,48.20
2017-05-02T00:11:31.503Z,48.40
2017-05-02T00:14:00.590Z,48.50
2017-05-02T00:16:29.689Z,48.60
2017-05-02T00:18:58.904Z,48.80
2017-05-02T00:21:28.218Z,48.80
2017-05-02T00:23:57.302Z,48.80
2017-05-02T00:26:26.418Z,48.80
2017-05-02T00:28:55.534Z,49.00
2017-05-02T00:31:24.675Z,49.10
2017-05-02T00:33:53.777Z,49.10
2017-05-02T00:36:23.047Z,49.20
2017-05-02T00:38:52.094Z,49.20
2017-05-02T00:41:21.235Z,49.20
2017-05-02T00:43:50.345Z,49.80
2017-05-02T00:46:19.450Z,49.40
2017-05-02T00:48:48.667Z,49.50
2017-05-02T00:51:17.958Z,50.00
2017-05-02T00:53:47.022Z,49.50
2017-05-02T00:56:16.148Z,49.60
2017-05-02T00:58:45.235Z,49.60
2017-05-02T01:01:14.527Z,49.50
2017-05-02T01:03:43.642Z,49.50
2017-05-02T01:06:12.845Z,49.60
2017-05-02T01:08:41.963Z,49.60
2017-05-02T01:11:11.246Z,49.60
2017-05-02T01:13:40.339Z,49.50
2017-05-02T01:16:09.402Z,49.50
2017-05-02T01:18:38.510Z,49.50
2017-05-02T01:21:07.615Z,49.50
2017-05-02T01:23:36.688Z,49.60
2017-05-02T01:26:05.914Z,50.10
2017-05-02T01:28:35.008Z,49.50
2017-05-02T01:31:04.098Z,49.40
2017-05-02T01:33:33.221Z,49.50
2017-05-02T01:36:02.275Z,49.40
2017-05-02T01:38:31.395Z,49.40
2017-05-02T01:41:00.491Z,49.40
2017-05-02T01:43:29.779Z,49.50
2017-05-02T01:45:58.966Z,49.40
2017-05-02T01:48:28.056Z,49.40
2017-05-02T01:50:57.300Z,49.50
2017-05-02T01:53:27.130Z,49.30
2017-05-02T01:55:56.311Z,49.30
2017-05-02T01:58:25.383Z,49.40
2017-05-02T02:00:54.475Z,49.60
2017-05-02T02:03:23.591Z,49.40
2017-05-02T02:05:52.679Z,49.40
2017-05-02T02:08:21.864Z,49.40
2017-05-02T02:10:51.251Z,49.50
2017-05-02T02:13:20.298Z,49.10
2017-05-02T02:15:49.378Z,49.10
2017-05-02T02:18:19.215Z,49.10
2017-05-02T02:20:48.475Z,49.10
2017-05-02T02:23:17.563Z,49.10
2017-05-02T02:25:47.546Z,49.10
2017-05-02T02:28:16.632Z,49.00
2017-05-02T02:30:45.718Z,49.00
2017-05-02T02:33:14.828Z,48.90
2017-05-02T02:35:43.906Z,48.90
2017-05-02T02:38:13.023Z,48.80
2017-05-02T02:40:42.087Z,48.90
2017-05-02T02:43:11.915Z,48.80
2017-05-02T02:45:40.998Z,49.00
2017-05-02T02:48:10.310Z,49.00
2017-05-02T02:50:39.407Z,48.70
2017-05-02T02:53:08.503Z,48.80
2017-05-02T02:55:37.638Z,48.90
2017-05-02T02:58:06.716Z,48.90
2017-05-02T03:00:36.123Z,48.80
2017-05-02T03:03:05.175Z,48.90
2017-05-02T03:05:34.271Z,48.80
2017-05-02T03:08:03.395Z,48.70
2017-05-02T03:10:32.483Z,49.00
2017-05-02T03:13:01.554Z,49.00
2017-05-02T03:15:31.388Z,49.10
2017-05-02T03:18:00.783Z,48.90
2017-05-02T03:20:29.870Z,48.90
2017-05-02T03:22:58.930Z,49.00
2017-05-02T03:25:28.027Z,49.00
2017-05-02T03:27:57.863Z,49.00
2017-05-02T03:30:26.972Z,48.90
2017-05-02T03:32:56.039Z,49.00
2017-05-02T03:35:25.159Z,48.90
2017-05-02T03:37:54.268Z,48.80
2017-05-02T03:40:23.464Z,48.80
2017-05-02T03:42:52.583Z,49.40
2017-05-02T03:45:21.648Z,49.00
2017-05-02T03:47:50.872Z,49.00
2017-05-02T03:50:19.954Z,49.00
2017-05-02T03:52:49.022Z,49.00
2017-05-02T03:55:18.112Z,48.60
2017-05-02T03:57:47.193Z,48.90
2017-05-02T04:00:16.388Z,48.80
2017-05-02T04:02:45.475Z,48.70
2017-05-02T04:05:15.296Z,48.70
2017-05-02T04:07:44.410Z,48.80
2017-05-02T04:10:13.479Z,49.00
2017-05-02T04:12:42.597Z,48.80
2017-05-02T04:15:12.392Z,48.60
2017-05-02T04:17:42.547Z,48.70
2017-05-02T04:20:11.638Z,48.60
2017-05-02T04:22:40.735Z,48.70
2017-05-02T04:25:09.835Z,48.50
2017-05-02T04:27:38.923Z,48.60
2017-05-02T04:30:08.138Z,48.50
2017-05-02T04:32:37.223Z,48.60
2017-05-02T04:35:06.318Z,48.60
2017-05-02T04:37:35.408Z,48.60
2017-05-02T04:40:04.497Z,48.50
2017-05-02T04:42:33.611Z,48.60
2017-05-02T04:45:02.719Z,48.70
2017-05-02T04:47:33.620Z,48.80
2017-05-02T04:50:02.698Z,49.00
2017-05-02T04:52:31.787Z,49.40
2017-05-02T04:55:00.894Z,49.50
2017-05-02T04:57:30.007Z,49.70
2017-05-02T04:59:59.126Z,50.40
2017-05-02T05:02:28.182Z,51.10
2017-05-02T05:04:57.412Z,51.40
2017-05-02T05:07:26.478Z,51.70
2017-05-02T05:09:56.636Z,52.10
2017-05-02T05:12:25.731Z,53.00
2017-05-02T05:14:54.826Z,55.00
2017-05-02T05:17:24.183Z,55.70
2017-05-02T05:19:53.281Z,56.40
2017-05-02T05:22:22.343Z,56.80
2017-05-02T05:24:51.427Z,56.60
2017-05-02T05:27:21.258Z,56.50
2017-05-02T05:29:51.306Z,56.10
2017-05-02T05:32:20.396Z,56.00
2017-05-02T05:34:49.591Z,56.50
2017-05-02T05:37:18.703Z,56.40
2017-05-02T05:39:47.786Z,56.10
2017-05-02T05:42:16.904Z,56.10
2017-05-02T05:44:45.965Z,56.00
2017-05-02T05:47:15.186Z,56.00
2017-05-02T05:49:44.279Z,56.80
2017-05-02T05:52:13.329Z,56.70
2017-05-02T05:54:43.171Z,56.80
2017-05-02T05:57:12.268Z,56.40
2017-05-02T05:59:41.361Z,56.50
2017-05-02T06:02:10.475Z,56.90
2017-05-02T06:04:39.699Z,56.70
2017-05-02T06:07:09.535Z,56.50
2017-05-02T06:09:38.623Z,56.30
2017-05-02T06:12:07.739Z,56.30
2017-05-02T06:14:36.967Z,56.10
2017-05-02T06:17:06.055Z,56.30
2017-05-02T06:19:35.182Z,56.60
2017-05-02T06:22:05.208Z,55.80
2017-05-02T06:24:34.303Z,55.80
2017-05-02T06:27:03.389Z,55.00
2017-05-02T06:29:32.498Z,54.40
2017-05-02T06:32:02.327Z,54.70
2017-05-02T06:34:31.455Z,54.70
2017-05-02T06:37:01.162Z,55.00
2017-05-02T06:39:30.459Z,55.40
2017-05-02T06:41:59.562Z,55.60
2017-05-02T06:44:28.632Z,55.00
2017-05-02T06:46:57.771Z,55.50
2017-05-02T06:49:26.859Z,56.40
2017-05-02T06:51:56.062Z,56.20
2017-05-02T06:54:25.122Z,56.60
2017-05-02T06:56:54.917Z,56.20
2017-05-02T06:59:24.051Z,56.40
2017-05-02T07:01:53.154Z,56.50
2017-05-02T07:04:22.540Z,56.10
2017-05-02T07:06:51.631Z,56.10
2017-05-02T07:09:20.838Z,55.60
2017-05-02T07:11:49.946Z,55.50
2017-05-02T07:14:19.007Z,55.40
2017-05-02T07:16:48.130Z,55.10
2017-05-02T07:19:17.999Z,54.80
2017-05-02T07:21:47.428Z,54.70
2017-05-02T07:24:16.509Z,54.00
2017-05-02T07:26:46.303Z,54.00
2017-05-02T07:29:16.150Z,53.90
2017-05-02T07:31:45.250Z,54.20
2017-05-02T07:34:14.479Z,53.90
2017-05-02T07:36:43.583Z,54.80
2017-05-02T07:39:13.422Z,53.80
2017-05-02T07:41:42.507Z,53.50
2017-05-02T07:44:12.343Z,53.60
2017-05-02T07:46:41.613Z,53.50
2017-05-02T07:49:10.769Z,53.70
2017-05-02T07:51:39.858Z,53.70
2017-05-02T07:54:09.014Z,53.60
2017-05-02T07:56:38.088Z,54.30
2017-05-02T07:59:07.952Z,53.90
2017-05-02T08:01:37.040Z,54.00
2017-05-02T08:04:06.255Z,53.20
2017-05-02T08:06:35.342Z,52.90
2017-05-02T08:09:04.450Z,52.40
2017-05-02T08:11:33.735Z,53.00
2017-05-02T08:14:03.098Z,53.00
2017-05-02T08:16:32.215Z,52.30
2017-05-02T08:19:01.402Z,51.70
2017-05-02T08:21:30.739Z,51.20
2017-05-02T08:23:59.835Z,50.60
2017-05-02T08:26:28.913Z,50.80
2017-05-02T08:28:58.040Z,50.60
2017-05-02T08:31:27.115Z,50.50
2017-05-02T08:33:56.242Z,51.20
2017-05-02T08:36:25.335Z,51.20
2017-05-02T08:38:55.303Z,51.20
2017-05-02T08:41:24.372Z,51.30
2017-05-02T08:43:54.186Z,51.60
2017-05-02T08:46:23.299Z,51.90
2017-05-02T08:48:52.396Z,52.30
2017-05-02T08:51:21.639Z,51.90
2017-05-02T08:53:50.695Z,51.70
2017-05-02T08:56:19.792Z,51.50
2017-05-02T08:58:48.880Z,51.60
2017-05-02T09:01:18.039Z,51.90
2017-05-02T09:03:47.232Z,52.20
2017-05-02T09:06:17.070Z,52.40
2017-05-02T09:08:46.166Z,52.60
2017-05-02T09:11:15.299Z,52.50
2017-05-02T09:13:44.535Z,52.90
2017-05-02T09:16:13.621Z,53.10
2017-05-02T09:18:43.446Z,53.10
2017-05-02T09:21:12.794Z,53.50
2017-05-02T09:23:41.935Z,53.80
2017-05-02T09:26:11.048Z,54.20
2017-05-02T09:28:40.948Z,54.90
2017-05-02T09:31:10.047Z,55.30
2017-05-02T09:33:39.904Z,56.00
2017-05-02T09:36:09.794Z,56.60
2017-05-02T09:38:38.922Z,56.20
2017-05-02T09:41:08.028Z,55.70
2017-05-02T09:43:37.120Z,55.60
2017-05-02T09:46:06.241Z,55.90
2017-05-02T09:48:36.071Z,56.20
2017-05-02T09:51:05.396Z,56.60
2017-05-02T09:53:34.491Z,56.60
2017-05-02T09:56:03.588Z,57.00
2017-05-02T09:58:32.710Z,57.00
2017-05-02T10:01:01.771Z,57.10
2017-05-02T10:03:31.077Z,56.70
2017-05-02T10:06:00.166Z,57.30
2017-05-02T10:08:29.244Z,57.40
2017-05-02T10:10:58.371Z,57.30
2017-05-02T10:13:27.460Z,56.70
2017-05-02T10:15:56.579Z,56.60
2017-05-02T10:18:26.535Z,56.80
2017-05-02T10:20:55.969Z,58.00
2017-05-02T10:23:25.070Z,57.00
2017-05-02T10:25:54.165Z,57.80
2017-05-02T10:28:23.284Z,58.60
2017-05-02T10:30:52.378Z,59.50
2017-05-02T10:33:21.716Z,59.80
2017-05-02T10:35:50.795Z,60.80
2017-05-02T10:38:20.637Z,61.10
2017-05-02T10:40:50.479Z,62.60
2017-05-02T10:43:19.571Z,63.30
2017-05-02T10:45:48.808Z,65.40
2017-05-02T10:48:18.663Z,65.30
2017-05-02T10:50:47.772Z,66.20
2017-05-02T10:53:16.909Z,65.40
2017-05-02T10:55:45.969Z,66.30
2017-05-02T10:58:15.086Z,66.60
2017-05-02T11:00:44.140Z,67.30
2017-05-02T11:03:13.279Z,69.20
2017-05-02T11:05:42.376Z,69.70
2017-05-02T11:08:11.751Z,70.00
2017-05-02T11:10:40.835Z,70.90
2017-05-02T11:13:09.983Z,71.30
2017-05-02T11:15:39.893Z,72.00
2017-05-02T11:18:09.946Z,72.80
2017-05-02T11:20:39.082Z,74.30
2017-05-02T11:23:08.184Z,74.30
2017-05-02T11:25:38.168Z,73.80
2017-05-02T11:28:07.263Z,74.20
2017-05-02T11:30:36.399Z,77.00
2017-05-02T11:33:05.664Z,77.70
2017-05-02T11:35:34.715Z,77.00
2017-05-02T11:38:03.974Z,77.20
2017-05-02T11:40:33.088Z,77.30
2017-05-02T11:43:02.935Z,77.50
2017-05-02T11:45:32.763Z,77.70
2017-05-02T11:48:01.870Z,77.10
2017-05-02T11:50:30.979Z,76.90
2017-05-02T11:53:00.089Z,77.20
2017-05-02T11:55:29.352Z,78.40
2017-05-02T11:57:58.447Z,78.30
2017-05-02T12:00:28.395Z,78.00
2017-05-02T12:02:57.701Z,78.80
2017-05-02T12:05:26.795Z,78.00
2017-05-02T12:07:56.882Z,78.10
2017-05-02T12:10:25.982Z,78.30
2017-05-02T12:12:55.065Z,78.90
2017-05-02T12:15:24.174Z,77.70
2017-05-02T12:17:53.264Z,77.70
2017-05-02T12:20:22.547Z,78.90
2017-05-02T12:22:51.686Z,78.40
2017-05-02T12:25:20.751Z,78.50
2017-05-02T12:27:50.607Z,77.80
2017-05-02T12:30:20.451Z,78.20
2017-05-02T12:32:49.676Z,78.70
2017-05-02T12:35:18.773Z,78.60
2017-05-02T12:37:47.853Z,78.50
2017-05-02T12:40:16.964Z,77.70
2017-05-02T12:42:46.062Z,78.30
2017-05-02T12:45:15.224Z,77.50
2017-05-02T12:47:44.318Z,77.90
2017-05-02T12:50:13.631Z,78.50
2017-05-02T12:52:42.727Z,76.90
2017-05-02T12:57:40.927Z,76.30
2017-05-02T13:00:10.040Z,76.20
2017-05-02T13:02:39.161Z,77.20
2017-05-02T13:05:08.999Z,77.50
2017-05-02T13:07:38.526Z,76.90
2017-05-02T13:10:07.623Z,76.80
2017-05-02T13:12:37.322Z,77.20
2017-05-02T13:15:06.487Z,77.20
2017-05-02T13:17:36.299Z,77.50
2017-05-02T13:20:05.491Z,76.80
2017-05-02T13:22:35.307Z,77.40
2017-05-02T13:25:04.393Z,76.80
2017-05-02T13:27:34.251Z,77.70
2017-05-02T13:30:04.011Z,78.10
2017-05-02T13:32:33.863Z,78.50
2017-05-02T13:35:02.947Z,78.20
2017-05-02T13:37:32.177Z,78.00
2017-05-02T13:40:01.279Z,77.50
2017-05-02T13:42:30.327Z,78.90
2017-05-02T13:44:59.435Z,78.70
2017-05-02T13:47:28.518Z,79.10
2017-05-02T13:49:57.727Z,78.50
2017-05-02T13:52:26.811Z,78.90
2017-05-02T13:54:55.895Z,79.00
2017-05-02T13:57:25.855Z,78.90
2017-05-02T13:59:54.912Z,79.10
2017-05-02T14:02:23.992Z,79.80
2017-05-02T14:04:53.466Z,80.40
2017-05-02T14:07:22.536Z,79.60
2017-05-02T14:09:51.602Z,80.70
2017-05-02T14:12:21.432Z,80.60
2017-05-02T14:14:50.531Z,80.60
2017-05-02T14:17:19.827Z,80.80
2017-05-02T14:19:48.935Z,81.20
2017-05-02T14:22:18.019Z,80.60
2017-05-02T14:24:47.443Z,80.70
2017-05-02T14:27:16.553Z,78.30
2017-05-02T14:29:46.092Z,78.50
2017-05-02T14:32:15.242Z,78.60
2017-05-02T14:34:45.104Z,80.60
2017-05-02T14:37:14.548Z,79.70
2017-05-02T14:39:43.688Z,79.50
2017-05-02T14:42:12.955Z,79.80
2017-05-02T14:44:42.250Z,80.30
2017-05-02T14:47:11.352Z,79.50
2017-05-02T14:49:40.430Z,80.90
2017-05-02T14:52:09.561Z,81.30
2017-05-02T14:54:39.419Z,81.40
2017-05-02T14:57:09.092Z,81.70
2017-05-02T14:59:38.256Z,81.20
2017-05-02T15:02:07.483Z,81.20
2017-05-02T15:04:36.778Z,81.80
2017-05-02T15:07:05.895Z,82.50
2017-05-02T15:09:35.646Z,82.70
2017-05-02T15:12:04.984Z,82.10
2017-05-02T15:14:34.950Z,82.00
2017-05-02T15:17:04.179Z,81.70
2017-05-02T15:19:34.060Z,82.30
2017-05-02T15:22:03.462Z,82.40
2017-05-02T15:24:33.255Z,82.20
2017-05-02T15:27:02.396Z,82.40
2017-05-02T15:29:31.683Z,81.30
2017-05-02T15:32:00.772Z,81.30
2017-05-02T15:34:29.869Z,81.30
2017-05-02T15:36:59.059Z,81.20
2017-05-02T15:39:28.135Z,80.20
2017-05-02T15:41:57.229Z,80.10
2017-05-02T15:44:26.591Z,79.50
2017-05-02T15:46:56.436Z,79.10
2017-05-02T15:49:25.542Z,79.60
2017-05-02T15:51:54.869Z,80.00
2017-05-02T15:54:23.964Z,79.60
2017-05-02T15:56:53.076Z,78.20
2017-05-02T15:59:22.287Z,78.80
2017-05-02T16:01:51.626Z,78.30
2017-05-02T16:04:20.710Z,78.40
2017-05-02T16:06:49.823Z,79.10
2017-05-02T16:09:18.919Z,78.60
2017-05-02T16:11:48.143Z,76.90
2017-05-02T16:14:17.222Z,77.00
2017-05-02T16:16:46.336Z,77.00
2017-05-02T16:19:15.565Z,78.00
2017-05-02T16:21:44.663Z,78.20
2017-05-02T16:24:14.525Z,78.50
2017-05-02T16:26:43.636Z,78.60
2017-05-02T16:29:12.715Z,77.90
2017-05-02T16:31:41.931Z,78.60
2017-05-02T16:34:11.026Z,78.40
2017-05-02T16:36:40.179Z,78.30
2017-05-02T16:39:09.427Z,78.00
2017-05-02T16:41:38.717Z,77.80
2017-05-02T16:44:07.760Z,78.00
2017-05-02T16:46:37.739Z,78.50
2017-05-02T16:49:06.822Z,78.20
2017-05-02T16:51:35.918Z,78.30
2017-05-02T16:54:05.138Z,78.20
2017-05-02T16:56:34.206Z,78.20
2017-05-02T16:59:03.306Z,78.90
2017-05-02T17:01:32.403Z,79.30
2017-05-02T17:04:01.510Z,76.70
2017-05-02T17:06:30.620Z,77.80
2017-05-02T17:09:00.446Z,78.10
2017-05-02T17:11:29.663Z,78.40
2017-05-02T17:13:59.460Z,78.50
2017-05-02T17:16:28.562Z,77.70
2017-05-02T17:18:57.669Z,78.00
2017-05-02T17:21:26.763Z,78.20
2017-05-02T17:23:56.164Z,78.40
2017-05-02T17:26:25.247Z,78.80
2017-05-02T17:28:54.347Z,78.70
2017-05-02T17:31:23.859Z,78.10
2017-05-02T17:33:52.958Z,77.10
2017-05-02T17:36:22.419Z,78.20
2017-05-02T17:38:52.281Z,78.40
2017-05-02T17:41:21.370Z,78.40
2017-05-02T17:43:50.531Z,76.90
2017-05-02T17:46:19.626Z,76.90
2017-05-02T17:48:54.700Z,76.90
2017-05-02T17:51:23.775Z,76.80
2017-05-02T17:53:52.854Z,78.20
2017-05-02T17:56:21.954Z,78.60
2017-05-02T17:58:51.751Z,78.30
2017-05-02T18:01:21.082Z,78.30
2017-05-02T18:03:50.147Z,78.70
2017-05-02T18:06:19.251Z,79.00
2017-05-02T18:08:48.364Z,78.00
2017-05-02T18:11:17.450Z,79.00
2017-05-02T18:13:46.545Z,79.30
2017-05-02T18:16:15.631Z,79.50
2017-05-02T18:18:44.745Z,79.60
2017-05-02T18:21:13.834Z,80.10
2017-05-02T18:23:42.951Z,80.10
2017-05-02T18:26:12.055Z,80.40
2017-05-02T18:28:41.149Z,80.80
2017-05-02T18:31:10.392Z,80.80
2017-05-02T18:33:39.499Z,81.30
2017-05-02T18:36:08.595Z,81.50
2017-05-02T18:38:37.699Z,81.50
2017-05-02T18:41:06.790Z,81.50
2017-05-02T18:43:36.122Z,81.70
2017-05-02T18:46:05.201Z,81.80
2017-05-02T18:48:34.289Z,81.50
2017-05-02T18:51:03.392Z,81.90
2017-05-02T18:53:32.492Z,81.30
2017-05-02T18:56:01.702Z,81.70
2017-05-02T18:58:30.800Z,82.00
2017-05-02T19:00:59.886Z,81.90
2017-05-02T19:03:29.031Z,82.00
2017-05-02T19:05:58.302Z,82.70
2017-05-02T19:08:27.398Z,82.90
2017-05-02T19:10:56.487Z,83.00
2017-05-02T19:13:25.965Z,83.40
2017-05-02T19:15:55.051Z,84.10
2017-05-02T19:18:24.144Z,83.90
2017-05-02T19:20:53.447Z,84.70
2017-05-02T19:23:22.522Z,85.20
2017-05-02T19:25:51.605Z,85.40
2017-05-02T19:28:20.727Z,85.80
2017-05-02T19:30:49.810Z,85.40
2017-05-02T19:33:19.355Z,85.60
2017-05-02T19:35:48.434Z,85.60
2017-05-02T19:38:17.532Z,86.10
2017-05-02T19:40:47.137Z,85.60
2017-05-02T19:43:16.228Z,86.10
2017-05-02T19:45:45.323Z,85.50
2017-05-02T19:48:14.567Z,85.00
2017-05-02T19:50:44.413Z,85.10
2017-05-02T19:53:13.504Z,85.80
2017-05-02T19:55:42.883Z,85.10
2017-05-02T19:58:11.955Z,85.50
2017-05-02T20:00:41.046Z,85.10
2017-05-02T20:03:11.053Z,85.10
2017-05-02T20:05:40.150Z,85.60
2017-05-02T20:08:09.271Z,85.10
2017-05-02T20:10:39.226Z,85.10
2017-05-02T20:13:08.427Z,85.30
2017-05-02T20:15:38.632Z,84.30
2017-05-02T20:18:07.913Z,84.40
2017-05-02T20:20:37.256Z,84.10
2017-05-02T20:23:06.379Z,84.30
2017-05-02T20:25:35.483Z,84.40
2017-05-02T20:28:04.648Z,84.70
2017-05-02T20:30:33.742Z,84.40
2017-05-02T20:33:02.852Z,84.20
2017-05-02T20:35:31.958Z,83.70
2017-05-02T20:38:01.315Z,84.00
2017-05-02T20:40:30.415Z,84.00
2017-05-02T20:42:59.502Z,84.10
2017-05-02T20:45:28.651Z,83.70
2017-05-02T20:47:58.491Z,84.40
2017-05-02T20:50:28.340Z,84.30
2017-05-02T20:52:57.431Z,84.90
2017-05-02T20:55:26.638Z,84.70
2017-05-02T20:57:55.739Z,84.60
2017-05-02T21:00:24.826Z,84.10
2017-05-02T21:02:53.957Z,83.90
2017-05-02T21:05:23.898Z,84.30
2017-05-02T21:07:53.147Z,84.30
2017-05-02T21:10:22.247Z,84.20
2017-05-02T21:12:51.363Z,84.30
2017-05-02T21:15:20.525Z,84.70
2017-05-02T21:17:49.591Z,84.80
2017-05-02T21:20:18.696Z,84.50
2017-05-02T21:22:47.780Z,84.80
2017-05-02T21:25:17.199Z,85.00
2017-05-02T21:27:46.281Z,84.80
2017-05-02T21:30:15.370Z,84.80
2017-05-02T21:32:44.476Z,84.80
2017-05-02T21:35:13.569Z,84.80
2017-05-02T21:37:42.793Z,84.90
2017-05-02T21:40:12.467Z,84.60
2017-05-02T21:42:41.574Z,84.60
2017-05-02T21:45:10.799Z,84.30
2017-05-02T21:47:39.891Z,84.30
2017-05-02T21:50:09.184Z,84.30
2017-05-02T21:52:38.268Z,84.70
2017-05-02T21:55:07.399Z,83.90
2017-05-02T21:57:36.675Z,84.00
2017-05-02T22:00:05.771Z,83.70
2017-05-02T22:02:34.997Z,82.70
2017-05-02T22:05:05.013Z,82.60
2017-05-02T22:07:34.134Z,82.20
2017-05-02T22:10:03.300Z,82.00
2017-05-02T22:12:34.143Z,82.00
2017-05-02T22:15:04.104Z,82.70
2017-05-02T22:17:33.195Z,82.40
2017-05-02T22:20:02.268Z,81.70
2017-05-02T22:22:31.401Z,81.80
2017-05-02T22:25:00.502Z,81.90
2017-05-02T22:27:29.587Z,81.70
2017-05-02T22:29:58.800Z,81.60
2017-05-02T22:32:28.036Z,81.40
2017-05-02T22:34:57.882Z,81.40
2017-05-02T22:37:27.955Z,81.30
2017-05-02T22:39:57.059Z,81.10
2017-05-02T22:42:26.889Z,81.10
2017-05-02T22:44:56.333Z,81.30
2017-05-02T22:47:25.419Z,82.40
2017-05-02T22:49:54.650Z,82.50
2017-05-02T22:52:23.728Z,82.60
2017-05-02T22:54:52.818Z,82.80
2017-05-02T22:57:21.931Z,82.90
2017-05-02T22:59:51.018Z,83.00
2017-05-02T23:02:20.135Z,83.10
2017-05-02T23:04:49.984Z,83.40
2017-05-02T23:07:19.292Z,83.50
2017-05-02T23:09:48.373Z,83.70
2017-05-02T23:12:17.472Z,83.90
2017-05-02T23:14:47.303Z,83.80
2017-05-02T23:17:16.379Z,83.90
2017-05-02T23:19:46.196Z,84.70
2017-05-02T23:22:15.277Z,85.50
2017-05-02T23:24:44.497Z,86.00
2017-05-02T23:27:13.578Z,86.00
2017-05-02T23:29:43.382Z,85.50
2017-05-02T23:32:12.487Z,85.00
2017-05-02T23:34:41.572Z,84.80
2017-05-02T23:37:10.787Z,84.90
2017-05-02T23:39:39.878Z,84.20
2017-05-02T23:42:08.963Z,84.40
2017-05-02T23:44:38.774Z,83.20
2017-05-02T23:47:07.862Z,81.90
2017-05-02T23:49:37.406Z,81.50
2017-05-02T23:52:06.491Z,81.10
2017-05-02T23:54:35.583Z,80.80
2017-05-02T23:57:04.702Z,80.80
2017-05-02T23:59:33.894Z,80.00
