createdAt,value
2023-01-12T00:00:07.778Z,99.90
2023-01-12T00:02:20.885Z,99.90
2023-01-12T00:04:08.717Z,99.90
2023-01-12T00:05:58.799Z,99.90
2023-01-12T00:07:46.178Z,99.90
2023-01-12T00:09:33.313Z,99.90
2023-01-12T00:11:21.370Z,99.90
2023-01-12T00:13:08.761Z,99.90
2023-01-12T00:14:56.679Z,99.90
2023-01-12T00:16:43.617Z,99.90
2023-01-12T00:18:32.579Z,99.90
2023-01-12T00:20:19.649Z,99.90
2023-01-12T00:22:11.647Z,99.90
2023-01-12T00:23:59.309Z,99.90
2023-01-12T00:25:51.280Z,99.90
2023-01-12T00:27:38.399Z,99.90
2023-01-12T00:29:26.756Z,99.90
2023-01-12T00:31:13.951Z,99.90
2023-01-12T00:33:01.159Z,99.90
2023-01-12T00:34:49.004Z,99.90
2023-01-12T00:36:36.315Z,99.90
2023-01-12T00:38:23.490Z,99.90
2023-01-12T00:40:11.737Z,99.90
2023-01-12T00:42:17.319Z,99.90
2023-01-12T00:44:23.887Z,99.90
2023-01-12T00:46:11.266Z,99.90
2023-01-12T00:47:58.401Z,99.90
2023-01-12T00:49:46.168Z,99.90
2023-01-12T00:51:33.433Z,99.90
2023-01-12T00:53:20.694Z,99.90
2023-01-12T00:55:08.868Z,99.90
2023-01-12T00:56:56.010Z,99.90
2023-01-12T00:58:43.173Z,99.90
2023-01-12T01:00:30.561Z,99.90
2023-01-12T01:02:17.796Z,99.90
2023-01-12T01:04:05.271Z,99.90
2023-01-12T01:05:52.669Z,99.90
2023-01-12T01:07:40.159Z,99.90
2023-01-12T01:09:27.405Z,99.90
2023-01-12T01:11:15.227Z,99.90
2023-01-12T01:13:02.340Z,99.90
2023-01-12T01:14:49.506Z,99.90
2023-01-12T01:16:37.101Z,99.90
2023-01-12T01:18:24.167Z,99.90
2023-01-12T01:20:12.529Z,99.90
2023-01-12T01:22:00.174Z,99.90
2023-01-12T01:23:47.551Z,99.90
2023-01-12T01:25:34.676Z,99.90
2023-01-12T01:27:22.085Z,99.90
2023-01-12T01:29:09.974Z,99.90
2023-01-12T01:31:02.972Z,99.90
2023-01-12T01:32:50.316Z,99.90
2023-01-12T01:34:37.485Z,99.90
2023-01-12T01:36:25.445Z,99.90
2023-01-12T01:38:12.973Z,99.90
2023-01-12T01:40:00.041Z,99.90
2023-01-12T01:41:48.274Z,99.90
2023-01-12T01:44:00.439Z,99.90
2023-01-12T01:46:02.073Z,99.90
2023-01-12T01:48:01.666Z,99.90
2023-01-12T01:49:53.528Z,99.90
2023-01-12T01:51:41.213Z,99.90
2023-01-12T01:53:34.473Z,99.90
2023-01-12T01:55:30.380Z,99.90
2023-01-12T01:57:18.129Z,99.90
2023-01-12T01:59:11.476Z,99.90
2023-01-12T02:00:59.330Z,99.90
2023-01-12T02:02:48.132Z,99.90
2023-01-12T02:04:36.678Z,99.90
2023-01-12T02:06:26.252Z,99.90
2023-01-12T02:08:46.698Z,99.90
2023-01-12T02:10:34.398Z,99.90
2023-01-12T02:12:40.113Z,99.90
2023-01-12T02:14:45.711Z,99.90
2023-01-12T02:16:35.787Z,99.90
2023-01-12T02:18:43.040Z,99.90
2023-01-12T02:20:49.251Z,99.90
2023-01-12T02:23:15.901Z,99.90
2023-01-12T02:25:24.721Z,99.90
2023-01-12T02:27:17.951Z,99.90
2023-01-12T02:29:08.172Z,99.90
2023-01-12T02:31:23.429Z,99.90
2023-01-12T02:33:52.852Z,99.90
2023-01-12T02:36:00.503Z,99.90
2023-01-12T02:38:05.959Z,99.90
2023-01-12T02:39:59.910Z,99.90
2023-01-12T02:42:23.984Z,99.90
2023-01-12T02:44:27.798Z,99.90
2023-01-12T02:46:28.120Z,99.90
2023-01-12T02:48:43.977Z,99.90
2023-01-12T02:50:58.183Z,99.90
2023-01-12T02:52:49.635Z,99.90
2023-01-12T02:54:39.724Z,99.90
2023-01-12T02:56:39.875Z,99.90
2023-01-12T02:58:29.436Z,99.90
2023-01-12T03:00:18.363Z,99.90
2023-01-12T03:02:12.930Z,99.90
2023-01-12T03:04:02.577Z,99.90
2023-01-12T03:05:51.764Z,99.90
2023-01-12T03:07:44.640Z,99.90
2023-01-12T03:09:49.400Z,99.90
2023-01-12T03:11:39.192Z,99.90
2023-01-12T03:13:28.952Z,99.90
2023-01-12T03:15:19.371Z,99.90
2023-01-12T03:17:13.683Z,99.90
2023-01-12T03:19:15.522Z,99.90
2023-01-12T03:21:34.018Z,99.90
2023-01-12T03:23:46.445Z,99.90
2023-01-12T03:25:35.296Z,99.90
2023-01-12T03:27:28.139Z,99.90
2023-01-12T03:29:44.653Z,99.90
2023-01-12T03:31:32.745Z,99.90
2023-01-12T03:33:20.050Z,99.90
2023-01-12T03:35:08.923Z,99.90
2023-01-12T03:37:14.925Z,99.90
2023-01-12T03:39:14.617Z,99.90
2023-01-12T03:41:19.745Z,99.90
2023-01-12T03:43:15.973Z,99.90
2023-01-12T03:45:15.007Z,99.90
2023-01-12T03:47:09.181Z,99.90
2023-01-12T03:49:03.873Z,99.90
2023-01-12T03:51:24.928Z,99.90
2023-01-12T03:53:16.002Z,99.90
2023-01-12T03:55:05.303Z,99.90
2023-01-12T03:56:54.724Z,99.90
2023-01-12T03:58:42.260Z,99.90
2023-01-12T04:00:30.113Z,99.90
2023-01-12T04:02:17.228Z,99.90
2023-01-12T04:04:04.753Z,99.90
2023-01-12T04:05:51.866Z,99.90
2023-01-12T04:07:39.060Z,99.90
2023-01-12T04:09:26.441Z,99.90
2023-01-12T04:11:32.088Z,99.90
2023-01-12T04:13:19.302Z,99.90
2023-01-12T04:15:07.228Z,99.90
2023-01-12T04:16:54.358Z,99.90
2023-01-12T04:18:41.512Z,99.90
2023-01-12T04:20:28.915Z,99.90
2023-01-12T04:22:34.928Z,99.90
2023-01-12T04:24:22.056Z,99.90
2023-01-12T04:26:09.496Z,99.90
2023-01-12T04:28:04.748Z,99.90
2023-01-12T04:29:52.269Z,99.90
2023-01-12T04:31:40.172Z,99.90
2023-01-12T04:33:27.340Z,99.90
2023-01-12T04:35:16.384Z,99.90
2023-01-12T04:37:04.034Z,99.90
2023-01-12T04:38:51.138Z,99.90
2023-01-12T04:40:38.527Z,99.90
2023-01-12T04:44:38.281Z,99.90
2023-01-12T04:46:25.791Z,99.90
2023-01-12T04:48:14.726Z,99.90
2023-01-12T04:50:02.085Z,99.90
2023-01-12T04:51:49.414Z,99.90
2023-01-12T04:53:36.703Z,99.90
2023-01-12T04:55:23.866Z,99.90
2023-01-12T04:57:11.224Z,99.90
2023-01-12T04:59:00.367Z,99.90
2023-01-12T05:00:47.587Z,99.90
2023-01-12T05:02:35.492Z,99.90
2023-01-12T05:04:22.907Z,99.90
2023-01-12T05:06:10.561Z,99.90
2023-01-12T05:08:20.078Z,99.90
2023-01-12T05:10:23.068Z,99.90
2023-01-12T05:12:10.583Z,99.90
2023-01-12T05:13:57.996Z,99.90
2023-01-12T05:15:45.438Z,99.90
2023-01-12T05:17:33.263Z,99.90
2023-01-12T05:19:20.428Z,99.90
2023-01-12T05:21:07.641Z,99.90
2023-01-12T05:22:56.716Z,99.90
2023-01-12T05:24:43.844Z,99.90
2023-01-12T05:26:30.963Z,99.90
2023-01-12T05:28:18.334Z,99.90
2023-01-12T05:30:06.053Z,99.90
2023-01-12T05:31:53.200Z,99.90
2023-01-12T05:33:42.158Z,99.90
2023-01-12T05:35:29.285Z,99.90
2023-01-12T05:37:16.565Z,99.90
2023-01-12T05:39:05.441Z,99.90
2023-01-12T05:40:52.622Z,99.90
2023-01-12T05:42:58.399Z,99.90
2023-01-12T05:44:45.892Z,99.90
2023-01-12T05:46:40.221Z,99.90
2023-01-12T05:48:27.763Z,99.90
2023-01-12T05:50:15.179Z,99.90
2023-01-12T05:52:02.437Z,99.90
2023-01-12T05:53:49.983Z,99.90
2023-01-12T05:55:38.374Z,99.90
2023-01-12T05:57:25.577Z,99.90
2023-01-12T05:59:13.116Z,99.90
2023-01-12T06:01:00.376Z,99.90
2023-01-12T06:02:47.586Z,99.90
2023-01-12T06:04:35.102Z,99.90
2023-01-12T06:06:24.319Z,99.90
2023-01-12T06:08:11.491Z,99.90
2023-01-12T06:09:59.056Z,99.90
2023-01-12T06:12:05.882Z,99.90
2023-01-12T06:13:59.292Z,99.90
2023-01-12T06:15:46.510Z,99.90
2023-01-12T06:17:33.947Z,99.90
2023-01-12T06:19:21.362Z,99.90
2023-01-12T06:21:09.996Z,99.90
2023-01-12T06:23:01.754Z,99.90
2023-01-12T06:24:49.307Z,99.90
2023-01-12T06:26:36.562Z,99.90
2023-01-12T06:28:23.984Z,99.90
2023-01-12T06:30:12.069Z,99.90
2023-01-12T06:31:59.223Z,99.90
2023-01-12T06:33:46.868Z,99.90
2023-01-12T06:35:34.392Z,99.90
2023-01-12T06:37:21.630Z,99.90
2023-01-12T06:39:09.277Z,99.90
2023-01-12T06:41:02.838Z,99.90
2023-01-12T06:42:50.104Z,99.90
2023-01-12T06:44:37.423Z,99.90
2023-01-12T06:46:27.281Z,99.90
2023-01-12T06:48:14.562Z,99.90
2023-01-12T06:50:02.444Z,99.90
2023-01-12T06:51:51.519Z,99.90
2023-01-12T06:53:39.080Z,99.90
2023-01-12T06:55:26.712Z,99.90
2023-01-12T06:57:15.017Z,99.90
2023-01-12T06:59:02.293Z,99.90
2023-01-12T07:00:49.749Z,99.90
2023-01-12T07:02:37.511Z,99.90
2023-01-12T07:04:25.052Z,99.90
2023-01-12T07:06:14.512Z,99.90
2023-01-12T07:08:02.346Z,99.90
2023-01-12T07:09:49.573Z,99.90
2023-01-12T07:11:36.859Z,99.90
2023-01-12T07:13:24.321Z,99.90
2023-01-12T07:15:11.800Z,99.90
2023-01-12T07:16:59.013Z,99.90
2023-01-12T07:18:47.319Z,99.90
2023-01-12T07:20:34.591Z,99.90
2023-01-12T07:22:22.055Z,99.90
2023-01-12T07:24:09.673Z,99.90
2023-01-12T07:26:00.049Z,99.90
2023-01-12T07:27:52.046Z,99.90
2023-01-12T07:29:39.643Z,99.90
2023-01-12T07:31:26.901Z,99.90
2023-01-12T07:33:16.668Z,99.90
2023-01-12T07:35:06.451Z,99.90
2023-01-12T07:36:54.089Z,99.90
2023-01-12T07:38:42.987Z,99.90
2023-01-12T07:40:30.478Z,99.90
2023-01-12T07:42:23.775Z,99.90
2023-01-12T07:44:11.849Z,99.90
2023-01-12T07:46:00.153Z,99.90
2023-01-12T07:47:53.720Z,99.90
2023-01-12T07:49:41.170Z,99.90
2023-01-12T07:51:30.179Z,99.90
2023-01-12T07:53:17.397Z,99.90
2023-01-12T07:55:04.957Z,99.90
2023-01-12T07:56:52.324Z,99.90
2023-01-12T07:58:39.554Z,99.90
2023-01-12T08:00:27.897Z,99.90
2023-01-12T08:02:19.464Z,99.90
2023-01-12T08:04:07.214Z,99.90
2023-01-12T08:05:54.763Z,99.90
2023-01-12T08:07:42.391Z,99.90
2023-01-12T08:09:29.697Z,99.90
2023-01-12T08:11:16.980Z,99.90
2023-01-12T08:13:04.470Z,99.90
2023-01-12T08:14:51.764Z,99.90
2023-01-12T08:16:44.556Z,99.90
2023-01-12T08:18:43.653Z,99.90
2023-01-12T08:20:34.535Z,99.90
2023-01-12T08:22:27.347Z,99.90
2023-01-12T08:24:22.646Z,99.90
2023-01-12T08:26:18.791Z,99.90
2023-01-12T08:28:08.373Z,99.90
2023-01-12T08:30:00.139Z,99.90
2023-01-12T08:31:47.695Z,99.90
2023-01-12T08:33:34.876Z,99.90
2023-01-12T08:35:25.453Z,99.90
2023-01-12T08:37:16.271Z,99.90
2023-01-12T08:39:04.556Z,99.90
2023-01-12T08:41:10.624Z,99.90
2023-01-12T08:42:57.773Z,99.90
2023-01-12T08:44:45.401Z,99.90
2023-01-12T08:46:40.505Z,99.90
2023-01-12T08:48:27.654Z,99.90
2023-01-12T08:50:15.461Z,99.90
2023-01-12T08:52:02.725Z,99.90
2023-01-12T08:53:50.230Z,99.90
2023-01-12T08:55:37.688Z,99.90
2023-01-12T08:57:25.049Z,99.90
2023-01-12T08:59:12.982Z,99.90
2023-01-12T09:01:08.123Z,99.90
2023-01-12T09:02:55.397Z,99.90
2023-01-12T09:04:43.084Z,99.90
2023-01-12T09:06:36.893Z,99.90
2023-01-12T09:08:23.996Z,99.90
2023-01-12T09:10:11.444Z,99.90
2023-01-12T09:11:58.789Z,99.90
2023-01-12T09:13:46.094Z,99.90
2023-01-12T09:15:33.684Z,99.90
2023-01-12T09:17:23.108Z,99.90
2023-01-12T09:19:11.133Z,99.90
2023-01-12T09:21:06.999Z,99.90
2023-01-12T09:22:54.328Z,99.90
2023-01-12T09:24:42.071Z,99.90
2023-01-12T09:26:32.333Z,84.40
2023-01-12T09:28:19.596Z,57.10
2023-01-12T09:30:07.884Z,15.50
2023-01-12T09:31:55.044Z,1.00
2023-01-12T09:33:43.819Z,1.00
2023-01-12T09:35:31.014Z,1.00
2023-01-12T09:37:18.185Z,1.00
2023-01-12T09:39:10.163Z,1.00
2023-01-12T09:41:02.445Z,1.00
2023-01-12T09:43:09.913Z,1.00
2023-01-12T09:45:16.068Z,1.00
2023-01-12T09:47:15.789Z,1.00
2023-01-12T09:49:04.451Z,1.00
2023-01-12T09:51:10.732Z,1.00
2023-01-12T09:53:17.946Z,1.00
2023-01-12T09:55:10.243Z,1.00
2023-01-12T09:57:34.419Z,1.00
2023-01-12T09:59:48.804Z,1.00
2023-01-12T10:01:37.191Z,99.90
2023-01-12T10:03:35.902Z,1.00
2023-01-12T10:05:40.105Z,99.90
2023-01-12T10:07:27.749Z,99.90
2023-01-12T10:09:22.728Z,99.90
2023-01-12T10:11:21.846Z,99.90
2023-01-12T10:13:14.290Z,99.90
2023-01-12T10:15:28.308Z,99.90
2023-01-12T10:17:50.578Z,99.90
2023-01-12T10:19:56.382Z,99.90
2023-01-12T10:21:44.276Z,99.90
2023-01-12T10:23:31.503Z,99.90
2023-01-12T10:25:27.680Z,99.90
2023-01-12T10:27:15.968Z,99.90
2023-01-12T10:29:03.228Z,99.90
2023-01-12T10:30:51.084Z,99.90
2023-01-12T10:32:41.932Z,99.90
2023-01-12T10:34:51.698Z,99.90
2023-01-12T10:36:43.220Z,99.90
2023-01-12T10:38:56.762Z,99.90
2023-01-12T10:40:46.665Z,99.90
2023-01-12T10:42:53.400Z,99.90
2023-01-12T10:44:41.990Z,99.90
2023-01-12T10:46:33.488Z,99.90
2023-01-12T10:48:22.656Z,99.90
2023-01-12T10:50:28.125Z,99.90
2023-01-12T10:52:37.235Z,99.90
2023-01-12T10:54:26.713Z,99.90
2023-01-12T10:56:22.051Z,97.80
2023-01-12T10:58:25.887Z,53.60
2023-01-12T11:00:26.230Z,90.50
2023-01-12T11:02:15.936Z,37.10
2023-01-12T11:04:06.409Z,67.80
2023-01-12T11:05:53.931Z,25.20
2023-01-12T11:07:49.743Z,41.90
2023-01-12T11:09:37.931Z,5.10
2023-01-12T11:11:34.490Z,1.00
2023-01-12T11:13:26.671Z,3.20
2023-01-12T11:15:18.214Z,1.00
2023-01-12T11:17:20.591Z,1.00
2023-01-12T11:19:39.717Z,1.00
2023-01-12T11:21:34.975Z,1.00
2023-01-12T11:23:40.899Z,1.00
2023-01-12T11:25:33.222Z,2.20
2023-01-12T11:27:30.302Z,1.00
2023-01-12T11:29:34.104Z,1.00
2023-01-12T11:31:26.798Z,1.00
2023-01-12T11:33:23.409Z,99.90
2023-01-12T11:35:35.098Z,99.90
2023-01-12T11:37:22.838Z,99.90
2023-01-12T11:39:16.027Z,99.90
2023-01-12T11:41:07.804Z,99.90
2023-01-12T11:43:18.774Z,99.90
2023-01-12T11:45:29.701Z,99.90
2023-01-12T11:47:23.746Z,99.90
2023-01-12T11:49:35.323Z,99.90
2023-01-12T11:51:22.914Z,99.90
2023-01-12T11:53:24.299Z,99.90
2023-01-12T11:55:17.368Z,95.60
2023-01-12T11:57:19.756Z,96.60
2023-01-12T11:59:18.446Z,99.90
2023-01-12T12:01:17.790Z,99.90
2023-01-12T12:03:05.921Z,99.90
2023-01-12T12:05:04.826Z,96.00
2023-01-12T12:07:04.568Z,74.00
2023-01-12T12:09:10.767Z,74.80
2023-01-12T12:11:09.292Z,52.30
2023-01-12T12:13:17.639Z,49.70
2023-01-12T12:15:33.175Z,19.40
2023-01-12T12:17:54.096Z,36.50
2023-01-12T12:20:20.621Z,46.10
2023-01-12T12:22:07.974Z,44.20
2023-01-12T12:24:27.784Z,39.10
2023-01-12T12:26:26.544Z,29.50
2023-01-12T12:28:44.949Z,1.00
2023-01-12T12:30:38.129Z,1.00
2023-01-12T12:33:08.462Z,1.00
2023-01-12T12:35:27.845Z,1.00
2023-01-12T12:37:18.046Z,1.00
2023-01-12T12:39:08.152Z,1.00
2023-01-12T12:41:41.537Z,1.00
2023-01-12T12:43:53.686Z,1.00
2023-01-12T12:46:05.612Z,1.00
2023-01-12T12:48:02.807Z,1.00
2023-01-12T12:49:52.063Z,1.00
2023-01-12T12:51:41.630Z,1.00
2023-01-12T12:53:36.694Z,1.00
2023-01-12T12:55:24.105Z,1.00
2023-01-12T12:57:12.035Z,1.00
2023-01-12T12:59:03.720Z,1.00
2023-01-12T13:00:52.472Z,1.00
2023-01-12T13:02:53.009Z,1.00
2023-01-12T13:04:43.403Z,1.00
2023-01-12T13:06:35.249Z,1.00
2023-01-12T13:08:25.858Z,1.00
2023-01-12T13:10:21.721Z,1.00
2023-01-12T13:12:18.955Z,1.00
2023-01-12T13:14:16.933Z,1.00
2023-01-12T13:16:30.407Z,1.00
2023-01-12T13:19:00.731Z,1.00
2023-01-12T13:20:54.500Z,1.00
2023-01-12T13:22:48.097Z,1.00
2023-01-12T13:24:42.280Z,1.00
2023-01-12T13:26:35.834Z,1.00
2023-01-12T13:28:23.102Z,1.00
2023-01-12T13:30:30.341Z,1.00
2023-01-12T13:32:32.192Z,1.00
2023-01-12T13:34:37.784Z,1.00
2023-01-12T13:36:31.522Z,1.00
2023-01-12T13:38:44.821Z,1.00
2023-01-12T13:40:32.928Z,1.00
2023-01-12T13:42:40.764Z,1.00
2023-01-12T13:44:36.789Z,1.00
2023-01-12T13:46:49.143Z,1.00
2023-01-12T13:48:36.975Z,1.00
2023-01-12T13:50:27.551Z,1.00
2023-01-12T13:52:29.082Z,1.00
2023-01-12T13:54:17.330Z,1.00
2023-01-12T13:56:07.756Z,1.00
2023-01-12T13:58:05.523Z,1.00
2023-01-12T14:00:11.082Z,1.00
2023-01-12T14:02:02.547Z,1.00
2023-01-12T14:04:22.887Z,1.00
2023-01-12T14:06:38.008Z,1.00
2023-01-12T14:08:30.559Z,1.00
2023-01-12T14:10:43.195Z,1.00
2023-01-12T14:12:45.775Z,1.00
2023-01-12T14:15:03.504Z,1.00
2023-01-12T14:17:11.234Z,1.00
2023-01-12T14:18:58.797Z,1.00
2023-01-12T14:20:50.953Z,1.00
2023-01-12T14:22:38.373Z,1.00
2023-01-12T14:24:25.946Z,1.00
2023-01-12T14:26:16.756Z,1.00
2023-01-12T14:28:03.945Z,1.00
2023-01-12T14:29:51.679Z,1.00
2023-01-12T14:31:53.257Z,1.00
2023-01-12T14:33:41.212Z,1.00
2023-01-12T14:35:28.429Z,1.00
2023-01-12T14:37:27.768Z,1.00
2023-01-12T14:39:21.868Z,1.00
2023-01-12T14:41:36.011Z,1.00
2023-01-12T14:43:41.962Z,1.00
2023-01-12T14:45:48.658Z,1.00
2023-01-12T14:47:39.250Z,1.00
2023-01-12T14:49:32.516Z,1.00
2023-01-12T14:51:30.700Z,1.00
2023-01-12T14:53:40.129Z,1.00
2023-01-12T14:55:41.808Z,1.00
2023-01-12T14:57:35.013Z,21.70
2023-01-12T14:59:24.714Z,18.50
2023-01-12T15:01:12.412Z,60.90
2023-01-12T15:03:02.614Z,41.90
2023-01-12T15:05:16.842Z,52.00
2023-01-12T15:07:07.014Z,69.70
2023-01-12T15:09:00.634Z,51.10
2023-01-12T15:10:58.013Z,67.20
2023-01-12T15:12:54.375Z,98.10
2023-01-12T15:14:42.445Z,99.90
2023-01-12T15:16:48.404Z,99.90
2023-01-12T15:18:54.305Z,99.90
2023-01-12T15:21:04.144Z,80.90
2023-01-12T15:23:13.233Z,99.90
2023-01-12T15:25:19.591Z,99.90
2023-01-12T15:27:08.521Z,99.90
2023-01-12T15:28:55.712Z,99.90
2023-01-12T15:30:42.999Z,98.90
2023-01-12T15:32:51.634Z,99.90
2023-01-12T15:34:38.905Z,99.90
2023-01-12T15:36:26.403Z,99.90
2023-01-12T15:38:15.917Z,99.90
2023-01-12T15:40:03.368Z,99.90
2023-01-12T15:42:09.612Z,99.90
2023-01-12T15:43:57.180Z,99.90
2023-01-12T15:45:46.731Z,99.90
2023-01-12T15:47:34.560Z,99.90
2023-01-12T15:49:22.262Z,99.90
2023-01-12T15:51:14.208Z,99.90
2023-01-12T15:53:02.303Z,99.90
2023-01-12T15:54:51.283Z,99.90
2023-01-12T15:56:38.736Z,99.90
2023-01-12T15:58:30.237Z,99.90
2023-01-12T16:00:21.828Z,99.90
2023-01-12T16:02:35.294Z,99.90
2023-01-12T16:04:43.491Z,99.90
2023-01-12T16:06:32.604Z,99.90
2023-01-12T16:08:20.281Z,99.90
2023-01-12T16:10:08.939Z,99.90
2023-01-12T16:11:56.173Z,99.90
2023-01-12T16:13:43.887Z,99.90
2023-01-12T16:15:31.707Z,99.90
2023-01-12T16:17:18.899Z,99.90
2023-01-12T16:19:06.545Z,99.90
2023-01-12T16:21:00.967Z,99.90
2023-01-12T16:22:49.366Z,99.90
2023-01-12T16:24:37.759Z,99.90
2023-01-12T16:26:27.462Z,99.90
2023-01-12T16:28:14.675Z,99.90
2023-01-12T16:30:02.207Z,99.90
2023-01-12T16:31:50.233Z,99.90
2023-01-12T16:33:38.202Z,99.90
2023-01-12T16:35:25.695Z,99.90
2023-01-12T16:37:15.040Z,99.90
2023-01-12T16:39:02.436Z,99.90
2023-01-12T16:40:51.434Z,1.00
2023-01-12T16:42:38.780Z,99.90
2023-01-12T16:44:27.569Z,1.00
2023-01-12T16:46:15.854Z,1.00
2023-01-12T16:48:03.264Z,1.00
2023-01-12T16:49:51.933Z,1.00
2023-01-12T16:51:39.711Z,1.00
2023-01-12T16:53:30.312Z,1.00
2023-01-12T16:55:17.768Z,1.00
2023-01-12T16:57:05.381Z,1.00
2023-01-12T16:58:52.700Z,1.00
2023-01-12T17:00:40.084Z,1.00
2023-01-12T17:02:29.564Z,1.00
2023-01-12T17:04:19.898Z,1.00
2023-01-12T17:06:16.550Z,1.00
2023-01-12T17:08:04.580Z,1.00
2023-01-12T17:09:52.176Z,1.00
2023-01-12T17:11:41.341Z,23.80
2023-01-12T17:13:30.666Z,27.00
2023-01-12T17:15:18.132Z,19.70
2023-01-12T17:17:08.370Z,34.70
2023-01-12T17:18:56.184Z,27.60
2023-01-12T17:20:43.671Z,45.30
2023-01-12T17:22:32.643Z,73.10
2023-01-12T17:24:21.532Z,99.90
2023-01-12T17:26:15.063Z,99.90
2023-01-12T17:28:02.225Z,99.90
2023-01-12T17:29:53.498Z,99.90
2023-01-12T17:31:41.884Z,99.90
2023-01-12T17:33:29.275Z,99.90
2023-01-12T17:35:16.777Z,98.80
2023-01-12T17:37:08.029Z,99.90
2023-01-12T17:38:55.237Z,57.30
2023-01-12T17:40:42.644Z,44.20
2023-01-12T17:42:48.766Z,37.60
2023-01-12T17:44:36.088Z,45.80
2023-01-12T17:46:23.671Z,35.70
2023-01-12T17:48:12.247Z,14.80
2023-01-12T17:49:59.409Z,6.80
2023-01-12T17:51:47.230Z,1.00
2023-01-12T17:53:34.537Z,1.00
2023-01-12T17:55:21.840Z,1.00
2023-01-12T17:57:09.330Z,1.00
2023-01-12T17:58:57.287Z,1.00
2023-01-12T18:00:44.416Z,1.00
2023-01-12T18:02:31.907Z,1.00
2023-01-12T18:04:19.628Z,1.00
2023-01-12T18:06:12.020Z,1.00
2023-01-12T18:08:02.478Z,1.00
2023-01-12T18:09:49.716Z,8.20
2023-01-12T18:11:37.719Z,1.00
2023-01-12T18:13:24.890Z,1.00
2023-01-12T18:15:12.076Z,1.00
2023-01-12T18:16:59.692Z,1.00
2023-01-12T18:18:46.971Z,1.00
2023-01-12T18:20:34.415Z,1.00
2023-01-12T18:22:22.348Z,1.00
2023-01-12T18:24:10.102Z,1.00
2023-01-12T18:26:02.551Z,1.00
2023-01-12T18:27:50.190Z,1.00
2023-01-12T18:29:37.657Z,1.00
2023-01-12T18:31:31.866Z,1.00
2023-01-12T18:33:19.726Z,1.00
2023-01-12T18:35:07.270Z,1.00
2023-01-12T18:36:55.361Z,1.00
2023-01-12T18:38:42.710Z,1.00
2023-01-12T18:40:30.038Z,1.00
2023-01-12T18:42:36.265Z,1.00
2023-01-12T18:44:24.349Z,1.00
2023-01-12T18:46:12.442Z,1.00
2023-01-12T18:48:21.236Z,1.00
2023-01-12T18:50:27.769Z,1.00
2023-01-12T18:52:35.396Z,1.00
2023-01-12T18:54:22.730Z,1.00
2023-01-12T18:56:10.011Z,1.00
2023-01-12T18:57:57.563Z,1.00
2023-01-12T18:59:49.596Z,1.00
2023-01-12T19:01:37.183Z,1.00
2023-01-12T19:03:24.798Z,1.00
2023-01-12T19:05:23.440Z,1.00
2023-01-12T19:07:12.858Z,1.00
2023-01-12T19:09:18.923Z,1.00
2023-01-12T19:11:09.662Z,1.00
2023-01-12T19:13:16.477Z,1.00
2023-01-12T19:15:22.601Z,1.00
2023-01-12T19:17:29.740Z,1.00
2023-01-12T19:19:21.557Z,1.00
2023-01-12T19:21:27.987Z,1.00
2023-01-12T19:23:34.339Z,1.00
2023-01-12T19:25:42.217Z,1.00
2023-01-12T19:27:48.247Z,1.00
2023-01-12T19:29:35.624Z,99.90
2023-01-12T19:31:23.075Z,99.90
2023-01-12T19:33:14.631Z,99.90
2023-01-12T19:35:10.968Z,99.90
2023-01-12T19:36:59.466Z,99.90
2023-01-12T19:38:50.773Z,99.90
2023-01-12T19:40:49.460Z,99.90
2023-01-12T19:42:55.814Z,99.90
2023-01-12T19:44:45.375Z,1.00
2023-01-12T19:46:33.357Z,99.90
2023-01-12T19:48:23.393Z,99.90
2023-01-12T19:50:13.499Z,99.90
2023-01-12T19:52:01.182Z,99.90
2023-01-12T19:53:49.587Z,1.00
2023-01-12T19:55:37.227Z,1.00
2023-01-12T19:57:25.793Z,99.90
2023-01-12T19:59:17.486Z,1.00
2023-01-12T20:01:05.879Z,1.00
2023-01-12T20:02:55.089Z,99.90
2023-01-12T20:04:44.201Z,1.00
2023-01-12T20:06:32.403Z,1.00
2023-01-12T20:08:23.164Z,1.00
2023-01-12T20:10:12.099Z,1.00
2023-01-12T20:11:59.910Z,1.00
2023-01-12T20:13:47.864Z,1.00
2023-01-12T20:15:37.543Z,1.00
2023-01-12T20:17:24.954Z,1.00
2023-01-12T20:19:12.382Z,1.00
2023-01-12T20:21:01.031Z,1.00
2023-01-12T20:22:50.253Z,1.00
2023-01-12T20:24:38.063Z,1.00
2023-01-12T20:26:25.771Z,1.00
2023-01-12T20:28:14.559Z,1.00
2023-01-12T20:30:03.846Z,99.90
2023-01-12T20:31:52.865Z,99.90
2023-01-12T20:33:40.532Z,99.90
2023-01-12T20:35:28.540Z,99.90
2023-01-12T20:37:16.455Z,99.90
2023-01-12T20:39:03.906Z,99.90
2023-01-12T20:40:51.554Z,99.90
2023-01-12T20:42:40.414Z,99.90
2023-01-12T20:44:27.976Z,1.00
2023-01-12T20:46:16.691Z,99.90
2023-01-12T20:48:04.659Z,99.90
2023-01-12T20:49:52.552Z,1.00
2023-01-12T20:51:40.315Z,99.90
2023-01-12T20:53:31.645Z,99.90
2023-01-12T20:55:20.058Z,99.90
2023-01-12T20:57:10.313Z,99.90
2023-01-12T20:58:59.099Z,1.00
2023-01-12T21:00:47.339Z,1.00
2023-01-12T21:02:36.502Z,1.00
2023-01-12T21:04:24.758Z,1.00
2023-01-12T21:06:15.877Z,1.00
2023-01-12T21:08:08.144Z,1.00
2023-01-12T21:09:55.927Z,1.00
2023-01-12T21:11:46.962Z,1.00
2023-01-12T21:13:36.123Z,1.00
2023-01-12T21:15:23.583Z,1.00
2023-01-12T21:17:11.543Z,1.00
2023-01-12T21:18:59.136Z,1.00
2023-01-12T21:20:46.805Z,1.00
2023-01-12T21:22:34.672Z,1.00
2023-01-12T21:24:22.340Z,1.00
2023-01-12T21:26:11.061Z,1.00
2023-01-12T21:27:58.506Z,1.00
2023-01-12T21:29:46.170Z,1.00
2023-01-12T21:31:33.987Z,1.00
2023-01-12T21:33:21.668Z,1.00
2023-01-12T21:35:09.309Z,1.00
2023-01-12T21:36:57.107Z,1.00
2023-01-12T21:38:48.862Z,1.00
2023-01-12T21:40:37.735Z,1.00
2023-01-12T21:42:43.884Z,1.00
2023-01-12T21:44:32.155Z,1.00
2023-01-12T21:46:20.374Z,1.00
2023-01-12T21:48:09.303Z,1.00
2023-01-12T21:49:57.415Z,6.80
2023-01-12T21:51:44.854Z,15.80
2023-01-12T21:53:32.474Z,28.00
2023-01-12T21:55:20.044Z,47.00
2023-01-12T21:57:07.286Z,45.00
2023-01-12T21:58:58.055Z,90.70
2023-01-12T22:00:45.345Z,67.10
2023-01-12T22:02:34.756Z,58.80
2023-01-12T22:04:22.934Z,65.90
2023-01-12T22:06:13.630Z,61.70
2023-01-12T22:08:02.695Z,49.50
2023-01-12T22:09:50.488Z,70.00
2023-01-12T22:11:37.812Z,78.70
2023-01-12T22:13:25.036Z,63.80
2023-01-12T22:15:12.977Z,75.50
2023-01-12T22:17:00.335Z,58.00
2023-01-12T22:18:49.749Z,68.50
2023-01-12T22:20:38.661Z,58.50
2023-01-12T22:22:25.928Z,61.40
2023-01-12T22:24:13.273Z,60.60
2023-01-12T22:26:02.567Z,66.70
2023-01-12T22:27:49.902Z,79.00
2023-01-12T22:29:37.133Z,66.50
2023-01-12T22:31:25.550Z,69.40
2023-01-12T22:33:12.752Z,69.40
2023-01-12T22:35:00.106Z,63.70
2023-01-12T22:36:48.068Z,75.50
2023-01-12T22:38:35.561Z,58.20
2023-01-12T22:40:22.812Z,85.30
2023-01-12T22:42:10.282Z,99.90
2023-01-12T22:43:57.464Z,99.90
2023-01-12T22:45:44.620Z,99.90
2023-01-12T22:47:34.601Z,99.90
2023-01-12T22:49:30.839Z,99.90
2023-01-12T22:51:21.045Z,99.90
2023-01-12T22:53:08.357Z,99.90
2023-01-12T22:54:56.251Z,99.90
2023-01-12T22:56:46.019Z,1.00
2023-01-12T22:58:33.482Z,1.00
2023-01-12T23:00:22.087Z,1.00
2023-01-12T23:02:29.660Z,1.00
2023-01-12T23:04:16.897Z,1.00
2023-01-12T23:06:05.235Z,1.00
2023-01-12T23:07:52.447Z,1.00
2023-01-12T23:09:39.543Z,1.00
2023-01-12T23:11:27.341Z,1.00
2023-01-12T23:13:21.404Z,1.00
2023-01-12T23:15:08.920Z,1.00
2023-01-12T23:16:56.258Z,1.00
2023-01-12T23:18:44.787Z,1.00
2023-01-12T23:20:33.587Z,1.00
2023-01-12T23:22:21.594Z,1.00
2023-01-12T23:24:08.755Z,1.00
2023-01-12T23:26:01.871Z,1.00
2023-01-12T23:27:52.293Z,1.00
2023-01-12T23:29:39.739Z,1.00
2023-01-12T23:32:23.707Z,19.30
2023-01-12T23:34:55.098Z,37.60
2023-01-12T23:36:42.703Z,56.20
2023-01-12T23:38:30.314Z,63.50
2023-01-12T23:40:17.752Z,56.50
2023-01-12T23:42:05.259Z,63.40
2023-01-12T23:43:56.174Z,61.40
2023-01-12T23:45:43.467Z,97.10
2023-01-12T23:47:32.725Z,99.90
2023-01-12T23:49:19.881Z,99.90
2023-01-12T23:51:07.154Z,99.90
2023-01-12T23:52:54.856Z,99.90
2023-01-12T23:54:42.095Z,99.90
2023-01-12T23:56:31.984Z,99.90
2023-01-12T23:58:19.591Z,99.90
