createdAt,value
2018-12-06T08:44:24.774Z,18.53
2018-12-06T08:58:52.724Z,18.13
2018-12-06T09:01:36.480Z,18.90
2018-12-06T09:04:16.181Z,20.37
2018-12-06T09:06:47.872Z,41.03
2018-12-06T09:09:23.709Z,21.43
2018-12-06T09:14:45.660Z,16.37
2018-12-06T09:17:18.165Z,18.10
2018-12-06T09:19:49.333Z,18.43
2018-12-06T09:22:28.966Z,14.87
2018-12-06T09:25:08.665Z,12.97
2018-12-06T09:27:40.226Z,13.50
2018-12-06T09:30:09.153Z,19.87
2018-12-06T09:32:54.779Z,15.67
2018-12-06T09:35:34.575Z,12.80
2018-12-06T09:38:06.900Z,16.10
2018-12-06T09:40:46.593Z,15.23
2018-12-06T09:43:26.901Z,17.37
2018-12-06T10:11:58.499Z,11.20
2018-12-06T11:04:10.684Z,9.83
2018-12-06T11:06:42.421Z,11.23
2018-12-06T11:09:22.861Z,10.53
2018-12-06T11:12:02.883Z,11.97
2018-12-06T11:14:42.959Z,12.47
2018-12-06T11:17:15.102Z,12.00
2018-12-06T11:19:54.737Z,12.27
2018-12-06T11:22:25.750Z,11.77
2018-12-06T11:25:03.306Z,12.87
2018-12-06T11:27:43.456Z,12.57
2018-12-06T11:30:24.028Z,13.77
2018-12-06T11:33:03.880Z,11.47
2018-12-06T11:35:49.662Z,13.47
2018-12-06T11:38:20.557Z,12.97
2018-12-06T11:40:54.162Z,13.40
2018-12-06T11:43:34.553Z,15.27
2018-12-06T11:46:18.352Z,11.07
2018-12-06T11:48:58.312Z,11.53
2018-12-06T11:51:38.384Z,11.13
2018-12-06T11:54:18.273Z,9.93
2018-12-06T11:57:22.004Z,9.60
2018-12-06T12:00:01.826Z,9.97
2018-12-06T12:02:41.748Z,9.67
2018-12-06T12:05:21.902Z,7.50
2018-12-06T12:07:53.623Z,6.80
2018-12-06T12:16:06.887Z,7.13
2018-12-06T12:18:38.750Z,6.17
2018-12-06T12:21:12.252Z,6.10
2018-12-06T12:23:56.292Z,5.90
2018-12-06T12:26:27.416Z,5.13
2018-12-06T12:29:03.755Z,5.60
2018-12-06T12:31:44.209Z,6.03
2018-12-06T12:34:15.339Z,8.40
2018-12-06T12:39:44.400Z,8.23
2018-12-06T12:42:24.686Z,8.57
2018-12-06T12:45:10.689Z,9.20
2018-12-06T12:47:41.735Z,12.80
2018-12-06T12:53:08.484Z,9.27
2018-12-06T12:55:54.181Z,8.77
2018-12-06T12:58:29.831Z,10.17
2018-12-06T13:01:09.922Z,11.60
2018-12-06T13:03:50.944Z,12.73
2018-12-06T13:06:22.916Z,12.07
2018-12-06T13:08:53.058Z,12.33
2018-12-06T13:11:32.830Z,13.20
2018-12-06T13:14:06.336Z,12.70
2018-12-06T13:16:40.088Z,13.17
2018-12-06T13:19:20.167Z,15.37
2018-12-06T13:24:36.503Z,16.30
2018-12-06T13:27:10.027Z,16.47
2018-12-06T13:29:55.520Z,20.10
2018-12-06T13:32:35.325Z,17.60
2018-12-06T13:35:17.160Z,19.60
2018-12-06T13:37:48.135Z,16.83
2018-12-06T13:40:27.877Z,17.37
2018-12-06T13:43:08.530Z,19.63
2018-12-06T13:45:48.323Z,17.90
2018-12-06T13:48:20.446Z,19.87
2018-12-06T13:51:00.849Z,17.87
2018-12-06T13:53:30.810Z,20.00
2018-12-06T13:56:10.648Z,21.97
2018-12-06T13:58:47.000Z,21.50
2018-12-06T14:01:18.964Z,18.83
2018-12-06T14:03:52.958Z,23.73
2018-12-06T14:06:25.031Z,20.40
2018-12-06T14:09:05.408Z,30.23
2018-12-06T14:11:45.187Z,21.80
2018-12-06T14:14:24.995Z,21.77
2018-12-06T14:17:08.845Z,22.47
2018-12-06T14:19:45.295Z,22.17
2018-12-06T14:22:19.406Z,20.57
2018-12-06T14:24:53.194Z,22.20
2018-12-06T14:27:24.386Z,20.30
2018-12-06T14:30:04.246Z,20.43
2018-12-06T14:35:30.898Z,22.40
2018-12-06T14:38:02.860Z,23.60
2018-12-06T14:40:43.102Z,23.77
2018-12-06T14:43:28.887Z,23.37
2018-12-06T14:46:10.683Z,23.73
2018-12-06T14:48:39.634Z,22.17
2018-12-06T14:51:20.304Z,22.00
2018-12-06T14:53:49.490Z,23.40
2018-12-06T14:56:20.460Z,22.57
2018-12-06T14:58:53.124Z,24.40
2018-12-06T15:01:33.926Z,24.67
2018-12-06T15:04:13.954Z,22.40
2018-12-06T15:06:45.880Z,22.73
2018-12-06T15:09:20.150Z,24.13
2018-12-06T15:11:51.588Z,23.60
2018-12-06T15:14:29.011Z,24.77
2018-12-06T15:17:01.492Z,24.57
2018-12-06T15:19:41.341Z,26.90
2018-12-06T15:22:15.240Z,24.10
2018-12-06T15:24:55.791Z,26.30
2018-12-06T15:27:31.251Z,24.60
2018-12-06T15:30:13.646Z,24.67
2018-12-06T15:32:53.833Z,28.83
2018-12-06T15:35:33.852Z,27.10
2018-12-06T15:38:13.757Z,27.53
2018-12-06T15:40:44.831Z,24.90
2018-12-06T15:43:18.439Z,29.23
2018-12-06T15:46:00.707Z,27.27
2018-12-06T15:48:31.960Z,24.60
2018-12-06T15:51:03.083Z,22.10
2018-12-06T15:53:45.410Z,22.10
2018-12-06T15:56:27.685Z,22.43
2018-12-06T16:04:43.586Z,23.93
2018-12-06T16:10:10.460Z,21.07
2018-12-06T16:12:50.807Z,21.97
2018-12-06T16:15:26.725Z,19.07
2018-12-06T16:17:58.738Z,21.57
2018-12-06T16:20:29.965Z,21.00
2018-12-06T16:23:03.759Z,21.60
2018-12-06T16:31:09.218Z,27.53
2018-12-06T16:33:41.295Z,20.23
2018-12-06T16:36:12.378Z,22.13
2018-12-06T16:38:43.538Z,19.50
2018-12-06T16:41:17.066Z,19.17
2018-12-06T16:44:01.378Z,19.07
2018-12-06T16:46:32.437Z,21.13
2018-12-06T16:49:17.229Z,22.53
2018-12-06T16:51:48.310Z,20.40
2018-12-06T16:57:10.529Z,21.90
2018-12-06T17:05:30.977Z,20.33
2018-12-06T17:08:08.526Z,20.57
2018-12-06T17:10:42.986Z,21.47
2018-12-06T17:13:19.167Z,22.47
2018-12-06T17:18:40.468Z,22.93
2018-12-06T17:21:18.445Z,20.07
2018-12-06T17:26:43.332Z,20.47
2018-12-06T17:29:12.327Z,22.20
2018-12-06T17:31:41.680Z,20.07
2018-12-06T17:36:58.789Z,25.17
2018-12-06T17:39:31.258Z,24.23
2018-12-06T17:45:08.982Z,21.40
2018-12-06T17:50:46.268Z,22.73
2018-12-06T17:53:20.029Z,22.50
2018-12-06T17:56:10.864Z,23.70
2018-12-06T17:58:48.211Z,25.70
2018-12-06T18:01:33.832Z,24.47
2018-12-06T18:04:13.171Z,23.70
2018-12-06T18:06:55.210Z,22.67
2018-12-06T18:33:11.760Z,29.67
2018-12-06T19:01:46.682Z,27.67
2018-12-06T19:04:25.774Z,27.60
2018-12-06T19:09:54.310Z,28.97
2018-12-06T19:12:30.762Z,30.30
2018-12-06T19:15:04.851Z,28.60
2018-12-06T19:17:45.314Z,24.87
2018-12-06T19:20:20.677Z,27.37
2018-12-06T19:22:50.237Z,23.07
2018-12-06T19:25:30.909Z,27.90
2018-12-06T19:28:11.445Z,22.93
2018-12-06T19:30:51.258Z,25.43
2018-12-06T19:33:32.490Z,22.33
2018-12-06T19:36:06.178Z,26.43
2018-12-06T19:38:46.645Z,22.57
2018-12-06T19:41:26.435Z,23.67
2018-12-06T19:44:01.050Z,26.17
2018-12-06T19:46:41.102Z,23.90
2018-12-06T19:49:22.910Z,25.13
2018-12-06T19:51:56.474Z,22.37
2018-12-06T19:54:34.270Z,25.77
2018-12-06T20:03:09.567Z,27.10
2018-12-06T20:05:42.223Z,21.47
2018-12-06T20:08:11.075Z,24.03
2018-12-06T20:13:33.651Z,23.07
2018-12-06T20:16:07.261Z,21.80
2018-12-06T20:18:47.222Z,22.33
2018-12-06T20:21:18.709Z,21.43
2018-12-06T20:23:50.750Z,21.93
2018-12-06T20:29:12.142Z,22.00
2018-12-06T20:31:53.932Z,22.53
2018-12-06T20:34:33.750Z,17.93
2018-12-06T20:37:16.302Z,18.70
2018-12-06T20:42:49.873Z,17.90
2018-12-06T20:45:23.659Z,21.30
2018-12-06T20:48:03.612Z,18.03
2018-12-06T20:50:49.373Z,21.23
2018-12-06T20:53:23.456Z,16.70
2018-12-06T20:55:57.462Z,16.50
2018-12-06T20:58:26.889Z,19.00
2018-12-06T21:01:05.309Z,24.53
2018-12-06T21:03:36.655Z,20.17
2018-12-06T21:09:07.233Z,17.30
2018-12-06T21:11:44.919Z,19.50
2018-12-06T21:17:18.046Z,15.83
2018-12-06T21:19:58.863Z,19.17
2018-12-06T21:25:25.425Z,19.27
2018-12-06T21:27:54.710Z,22.80
2018-12-06T21:30:35.278Z,17.77
2018-12-06T21:33:12.895Z,16.90
2018-12-06T21:35:45.324Z,17.17
2018-12-06T21:38:24.995Z,16.83
2018-12-06T21:40:56.561Z,18.10
2018-12-06T21:43:31.085Z,18.17
2018-12-06T21:46:03.030Z,15.47
2018-12-06T21:48:34.910Z,16.20
2018-12-06T21:51:15.347Z,17.97
2018-12-06T21:53:55.923Z,16.80
2018-12-06T21:56:37.698Z,16.33
2018-12-06T22:02:12.157Z,16.50
2018-12-06T22:07:38.890Z,17.17
2018-12-06T22:10:21.645Z,15.53
2018-12-06T22:12:59.309Z,15.77
2018-12-06T22:15:39.254Z,15.17
2018-12-06T22:18:19.026Z,16.63
2018-12-06T22:26:46.336Z,15.10
2018-12-06T22:29:23.838Z,15.13
2018-12-06T22:31:55.576Z,15.93
2018-12-06T22:34:35.536Z,16.43
2018-12-06T22:37:16.398Z,13.93
2018-12-06T22:39:57.341Z,14.00
2018-12-06T22:42:26.459Z,14.07
2018-12-06T22:45:06.995Z,15.00
2018-12-06T22:47:47.717Z,14.57
2018-12-06T22:50:28.466Z,15.37
2018-12-06T22:52:57.282Z,15.33
2018-12-06T22:55:28.507Z,16.10
2018-12-06T22:58:08.971Z,19.03
2018-12-06T23:00:42.571Z,17.63
2018-12-06T23:03:16.554Z,19.07
2018-12-06T23:05:45.747Z,20.60
2018-12-06T23:08:15.939Z,18.67
2018-12-06T23:10:50.616Z,19.03
2018-12-06T23:16:29.958Z,18.67
2018-12-06T23:19:02.862Z,16.87
2018-12-06T23:21:34.931Z,17.23
2018-12-06T23:27:03.626Z,19.00
2018-12-06T23:29:38.085Z,18.37
2018-12-06T23:32:09.441Z,17.87
2018-12-06T23:34:40.948Z,16.80
2018-12-06T23:37:14.605Z,16.33
2018-12-06T23:39:55.915Z,16.23
2018-12-06T23:42:27.174Z,16.07
2018-12-06T23:44:58.400Z,14.77
2018-12-06T23:47:29.514Z,14.00
2018-12-06T23:50:01.480Z,14.10
2018-12-06T23:52:41.347Z,13.50
2018-12-06T23:55:22.308Z,12.40
2018-12-06T23:58:02.333Z,12.73
