createdAt,value
2023-05-02T00:01:05.726Z,10.80
2023-05-02T00:02:03.285Z,10.80
2023-05-02T00:03:06.626Z,10.80
2023-05-02T00:04:03.463Z,10.70
2023-05-02T00:05:03.213Z,10.70
2023-05-02T00:06:06.377Z,10.70
2023-05-02T00:07:03.944Z,10.70
2023-05-02T00:08:03.578Z,10.70
2023-05-02T00:09:05.720Z,10.70
2023-05-02T00:10:06.034Z,10.70
2023-05-02T00:11:06.021Z,10.60
2023-05-02T00:12:03.405Z,10.60
2023-05-02T00:13:03.976Z,10.60
2023-05-02T00:15:06.510Z,10.50
2023-05-02T00:16:03.957Z,10.50
2023-05-02T00:17:06.126Z,10.60
2023-05-02T00:18:03.771Z,10.50
2023-05-02T00:19:03.361Z,10.50
2023-05-02T00:20:03.950Z,10.50
2023-05-02T00:21:08.611Z,10.40
2023-05-02T00:22:04.052Z,10.40
2023-05-02T00:24:06.685Z,10.40
2023-05-02T00:25:04.203Z,10.40
2023-05-02T00:26:03.849Z,10.40
2023-05-02T00:27:03.350Z,10.40
2023-05-02T00:28:09.127Z,10.30
2023-05-02T00:30:04.148Z,10.30
2023-05-02T00:32:03.285Z,10.30
2023-05-02T00:33:03.879Z,10.30
2023-05-02T00:34:06.121Z,10.20
2023-05-02T00:35:06.123Z,10.20
2023-05-02T00:36:06.088Z,10.20
2023-05-02T00:37:03.454Z,10.20
2023-05-02T00:38:03.957Z,10.20
2023-05-02T00:39:06.028Z,10.10
2023-05-02T00:40:05.930Z,10.10
2023-05-02T00:41:03.389Z,10.10
2023-05-02T00:42:06.506Z,10.10
2023-05-02T00:43:03.916Z,10.10
2023-05-02T00:44:03.507Z,10.10
2023-05-02T00:45:04.083Z,10.10
2023-05-02T00:46:03.681Z,10.00
2023-05-02T00:47:03.259Z,10.00
2023-05-02T00:48:03.978Z,10.00
2023-05-02T00:50:03.380Z,10.10
2023-05-02T00:51:06.550Z,10.00
2023-05-02T00:52:04.044Z,10.00
2023-05-02T00:53:06.289Z,10.00
2023-05-02T00:54:03.787Z,9.90
2023-05-02T00:56:03.883Z,10.00
2023-05-02T00:57:06.064Z,9.90
2023-05-02T00:58:03.564Z,9.90
2023-05-02T00:59:04.089Z,9.90
2023-05-02T01:00:06.196Z,9.90
2023-05-02T01:01:03.628Z,9.80
2023-05-02T01:02:03.232Z,9.90
2023-05-02T01:03:04.171Z,9.80
2023-05-02T01:04:04.091Z,9.80
2023-05-02T01:07:03.933Z,9.80
2023-05-02T01:08:03.545Z,9.80
2023-05-02T01:09:03.162Z,9.80
2023-05-02T01:10:03.744Z,9.80
2023-05-02T01:11:05.873Z,9.70
2023-05-02T01:12:03.413Z,9.70
2023-05-02T01:13:06.737Z,9.70
2023-05-02T01:14:05.748Z,9.70
2023-05-02T01:15:03.168Z,9.70
2023-05-02T01:16:03.746Z,9.70
2023-05-02T01:17:05.974Z,9.70
2023-05-02T01:18:08.523Z,9.70
2023-05-02T01:19:06.509Z,9.60
2023-05-02T01:20:03.926Z,9.60
2023-05-02T01:22:03.766Z,9.60
2023-05-02T01:23:10.999Z,9.60
2023-05-02T01:24:03.390Z,9.50
2023-05-02T01:25:03.959Z,9.60
2023-05-02T01:26:06.061Z,9.50
2023-05-02T01:27:08.508Z,9.60
2023-05-02T01:28:03.900Z,9.50
2023-05-02T01:30:06.532Z,9.50
2023-05-02T01:31:04.026Z,9.50
2023-05-02T01:32:06.154Z,9.50
2023-05-02T01:33:06.558Z,9.50
2023-05-02T01:34:06.661Z,9.40
2023-05-02T01:35:06.632Z,9.50
2023-05-02T01:36:06.562Z,9.50
2023-05-02T01:37:06.497Z,9.40
2023-05-02T01:38:03.968Z,9.40
2023-05-02T01:39:05.969Z,9.40
2023-05-02T01:40:03.368Z,9.40
2023-05-02T01:41:06.475Z,9.40
2023-05-02T01:42:03.870Z,9.30
2023-05-02T01:43:03.430Z,9.30
2023-05-02T01:44:06.507Z,9.30
2023-05-02T01:45:06.434Z,9.30
2023-05-02T01:46:03.856Z,9.30
2023-05-02T01:47:03.543Z,9.30
2023-05-02T01:48:03.328Z,9.30
2023-05-02T01:49:06.546Z,9.30
2023-05-02T01:50:03.978Z,9.20
2023-05-02T01:51:06.042Z,9.20
2023-05-02T01:52:03.509Z,9.20
2023-05-02T01:53:04.041Z,9.20
2023-05-02T01:54:03.579Z,9.20
2023-05-02T01:55:05.768Z,9.20
2023-05-02T01:56:03.161Z,9.10
2023-05-02T01:57:11.237Z,9.10
2023-05-02T01:58:08.756Z,9.10
2023-05-02T01:59:04.177Z,9.10
2023-05-02T02:00:04.127Z,9.00
2023-05-02T02:01:04.974Z,9.00
2023-05-02T02:02:05.891Z,9.00
2023-05-02T02:03:05.906Z,9.00
2023-05-02T02:04:06.065Z,9.00
2023-05-02T02:05:03.694Z,9.00
2023-05-02T02:06:05.924Z,9.00
2023-05-02T02:07:03.487Z,9.00
2023-05-02T02:08:03.458Z,9.00
2023-05-02T02:09:06.705Z,8.90
2023-05-02T02:10:05.793Z,8.90
2023-05-02T02:11:03.189Z,8.90
2023-05-02T02:12:03.506Z,8.90
2023-05-02T02:13:03.233Z,8.90
2023-05-02T02:14:07.774Z,8.80
2023-05-02T02:16:06.238Z,8.80
2023-05-02T02:17:03.857Z,8.80
2023-05-02T02:18:03.475Z,8.80
2023-05-02T02:19:06.696Z,8.70
2023-05-02T02:20:06.656Z,8.70
2023-05-02T02:21:04.160Z,8.70
2023-05-02T02:22:03.730Z,8.70
2023-05-02T02:23:05.956Z,8.70
2023-05-02T02:24:03.350Z,8.70
2023-05-02T02:25:06.014Z,8.70
2023-05-02T02:26:03.455Z,8.70
2023-05-02T02:27:09.099Z,8.70
2023-05-02T02:28:03.668Z,8.70
2023-05-02T02:29:03.186Z,8.70
2023-05-02T02:30:03.761Z,8.70
2023-05-02T02:31:03.350Z,8.70
2023-05-02T02:32:05.870Z,8.70
2023-05-02T02:33:06.017Z,8.70
2023-05-02T02:34:03.635Z,8.70
2023-05-02T02:35:03.962Z,8.70
2023-05-02T02:36:06.035Z,8.60
2023-05-02T02:37:05.971Z,8.60
2023-05-02T02:38:08.528Z,8.60
2023-05-02T02:39:03.913Z,8.60
2023-05-02T02:40:03.553Z,8.60
2023-05-02T02:41:08.348Z,8.50
2023-05-02T02:42:06.342Z,8.60
2023-05-02T02:43:03.673Z,8.60
2023-05-02T02:44:03.294Z,8.60
2023-05-02T02:45:03.801Z,8.60
2023-05-02T02:46:05.950Z,8.50
2023-05-02T02:47:03.393Z,8.60
2023-05-02T02:48:09.052Z,8.50
2023-05-02T02:49:06.027Z,8.50
2023-05-02T02:50:03.458Z,8.50
2023-05-02T02:51:04.104Z,8.50
2023-05-02T02:52:06.279Z,8.50
2023-05-02T02:53:03.708Z,8.50
2023-05-02T02:54:07.904Z,8.50
2023-05-02T02:55:04.000Z,8.50
2023-05-02T02:57:07.753Z,8.50
2023-05-02T02:58:05.974Z,8.50
2023-05-02T02:59:06.015Z,8.50
2023-05-02T03:00:05.952Z,8.50
2023-05-02T03:02:04.092Z,8.50
2023-05-02T03:03:06.346Z,8.50
2023-05-02T03:04:06.540Z,8.50
2023-05-02T03:06:03.672Z,8.50
2023-05-02T03:07:03.333Z,8.50
2023-05-02T03:08:03.937Z,8.50
2023-05-02T03:09:06.000Z,8.40
2023-05-02T03:10:03.471Z,8.40
2023-05-02T03:11:03.983Z,8.40
2023-05-02T03:13:04.080Z,8.40
2023-05-02T03:14:03.672Z,8.40
2023-05-02T03:15:05.837Z,8.40
2023-05-02T03:16:03.275Z,8.40
2023-05-02T03:17:03.924Z,8.40
2023-05-02T03:18:06.148Z,8.40
2023-05-02T03:19:06.320Z,8.40
2023-05-02T03:20:06.266Z,8.40
2023-05-02T03:21:03.668Z,8.40
2023-05-02T03:22:05.891Z,8.30
2023-05-02T03:23:03.470Z,8.40
2023-05-02T03:24:03.979Z,8.40
2023-05-02T03:26:06.636Z,8.50
2023-05-02T03:27:04.030Z,8.40
2023-05-02T03:28:04.050Z,8.40
2023-05-02T03:29:03.608Z,8.50
2023-05-02T03:30:04.158Z,8.40
2023-05-02T03:31:06.387Z,8.50
2023-05-02T03:32:04.176Z,8.50
2023-05-02T03:33:03.964Z,8.50
2023-05-02T03:34:03.744Z,8.50
2023-05-02T03:35:03.290Z,8.50
2023-05-02T03:36:06.420Z,8.60
2023-05-02T03:37:08.915Z,8.50
2023-05-02T03:38:03.408Z,8.50
2023-05-02T03:39:03.983Z,8.60
2023-05-02T03:40:06.012Z,8.60
2023-05-02T03:41:07.360Z,8.60
2023-05-02T03:42:03.765Z,8.60
2023-05-02T03:43:03.344Z,8.60
2023-05-02T03:44:06.408Z,8.60
2023-05-02T03:45:06.349Z,8.60
2023-05-02T03:46:06.265Z,8.60
2023-05-02T03:47:03.731Z,8.60
2023-05-02T03:48:06.034Z,8.60
2023-05-02T03:49:06.354Z,8.50
2023-05-02T03:50:03.736Z,8.60
2023-05-02T03:51:05.850Z,8.60
2023-05-02T03:52:05.811Z,8.60
2023-05-02T03:53:03.236Z,8.60
2023-05-02T03:54:03.946Z,8.60
2023-05-02T03:55:08.683Z,8.60
2023-05-02T03:56:06.642Z,8.60
2023-05-02T03:57:04.021Z,8.60
2023-05-02T03:58:06.106Z,8.70
2023-05-02T03:59:03.593Z,8.60
2023-05-02T04:00:03.263Z,8.60
2023-05-02T04:01:04.072Z,8.60
2023-05-02T04:02:03.724Z,8.70
2023-05-02T04:03:03.440Z,8.70
2023-05-02T04:04:04.216Z,8.70
2023-05-02T04:05:03.897Z,8.70
2023-05-02T04:06:03.557Z,8.70
2023-05-02T04:07:04.105Z,8.70
2023-05-02T04:08:06.231Z,8.70
2023-05-02T04:09:03.688Z,8.70
2023-05-02T04:10:05.769Z,8.80
2023-05-02T04:11:05.780Z,8.80
2023-05-02T04:12:08.281Z,8.80
2023-05-02T04:13:08.835Z,8.80
2023-05-02T04:14:05.971Z,8.80
2023-05-02T04:15:03.494Z,8.90
2023-05-02T04:16:04.073Z,8.80
2023-05-02T04:17:03.767Z,8.90
2023-05-02T04:18:03.729Z,8.80
2023-05-02T04:19:03.482Z,8.80
2023-05-02T04:20:05.176Z,8.90
2023-05-02T04:22:04.173Z,8.90
2023-05-02T04:23:03.710Z,8.90
2023-05-02T04:24:05.794Z,9.00
2023-05-02T04:25:03.483Z,8.90
2023-05-02T04:26:05.979Z,9.00
2023-05-02T04:27:03.434Z,9.00
2023-05-02T04:28:03.976Z,9.00
2023-05-02T04:29:06.009Z,9.00
2023-05-02T04:30:03.780Z,9.00
2023-05-02T04:31:03.587Z,9.00
2023-05-02T04:32:03.292Z,9.00
2023-05-02T04:33:09.132Z,9.10
2023-05-02T04:35:06.420Z,9.10
2023-05-02T04:36:06.436Z,9.10
2023-05-02T04:37:03.813Z,9.10
2023-05-02T04:38:11.015Z,9.10
2023-05-02T04:39:03.458Z,9.10
2023-05-02T04:40:04.036Z,9.10
2023-05-02T04:41:08.773Z,9.10
2023-05-02T04:42:05.716Z,9.10
2023-05-02T04:43:03.268Z,9.10
2023-05-02T04:44:06.473Z,9.10
2023-05-02T04:45:04.036Z,9.10
2023-05-02T04:46:06.168Z,9.10
2023-05-02T04:47:06.169Z,9.10
2023-05-02T04:48:03.624Z,9.10
2023-05-02T04:49:05.739Z,9.20
2023-05-02T04:50:03.297Z,9.10
2023-05-02T04:51:03.950Z,9.20
2023-05-02T04:52:06.024Z,9.20
2023-05-02T04:53:03.432Z,9.20
2023-05-02T04:54:09.086Z,9.20
2023-05-02T04:55:03.620Z,9.20
2023-05-02T04:56:03.327Z,9.30
2023-05-02T04:57:04.000Z,9.20
2023-05-02T04:58:06.227Z,9.30
2023-05-02T04:59:03.762Z,9.20
2023-05-02T05:00:03.523Z,9.30
2023-05-02T05:01:03.429Z,9.30
2023-05-02T05:02:06.570Z,9.30
2023-05-02T05:04:06.553Z,9.40
2023-05-02T05:05:03.318Z,9.30
2023-05-02T05:06:04.116Z,9.30
2023-05-02T05:08:03.481Z,9.40
2023-05-02T05:09:06.586Z,9.50
2023-05-02T05:10:04.042Z,9.40
2023-05-02T05:11:11.207Z,9.50
2023-05-02T05:12:03.558Z,9.50
2023-05-02T05:13:06.630Z,9.50
2023-05-02T05:14:06.577Z,9.60
2023-05-02T05:15:04.063Z,9.50
2023-05-02T05:16:03.683Z,9.60
2023-05-02T05:17:03.258Z,9.60
2023-05-02T05:18:06.342Z,9.70
2023-05-02T05:19:11.541Z,9.60
2023-05-02T05:20:04.057Z,9.60
2023-05-02T05:21:03.529Z,9.70
2023-05-02T05:22:06.653Z,9.70
2023-05-02T05:23:08.300Z,9.70
2023-05-02T05:24:06.368Z,9.70
2023-05-02T05:25:03.717Z,9.80
2023-05-02T05:26:06.174Z,9.80
2023-05-02T05:27:03.609Z,9.80
2023-05-02T05:28:03.865Z,9.80
2023-05-02T05:29:06.041Z,9.80
2023-05-02T05:30:03.613Z,9.80
2023-05-02T05:31:03.369Z,9.80
2023-05-02T05:32:04.021Z,9.80
2023-05-02T05:33:06.448Z,9.90
2023-05-02T05:34:06.791Z,9.90
2023-05-02T05:35:05.894Z,9.90
2023-05-02T05:36:03.347Z,9.90
2023-05-02T05:37:06.473Z,9.90
2023-05-02T05:38:06.400Z,9.90
2023-05-02T05:39:03.783Z,9.90
2023-05-02T05:40:03.483Z,9.90
2023-05-02T05:41:03.619Z,10.00
2023-05-02T05:42:05.824Z,10.00
2023-05-02T05:43:06.298Z,10.00
2023-05-02T05:44:06.339Z,10.00
2023-05-02T05:45:03.905Z,10.00
2023-05-02T05:46:05.995Z,10.00
2023-05-02T05:47:05.971Z,10.10
2023-05-02T05:48:03.783Z,10.00
2023-05-02T05:49:05.854Z,10.10
2023-05-02T05:50:03.556Z,10.10
2023-05-02T05:51:03.153Z,10.10
2023-05-02T05:52:03.759Z,10.20
2023-05-02T05:53:03.343Z,10.20
2023-05-02T05:54:06.514Z,10.20
2023-05-02T05:55:06.601Z,10.20
2023-05-02T05:56:06.700Z,10.30
2023-05-02T05:58:06.217Z,10.30
2023-05-02T05:59:06.206Z,10.40
2023-05-02T06:00:04.243Z,10.40
2023-05-02T06:01:03.955Z,10.40
2023-05-02T06:02:08.668Z,10.40
2023-05-02T06:03:03.307Z,10.40
2023-05-02T06:04:04.305Z,10.40
2023-05-02T06:05:04.239Z,10.50
2023-05-02T06:06:04.079Z,10.50
2023-05-02T06:07:03.898Z,10.50
2023-05-02T06:08:03.470Z,10.50
2023-05-02T06:09:04.089Z,10.50
2023-05-02T06:11:03.290Z,10.60
2023-05-02T06:12:03.838Z,10.60
2023-05-02T06:13:05.927Z,10.60
2023-05-02T06:14:05.904Z,10.60
2023-05-02T06:15:03.444Z,10.60
2023-05-02T06:16:04.107Z,10.60
2023-05-02T06:17:03.928Z,10.70
2023-05-02T06:18:06.236Z,10.70
2023-05-02T06:19:03.854Z,10.70
2023-05-02T06:20:03.500Z,10.70
2023-05-02T06:21:06.731Z,10.80
2023-05-02T06:23:03.699Z,10.80
2023-05-02T06:24:03.274Z,10.80
2023-05-02T06:25:03.908Z,10.80
2023-05-02T06:26:13.711Z,10.90
2023-05-02T06:27:08.279Z,10.90
2023-05-02T06:28:03.723Z,10.90
2023-05-02T06:29:05.899Z,10.90
2023-05-02T06:30:03.657Z,11.00
2023-05-02T06:31:06.227Z,11.00
2023-05-02T06:32:04.190Z,11.00
2023-05-02T06:33:03.742Z,11.00
2023-05-02T06:35:04.061Z,11.10
2023-05-02T06:36:05.671Z,11.10
2023-05-02T06:37:10.914Z,11.10
2023-05-02T06:38:03.533Z,11.10
2023-05-02T06:39:06.676Z,11.10
2023-05-02T06:40:04.366Z,11.10
2023-05-02T06:41:04.004Z,11.10
2023-05-02T06:42:04.078Z,11.10
2023-05-02T06:44:06.634Z,11.10
2023-05-02T06:45:04.031Z,11.10
2023-05-02T06:46:03.731Z,11.10
2023-05-02T06:47:06.016Z,11.10
2023-05-02T06:48:06.441Z,11.10
2023-05-02T06:49:04.015Z,11.10
2023-05-02T06:50:06.103Z,11.10
2023-05-02T06:51:09.233Z,11.10
2023-05-02T06:52:06.211Z,11.10
2023-05-02T06:53:03.759Z,11.10
2023-05-02T06:54:05.975Z,11.10
2023-05-02T06:55:05.960Z,11.20
2023-05-02T06:56:05.941Z,11.20
2023-05-02T06:57:08.514Z,11.20
2023-05-02T06:58:04.000Z,11.20
2023-05-02T06:59:03.571Z,11.30
2023-05-02T07:00:03.507Z,11.30
2023-05-02T07:01:03.745Z,11.30
2023-05-02T07:02:05.267Z,11.30
2023-05-02T07:03:05.999Z,11.30
2023-05-02T07:04:03.783Z,11.30
2023-05-02T07:05:03.309Z,11.30
2023-05-02T07:06:03.816Z,11.30
2023-05-02T07:07:05.959Z,11.40
2023-05-02T07:08:05.995Z,11.40
2023-05-02T07:09:06.083Z,11.40
2023-05-02T07:10:08.684Z,11.40
2023-05-02T07:11:04.159Z,11.50
2023-05-02T07:12:05.379Z,11.50
2023-05-02T07:14:16.776Z,11.60
2023-05-02T07:16:03.835Z,11.70
2023-05-02T07:18:03.287Z,11.70
2023-05-02T07:19:03.921Z,11.70
2023-05-02T07:20:06.161Z,11.80
2023-05-02T07:21:06.077Z,11.80
2023-05-02T07:22:03.529Z,11.80
2023-05-02T07:23:06.911Z,11.90
2023-05-02T07:24:06.014Z,11.90
2023-05-02T07:25:05.979Z,11.90
2023-05-02T07:26:05.640Z,11.90
2023-05-02T07:27:03.922Z,12.00
2023-05-02T07:28:03.491Z,12.00
2023-05-02T07:29:04.087Z,12.00
2023-05-02T07:30:03.782Z,12.00
2023-05-02T07:31:03.612Z,12.10
2023-05-02T07:32:03.273Z,12.10
2023-05-02T07:33:06.539Z,12.20
2023-05-02T07:34:04.093Z,12.10
2023-05-02T07:35:06.231Z,12.20
2023-05-02T07:36:03.833Z,12.20
2023-05-02T07:37:03.513Z,12.20
2023-05-02T07:38:06.749Z,12.30
2023-05-02T07:40:03.975Z,12.30
2023-05-02T07:41:05.797Z,12.40
2023-05-02T07:42:05.794Z,12.40
2023-05-02T07:43:03.291Z,12.30
2023-05-02T07:44:03.854Z,12.40
2023-05-02T07:45:05.981Z,12.50
2023-05-02T07:46:03.482Z,12.50
2023-05-02T07:47:05.810Z,12.50
2023-05-02T07:48:03.256Z,12.50
2023-05-02T07:49:03.901Z,12.60
2023-05-02T07:50:03.846Z,12.60
2023-05-02T07:51:11.466Z,12.70
2023-05-02T07:52:03.845Z,12.70
2023-05-02T07:53:03.417Z,12.70
2023-05-02T07:54:03.908Z,12.70
2023-05-02T07:55:06.300Z,12.80
2023-05-02T07:56:03.780Z,12.80
2023-05-02T07:58:06.453Z,12.80
2023-05-02T07:59:05.478Z,12.80
2023-05-02T08:00:04.267Z,12.90
2023-05-02T08:02:03.722Z,12.90
2023-05-02T08:03:03.431Z,13.00
2023-05-02T08:04:03.405Z,13.00
2023-05-02T08:05:03.400Z,13.10
2023-05-02T08:06:04.153Z,13.10
2023-05-02T08:07:03.865Z,13.10
2023-05-02T08:08:05.979Z,13.20
2023-05-02T08:09:03.520Z,13.20
2023-05-02T08:10:04.441Z,13.20
2023-05-02T08:12:06.288Z,13.30
2023-05-02T08:13:03.697Z,13.30
2023-05-02T08:14:03.254Z,13.40
2023-05-02T08:15:03.900Z,13.40
2023-05-02T08:16:06.038Z,13.40
2023-05-02T08:17:03.634Z,13.40
2023-05-02T08:18:03.283Z,13.40
2023-05-02T08:19:06.521Z,13.40
2023-05-02T08:20:03.960Z,13.50
2023-05-02T08:21:03.736Z,13.50
2023-05-02T08:22:05.827Z,13.50
2023-05-02T08:23:08.934Z,13.50
2023-05-02T08:24:03.371Z,13.50
2023-05-02T08:25:06.503Z,13.60
2023-05-02T08:26:03.941Z,13.50
2023-05-02T08:27:03.471Z,13.60
2023-05-02T08:28:04.191Z,13.60
2023-05-02T08:30:03.780Z,13.70
2023-05-02T08:31:06.555Z,13.80
2023-05-02T08:32:04.147Z,13.80
2023-05-02T08:33:03.958Z,13.80
2023-05-02T08:34:06.218Z,13.90
2023-05-02T08:35:13.839Z,14.00
2023-05-02T08:36:05.769Z,14.00
2023-05-02T08:37:05.781Z,14.10
2023-05-02T08:38:03.359Z,14.00
2023-05-02T08:39:09.003Z,14.10
2023-05-02T08:40:03.814Z,14.10
2023-05-02T08:41:06.498Z,14.10
2023-05-02T08:42:06.503Z,14.10
2023-05-02T08:43:03.914Z,14.10
2023-05-02T08:44:05.955Z,14.10
2023-05-02T08:45:05.881Z,14.10
2023-05-02T08:46:05.844Z,14.10
2023-05-02T08:47:03.386Z,14.10
2023-05-02T08:48:04.014Z,14.10
2023-05-02T08:49:03.800Z,14.10
2023-05-02T08:50:03.519Z,14.10
2023-05-02T08:51:03.537Z,14.10
2023-05-02T08:52:05.656Z,14.20
2023-05-02T08:53:04.059Z,14.20
2023-05-02T08:55:03.544Z,14.20
2023-05-02T08:56:03.869Z,14.30
2023-05-02T08:57:05.931Z,14.40
2023-05-02T08:58:06.013Z,14.30
2023-05-02T08:59:03.447Z,14.30
2023-05-02T09:00:06.633Z,14.30
2023-05-02T09:01:04.223Z,14.40
2023-05-02T09:02:06.397Z,14.40
2023-05-02T09:03:06.556Z,14.40
2023-05-02T09:04:04.113Z,14.40
2023-05-02T09:05:03.803Z,14.40
2023-05-02T09:07:03.985Z,14.40
2023-05-02T09:08:03.571Z,14.40
2023-05-02T09:09:04.132Z,14.40
2023-05-02T09:10:03.742Z,14.40
2023-05-02T09:11:03.401Z,14.40
2023-05-02T09:12:03.960Z,14.30
2023-05-02T09:13:03.558Z,14.30
2023-05-02T09:14:03.166Z,14.30
2023-05-02T09:15:03.721Z,14.30
2023-05-02T09:16:03.313Z,14.30
2023-05-02T09:17:04.046Z,14.30
2023-05-02T09:19:05.932Z,14.20
2023-05-02T09:20:03.510Z,14.20
2023-05-02T09:21:04.067Z,14.20
2023-05-02T09:22:06.277Z,14.20
2023-05-02T09:23:06.298Z,14.20
2023-05-02T09:24:03.676Z,14.20
2023-05-02T09:25:05.987Z,14.20
2023-05-02T09:26:06.005Z,14.20
2023-05-02T09:27:03.669Z,14.20
2023-05-02T09:28:03.507Z,14.20
2023-05-02T09:29:06.674Z,14.20
2023-05-02T09:30:11.727Z,14.20
2023-05-02T09:32:03.734Z,14.20
2023-05-02T09:34:04.185Z,14.30
2023-05-02T09:35:06.279Z,14.30
2023-05-02T09:36:03.900Z,14.30
2023-05-02T09:37:06.097Z,14.40
2023-05-02T09:40:04.006Z,14.40
2023-05-02T09:41:03.651Z,14.30
2023-05-02T09:42:05.887Z,14.40
2023-05-02T09:43:05.808Z,14.30
2023-05-02T09:44:05.951Z,14.40
2023-05-02T09:45:05.980Z,14.40
2023-05-02T09:46:03.531Z,14.30
2023-05-02T09:47:06.724Z,14.40
2023-05-02T09:49:04.073Z,14.30
2023-05-02T09:50:03.674Z,14.30
2023-05-02T09:51:08.371Z,14.30
2023-05-02T09:52:03.826Z,14.30
2023-05-02T09:53:03.352Z,14.30
2023-05-02T09:54:03.925Z,14.30
2023-05-02T09:55:03.520Z,14.30
2023-05-02T09:56:04.171Z,14.30
2023-05-02T09:57:06.231Z,14.30
2023-05-02T09:58:03.760Z,14.30
2023-05-02T09:59:03.388Z,14.30
2023-05-02T10:00:04.030Z,14.20
2023-05-02T10:02:03.424Z,14.20
2023-05-02T10:03:06.619Z,14.20
2023-05-02T10:05:04.051Z,14.20
2023-05-02T10:07:06.179Z,14.20
2023-05-02T10:08:06.411Z,14.20
2023-05-02T10:09:03.936Z,14.20
2023-05-02T10:10:03.532Z,14.20
2023-05-02T10:11:04.186Z,14.20
2023-05-02T10:12:06.189Z,14.20
2023-05-02T10:13:03.653Z,14.10
2023-05-02T10:14:03.293Z,14.20
2023-05-02T10:15:06.383Z,14.20
2023-05-02T10:16:06.454Z,14.20
2023-05-02T10:17:06.647Z,14.20
2023-05-02T10:18:06.697Z,14.20
2023-05-02T10:19:05.717Z,14.20
2023-05-02T10:20:06.649Z,14.20
2023-05-02T10:22:08.735Z,14.20
2023-05-02T10:23:04.236Z,14.20
2023-05-02T10:24:06.384Z,14.20
2023-05-02T10:25:04.137Z,14.20
2023-05-02T10:26:06.433Z,14.20
2023-05-02T10:27:06.365Z,14.20
2023-05-02T10:28:03.896Z,14.20
2023-05-02T10:29:05.905Z,14.20
2023-05-02T10:30:08.379Z,14.20
2023-05-02T10:31:04.196Z,14.20
2023-05-02T10:32:03.366Z,14.20
2023-05-02T10:33:05.767Z,14.30
2023-05-02T10:34:05.824Z,14.30
2023-05-02T10:35:03.364Z,14.30
2023-05-02T10:36:06.643Z,14.40
2023-05-02T10:37:08.295Z,14.40
2023-05-02T10:38:03.839Z,14.40
2023-05-02T10:39:05.948Z,14.50
2023-05-02T10:40:03.373Z,14.50
2023-05-02T10:41:06.514Z,14.60
2023-05-02T10:42:03.955Z,14.50
2023-05-02T10:43:03.612Z,14.60
2023-05-02T10:44:08.396Z,14.70
2023-05-02T10:45:06.559Z,14.70
2023-05-02T10:46:06.500Z,14.80
2023-05-02T10:47:06.629Z,14.80
2023-05-02T10:49:03.821Z,14.90
2023-05-02T10:50:05.832Z,15.00
2023-05-02T10:51:05.856Z,15.00
2023-05-02T10:52:05.780Z,15.10
2023-05-02T10:53:03.242Z,15.10
2023-05-02T10:54:03.906Z,15.10
2023-05-02T10:55:03.628Z,15.20
2023-05-02T10:56:03.249Z,15.20
2023-05-02T10:57:03.870Z,15.30
2023-05-02T10:59:05.794Z,15.40
2023-05-02T11:00:03.245Z,15.40
2023-05-02T11:01:03.860Z,15.40
2023-05-02T11:03:03.602Z,15.50
2023-05-02T11:04:08.455Z,15.60
2023-05-02T11:05:04.288Z,15.60
2023-05-02T11:06:05.916Z,15.70
2023-05-02T11:07:06.122Z,15.80
2023-05-02T11:08:03.583Z,15.80
2023-05-02T11:09:05.632Z,15.90
2023-05-02T11:10:04.106Z,15.90
2023-05-02T11:11:03.756Z,16.00
2023-05-02T11:12:05.921Z,16.10
2023-05-02T11:13:08.544Z,16.20
2023-05-02T11:14:04.101Z,16.20
2023-05-02T11:15:03.759Z,16.30
2023-05-02T11:16:05.934Z,16.50
2023-05-02T11:17:03.510Z,16.40
2023-05-02T11:18:03.237Z,16.50
2023-05-02T11:19:03.971Z,16.60
2023-05-02T11:20:06.073Z,16.60
2023-05-02T11:21:06.034Z,16.60
2023-05-02T11:22:13.619Z,16.60
2023-05-02T11:23:06.509Z,16.60
2023-05-02T11:24:04.036Z,16.50
2023-05-02T11:26:05.743Z,16.60
2023-05-02T11:27:05.868Z,16.60
2023-05-02T11:28:05.924Z,16.60
2023-05-02T11:29:03.377Z,16.60
2023-05-02T11:30:04.029Z,16.70
2023-05-02T11:31:03.660Z,16.70
2023-05-02T11:32:05.755Z,16.70
2023-05-02T11:33:05.759Z,16.80
2023-05-02T11:34:08.443Z,16.80
2023-05-02T11:35:03.951Z,16.80
2023-05-02T11:36:06.095Z,16.80
2023-05-02T11:37:03.496Z,16.80
2023-05-02T11:38:04.114Z,16.90
2023-05-02T11:40:13.864Z,17.20
2023-05-02T11:42:03.979Z,17.20
2023-05-02T11:43:03.639Z,17.30
2023-05-02T11:44:03.327Z,17.30
2023-05-02T11:45:04.351Z,17.30
2023-05-02T11:47:03.887Z,17.40
2023-05-02T11:48:03.492Z,17.40
2023-05-02T11:49:08.343Z,17.50
2023-05-02T11:50:05.903Z,17.60
2023-05-02T11:51:03.343Z,17.50
2023-05-02T11:52:04.028Z,17.60
2023-05-02T11:53:08.596Z,17.60
2023-05-02T11:54:03.962Z,17.60
2023-05-02T11:55:03.818Z,17.60
2023-05-02T11:56:03.805Z,17.60
2023-05-02T11:57:05.962Z,17.50
2023-05-02T11:58:03.597Z,17.50
2023-05-02T11:59:03.297Z,17.40
2023-05-02T12:00:03.921Z,17.30
2023-05-02T12:01:06.007Z,17.10
2023-05-02T12:02:06.026Z,17.10
2023-05-02T12:03:06.185Z,17.00
2023-05-02T12:04:06.555Z,16.90
2023-05-02T12:05:04.341Z,16.90
2023-05-02T12:06:05.839Z,16.80
2023-05-02T12:07:06.158Z,16.70
2023-05-02T12:08:04.022Z,16.70
2023-05-02T12:09:06.174Z,16.70
2023-05-02T12:10:06.201Z,16.60
2023-05-02T12:11:06.209Z,16.60
2023-05-02T12:12:03.645Z,16.60
2023-05-02T12:13:05.723Z,16.50
2023-05-02T12:14:03.366Z,16.40
2023-05-02T12:15:04.102Z,16.40
2023-05-02T12:17:08.538Z,16.30
2023-05-02T12:18:04.007Z,16.20
2023-05-02T12:19:03.682Z,16.20
2023-05-02T12:20:03.333Z,16.20
2023-05-02T12:21:06.382Z,16.10
2023-05-02T12:22:11.326Z,16.20
2023-05-02T12:23:08.863Z,16.20
2023-05-02T12:24:05.813Z,16.20
2023-05-02T12:25:08.690Z,16.30
2023-05-02T12:26:05.801Z,16.30
2023-05-02T12:27:08.353Z,16.20
2023-05-02T12:28:03.823Z,16.20
2023-05-02T12:29:06.080Z,16.40
2023-05-02T12:30:03.976Z,16.40
2023-05-02T12:31:04.081Z,16.40
2023-05-02T12:33:03.580Z,16.40
2023-05-02T12:34:05.872Z,16.50
2023-05-02T12:35:05.895Z,16.50
2023-05-02T12:36:03.347Z,16.40
2023-05-02T12:37:03.920Z,16.50
2023-05-02T12:38:06.015Z,16.60
2023-05-02T12:39:05.974Z,16.60
2023-05-02T12:40:03.726Z,16.50
2023-05-02T12:41:06.400Z,16.50
2023-05-02T12:42:06.402Z,16.50
2023-05-02T12:43:03.853Z,16.60
2023-05-02T12:44:03.383Z,16.60
2023-05-02T12:45:09.074Z,16.50
2023-05-02T12:46:06.043Z,16.50
2023-05-02T12:47:08.642Z,16.50
2023-05-02T12:48:05.858Z,16.40
2023-05-02T12:49:03.378Z,16.40
2023-05-02T12:50:04.261Z,16.30
2023-05-02T12:52:06.477Z,16.00
2023-05-02T12:53:09.043Z,15.90
2023-05-02T12:54:06.188Z,15.70
2023-05-02T12:55:03.522Z,15.70
2023-05-02T12:56:03.891Z,15.60
2023-05-02T12:57:13.570Z,15.40
2023-05-02T12:58:09.056Z,15.40
2023-05-02T12:59:03.599Z,15.30
2023-05-02T13:00:03.500Z,15.30
2023-05-02T13:01:03.658Z,15.20
2023-05-02T13:03:06.617Z,15.00
2023-05-02T13:05:03.452Z,14.90
2023-05-02T13:06:04.140Z,14.90
2023-05-02T13:07:03.914Z,14.80
2023-05-02T13:08:08.607Z,14.70
2023-05-02T13:09:06.658Z,14.70
2023-05-02T13:10:04.305Z,14.70
2023-05-02T13:12:03.579Z,14.70
2023-05-02T13:13:04.175Z,14.60
2023-05-02T13:14:03.664Z,14.60
2023-05-02T13:15:03.374Z,14.60
2023-05-02T13:16:09.214Z,14.60
2023-05-02T13:18:06.669Z,14.60
2023-05-02T13:19:05.809Z,14.60
2023-05-02T13:20:09.029Z,14.50
2023-05-02T13:21:03.777Z,14.50
2023-05-02T13:22:06.078Z,14.50
2023-05-02T13:23:03.634Z,14.50
2023-05-02T13:25:08.742Z,14.40
2023-05-02T13:26:05.774Z,14.40
2023-05-02T13:27:03.229Z,14.40
2023-05-02T13:28:03.730Z,14.50
2023-05-02T13:29:05.931Z,14.40
2023-05-02T13:30:06.607Z,14.40
2023-05-02T13:31:03.706Z,14.50
2023-05-02T13:32:05.783Z,14.50
2023-05-02T13:33:03.276Z,14.50
2023-05-02T13:34:06.522Z,14.50
2023-05-02T13:35:04.203Z,14.50
2023-05-02T13:36:08.817Z,14.60
2023-05-02T13:37:05.889Z,14.60
2023-05-02T13:38:03.371Z,14.60
2023-05-02T13:39:06.608Z,14.70
2023-05-02T13:40:04.184Z,14.70
2023-05-02T13:41:04.053Z,14.70
2023-05-02T13:42:04.555Z,14.80
2023-05-02T13:43:03.774Z,14.80
2023-05-02T13:44:03.393Z,14.80
2023-05-02T13:45:06.526Z,14.90
2023-05-02T13:46:04.166Z,14.80
2023-05-02T13:47:06.362Z,14.90
2023-05-02T13:48:03.947Z,14.90
2023-05-02T13:49:03.478Z,14.90
2023-05-02T13:50:04.349Z,14.90
2023-05-02T13:52:03.794Z,14.90
2023-05-02T13:53:03.486Z,14.90
2023-05-02T13:54:04.185Z,14.90
2023-05-02T13:55:03.779Z,15.00
2023-05-02T13:56:05.927Z,14.90
2023-05-02T13:57:05.801Z,14.80
2023-05-02T13:58:03.250Z,14.90
2023-05-02T13:59:05.525Z,14.90
2023-05-02T14:00:04.136Z,14.80
2023-05-02T14:01:06.542Z,14.90
2023-05-02T14:02:04.181Z,14.80
2023-05-02T14:03:05.845Z,14.80