createdAt,value
2019-02-19T00:00:56.063Z,4.77
2019-02-19T00:03:25.148Z,5.40
2019-02-19T00:05:54.254Z,4.77
2019-02-19T00:08:23.344Z,4.80
2019-02-19T00:10:52.432Z,4.90
2019-02-19T00:13:21.509Z,5.53
2019-02-19T00:15:50.612Z,5.27
2019-02-19T00:18:19.692Z,5.07
2019-02-19T00:20:48.789Z,4.97
2019-02-19T00:23:17.861Z,5.43
2019-02-19T00:25:46.939Z,5.40
2019-02-19T00:28:16.044Z,5.33
2019-02-19T00:30:45.114Z,4.93
2019-02-19T00:33:14.226Z,5.53
2019-02-19T00:35:43.297Z,5.30
2019-02-19T00:38:12.396Z,5.30
2019-02-19T00:40:41.483Z,4.80
2019-02-19T00:43:10.584Z,4.90
2019-02-19T00:45:39.665Z,4.63
2019-02-19T00:48:08.783Z,4.87
2019-02-19T00:50:37.858Z,5.40
2019-02-19T00:53:06.952Z,4.70
2019-02-19T00:55:36.039Z,4.43
2019-02-19T00:58:05.145Z,4.90
2019-02-19T01:00:34.220Z,4.57
2019-02-19T01:03:03.340Z,4.40
2019-02-19T01:05:32.417Z,4.40
2019-02-19T01:08:01.509Z,4.80
2019-02-19T01:10:30.585Z,4.37
2019-02-19T01:12:59.685Z,4.60
2019-02-19T01:15:28.762Z,4.17
2019-02-19T01:17:57.857Z,4.40
2019-02-19T01:20:26.933Z,4.10
2019-02-19T01:22:56.032Z,3.93
2019-02-19T01:25:25.144Z,4.47
2019-02-19T01:27:54.239Z,4.37
2019-02-19T01:30:23.316Z,4.50
2019-02-19T01:32:52.417Z,4.37
2019-02-19T01:35:21.489Z,4.20
2019-02-19T01:37:50.599Z,4.60
2019-02-19T01:40:19.675Z,4.57
2019-02-19T01:42:48.755Z,4.50
2019-02-19T01:45:17.855Z,4.90
2019-02-19T01:47:46.970Z,4.40
2019-02-19T01:50:16.073Z,4.40
2019-02-19T01:52:45.163Z,4.40
2019-02-19T01:55:14.273Z,3.87
2019-02-19T01:57:43.345Z,4.20
2019-02-19T02:00:12.451Z,4.43
2019-02-19T02:02:41.530Z,3.80
2019-02-19T02:05:10.620Z,4.67
2019-02-19T02:07:39.701Z,4.10
2019-02-19T02:10:08.798Z,4.40
2019-02-19T02:12:37.877Z,4.07
2019-02-19T02:15:07.349Z,4.30
2019-02-19T02:17:36.426Z,4.90
2019-02-19T02:20:05.726Z,4.17
2019-02-19T02:22:34.803Z,4.53
2019-02-19T02:25:03.906Z,4.40
2019-02-19T02:27:32.982Z,3.80
2019-02-19T02:30:02.077Z,4.50
2019-02-19T02:32:31.152Z,3.80
2019-02-19T02:35:00.254Z,4.30
2019-02-19T02:37:29.330Z,4.50
2019-02-19T02:39:58.425Z,4.57
2019-02-19T02:42:27.506Z,4.63
2019-02-19T02:44:56.600Z,4.20
2019-02-19T02:47:25.706Z,4.50
2019-02-19T02:49:54.802Z,4.23
2019-02-19T02:52:23.874Z,4.20
2019-02-19T02:54:52.981Z,4.10
2019-02-19T02:57:22.069Z,4.37
2019-02-19T02:59:51.166Z,4.07
2019-02-19T03:02:20.255Z,4.10
2019-02-19T03:04:49.343Z,4.07
2019-02-19T03:07:26.293Z,4.30
2019-02-19T03:09:55.381Z,4.27
2019-02-19T03:12:24.569Z,4.50
2019-02-19T03:14:53.654Z,4.50
2019-02-19T03:17:22.750Z,4.50
2019-02-19T03:19:51.830Z,4.40
2019-02-19T03:22:20.935Z,3.87
2019-02-19T03:24:50.019Z,4.50
2019-02-19T03:27:19.124Z,4.33
2019-02-19T03:29:48.194Z,4.07
2019-02-19T03:32:17.295Z,5.10
2019-02-19T03:34:46.376Z,4.33
2019-02-19T03:37:15.465Z,4.37
2019-02-19T03:39:44.532Z,4.47
2019-02-19T03:42:13.631Z,5.13
2019-02-19T03:44:42.708Z,5.07
2019-02-19T03:47:11.842Z,4.80
2019-02-19T03:49:40.948Z,4.23
2019-02-19T03:52:10.049Z,4.30
2019-02-19T03:54:39.118Z,5.10
2019-02-19T03:57:08.213Z,5.10
2019-02-19T03:59:37.296Z,5.07
2019-02-19T04:02:06.393Z,5.13
2019-02-19T04:04:35.470Z,4.60
2019-02-19T04:07:04.548Z,4.90
2019-02-19T04:09:33.646Z,4.10
2019-02-19T04:12:02.724Z,4.63
2019-02-19T04:14:31.841Z,4.50
2019-02-19T04:17:00.913Z,4.47
2019-02-19T04:19:30.013Z,4.57
2019-02-19T04:21:59.085Z,4.80
2019-02-19T04:24:28.189Z,4.87
2019-02-19T04:26:57.276Z,4.87
2019-02-19T04:29:26.375Z,4.87
2019-02-19T04:31:55.453Z,4.40
2019-02-19T04:34:24.555Z,4.40
2019-02-19T04:36:53.639Z,5.10
2019-02-19T04:39:22.735Z,4.37
2019-02-19T04:41:51.816Z,4.80
2019-02-19T04:44:20.917Z,5.27
2019-02-19T04:46:50.003Z,5.30
2019-02-19T04:49:19.130Z,4.93
2019-02-19T04:51:48.206Z,5.00
2019-02-19T04:54:17.321Z,4.77
2019-02-19T04:56:46.398Z,5.10
2019-02-19T04:59:15.514Z,5.33
2019-02-19T05:01:44.586Z,5.67
2019-02-19T05:04:13.672Z,5.60
2019-02-19T05:06:42.769Z,5.60
2019-02-19T05:09:11.846Z,5.93
2019-02-19T05:11:40.948Z,6.00
2019-02-19T05:14:10.028Z,6.40
2019-02-19T05:16:40.966Z,7.23
2019-02-19T05:19:09.932Z,7.20
2019-02-19T05:21:39.037Z,7.10
2019-02-19T05:24:08.306Z,6.83
2019-02-19T05:26:37.462Z,7.20
2019-02-19T05:29:06.582Z,6.73
2019-02-19T05:31:35.687Z,6.57
2019-02-19T05:34:04.786Z,6.13
2019-02-19T05:36:33.879Z,5.93
2019-02-19T05:39:02.990Z,6.40
2019-02-19T05:41:32.094Z,6.20
2019-02-19T05:44:01.174Z,6.40
2019-02-19T05:46:30.291Z,6.83
2019-02-19T05:48:59.389Z,6.87
2019-02-19T05:51:28.497Z,6.50
2019-02-19T05:53:57.572Z,6.47
2019-02-19T05:56:26.654Z,6.50
2019-02-19T05:58:55.757Z,6.33
2019-02-19T06:01:24.838Z,6.83
2019-02-19T06:03:53.940Z,6.93
2019-02-19T06:06:23.023Z,6.67
2019-02-19T06:08:52.128Z,6.73
2019-02-19T06:11:21.212Z,6.37
2019-02-19T06:13:50.326Z,7.33
2019-02-19T06:16:19.409Z,7.90
2019-02-19T06:18:48.515Z,7.50
2019-02-19T06:21:17.603Z,7.27
2019-02-19T06:23:46.695Z,8.43
2019-02-19T06:26:15.779Z,8.53
2019-02-19T06:28:44.885Z,7.90
2019-02-19T06:31:13.971Z,8.43
2019-02-19T06:33:43.084Z,8.80
2019-02-19T06:36:12.157Z,8.23
2019-02-19T06:38:41.260Z,8.30
2019-02-19T06:41:10.339Z,9.43
2019-02-19T06:43:39.437Z,8.40
2019-02-19T06:46:08.526Z,9.30
2019-02-19T06:48:37.660Z,8.70
2019-02-19T06:51:06.748Z,9.17
2019-02-19T06:53:35.851Z,8.97
2019-02-19T06:56:04.939Z,9.73
2019-02-19T06:58:34.048Z,9.53
2019-02-19T07:01:03.130Z,8.93
2019-02-19T07:03:40.331Z,9.53
2019-02-19T07:06:09.410Z,9.27
2019-02-19T07:08:38.785Z,10.00
2019-02-19T07:11:07.866Z,9.23
2019-02-19T07:13:36.959Z,10.20
2019-02-19T07:16:06.063Z,10.53
2019-02-19T07:18:35.145Z,11.23
2019-02-19T07:21:04.260Z,11.10
2019-02-19T07:23:33.351Z,10.07
2019-02-19T07:26:02.457Z,10.90
2019-02-19T07:28:31.573Z,10.77
2019-02-19T07:31:00.678Z,11.13
2019-02-19T07:33:29.778Z,10.97
2019-02-19T07:35:58.897Z,11.73
2019-02-19T07:38:27.977Z,11.60
2019-02-19T07:40:57.079Z,11.23
2019-02-19T07:43:26.164Z,11.43
2019-02-19T07:45:55.276Z,10.43
2019-02-19T07:48:24.375Z,10.90
2019-02-19T07:50:53.482Z,11.93
2019-02-19T07:53:22.567Z,12.67
2019-02-19T07:55:51.684Z,14.83
2019-02-19T07:58:20.771Z,13.83
2019-02-19T08:00:49.890Z,16.97
2019-02-19T08:03:18.977Z,15.53
2019-02-19T08:05:48.085Z,16.47
2019-02-19T08:08:17.168Z,15.30
2019-02-19T08:10:46.254Z,14.57
2019-02-19T08:13:15.381Z,13.97
2019-02-19T08:15:44.453Z,13.50
2019-02-19T08:18:13.556Z,13.10
2019-02-19T08:20:42.654Z,12.40
2019-02-19T08:23:11.757Z,12.40
2019-02-19T08:25:40.867Z,11.73
2019-02-19T08:28:09.960Z,11.67
2019-02-19T08:30:39.053Z,13.10
2019-02-19T08:33:08.164Z,11.67
2019-02-19T08:35:37.251Z,15.07
2019-02-19T08:38:06.365Z,13.67
2019-02-19T08:40:35.447Z,12.07
2019-02-19T08:43:04.561Z,12.30
2019-02-19T08:45:33.639Z,11.20
2019-02-19T08:48:02.774Z,12.43
2019-02-19T08:50:31.933Z,12.07
2019-02-19T08:53:00.992Z,10.37
2019-02-19T08:55:30.080Z,11.30
2019-02-19T08:57:59.190Z,11.57
2019-02-19T09:00:28.370Z,9.90
2019-02-19T09:02:57.483Z,10.17
2019-02-19T09:05:26.568Z,18.67
2019-02-19T09:07:55.655Z,14.67
2019-02-19T09:10:24.765Z,11.80
2019-02-19T09:12:53.854Z,10.60
2019-02-19T09:15:22.960Z,10.40
2019-02-19T09:17:52.446Z,11.53
2019-02-19T09:20:21.535Z,10.67
2019-02-19T09:22:50.624Z,9.60
2019-02-19T09:25:19.731Z,8.80
2019-02-19T09:27:48.811Z,8.20
2019-02-19T09:30:17.918Z,8.47
2019-02-19T09:32:47.007Z,9.00
2019-02-19T09:35:16.113Z,9.43
2019-02-19T09:37:45.200Z,9.30
2019-02-19T09:40:14.298Z,8.77
2019-02-19T09:42:43.390Z,9.60
2019-02-19T09:45:12.603Z,9.40
2019-02-19T09:47:41.696Z,9.23
2019-02-19T09:50:10.845Z,10.17
2019-02-19T09:52:39.927Z,9.90
2019-02-19T09:55:09.043Z,10.27
2019-02-19T09:57:38.136Z,10.13
2019-02-19T10:00:08.913Z,11.57
2019-02-19T10:02:38.003Z,10.50
2019-02-19T10:05:08.574Z,11.37
2019-02-19T10:07:37.661Z,11.80
2019-02-19T10:10:08.966Z,14.33
2019-02-19T10:12:38.072Z,12.00
2019-02-19T10:15:07.923Z,10.77
2019-02-19T10:17:37.005Z,12.03
2019-02-19T10:20:06.485Z,13.03
2019-02-19T10:22:35.588Z,12.93
2019-02-19T10:25:05.020Z,11.67
2019-02-19T10:27:34.127Z,12.23
2019-02-19T10:30:03.226Z,11.70
2019-02-19T10:32:32.337Z,12.53
2019-02-19T10:35:01.414Z,11.80
2019-02-19T10:37:30.524Z,12.27
2019-02-19T10:39:59.606Z,11.73
2019-02-19T10:42:28.728Z,11.53
2019-02-19T10:44:57.811Z,10.73
2019-02-19T10:47:26.931Z,10.73
2019-02-19T10:49:56.040Z,12.03
2019-02-19T10:52:25.150Z,11.90
2019-02-19T10:54:54.240Z,12.90
2019-02-19T10:57:23.354Z,9.00
2019-02-19T10:59:52.433Z,9.40
2019-02-19T11:02:21.540Z,10.00
2019-02-19T11:04:50.626Z,9.80
2019-02-19T11:07:19.733Z,10.10
2019-02-19T11:09:48.831Z,8.33
2019-02-19T11:12:17.950Z,8.00
2019-02-19T11:14:47.040Z,7.03
2019-02-19T11:17:16.151Z,8.40
2019-02-19T11:19:45.250Z,7.80
2019-02-19T11:22:14.361Z,6.03
2019-02-19T11:24:43.453Z,6.87
2019-02-19T11:27:12.551Z,5.57
2019-02-19T11:29:41.647Z,5.70
2019-02-19T11:32:10.726Z,5.60
2019-02-19T11:34:39.857Z,5.97
2019-02-19T11:37:08.951Z,5.10
2019-02-19T11:39:38.053Z,5.57
2019-02-19T11:42:07.135Z,5.40
2019-02-19T11:44:36.243Z,5.07
2019-02-19T11:47:05.328Z,5.30
2019-02-19T11:49:34.468Z,4.10
2019-02-19T11:52:03.547Z,4.60
2019-02-19T11:54:32.651Z,5.50
2019-02-19T11:57:01.728Z,5.30
2019-02-19T11:59:31.287Z,5.00
2019-02-19T12:02:01.543Z,4.70
2019-02-19T12:04:30.645Z,4.67
2019-02-19T12:06:59.732Z,4.43
2019-02-19T12:09:28.826Z,5.87
2019-02-19T12:11:57.908Z,4.60
2019-02-19T12:14:27.007Z,4.37
2019-02-19T12:16:56.088Z,4.20
2019-02-19T12:19:25.194Z,4.00
2019-02-19T12:21:54.282Z,4.07
2019-02-19T12:24:23.378Z,3.87
2019-02-19T12:26:52.464Z,4.70
2019-02-19T12:29:21.570Z,4.13
2019-02-19T12:31:50.667Z,4.23
2019-02-19T12:34:19.810Z,4.13
2019-02-19T12:36:48.869Z,4.57
2019-02-19T12:39:17.953Z,4.70
2019-02-19T12:41:47.058Z,4.80
2019-02-19T12:44:16.143Z,4.53
2019-02-19T12:46:45.252Z,4.33
2019-02-19T12:49:16.370Z,4.53
2019-02-19T12:51:45.183Z,4.33
2019-02-19T12:54:14.266Z,4.30
2019-02-19T12:56:43.371Z,4.37
2019-02-19T12:59:12.465Z,4.07
2019-02-19T13:01:41.562Z,4.70
2019-02-19T13:04:10.651Z,4.90
2019-02-19T13:06:39.764Z,5.03
2019-02-19T13:09:09.255Z,5.77
2019-02-19T13:11:38.371Z,5.20
2019-02-19T13:14:07.462Z,5.57
2019-02-19T13:16:36.566Z,5.20
2019-02-19T13:19:05.657Z,4.40
2019-02-19T13:21:34.758Z,4.57
2019-02-19T13:24:03.837Z,4.33
2019-02-19T13:26:32.972Z,4.27
2019-02-19T13:29:02.046Z,3.80
2019-02-19T13:31:31.169Z,4.27
2019-02-19T13:34:00.251Z,3.70
2019-02-19T13:36:29.330Z,4.20
2019-02-19T13:38:58.442Z,3.90
2019-02-19T13:41:27.520Z,4.37
2019-02-19T13:43:56.635Z,4.73
2019-02-19T13:46:25.721Z,4.67
2019-02-19T13:48:54.859Z,4.40
2019-02-19T13:51:24.017Z,3.90
2019-02-19T13:53:57.464Z,3.80
2019-02-19T13:56:26.551Z,4.27
2019-02-19T13:58:55.660Z,4.70
2019-02-19T14:01:24.733Z,4.73
2019-02-19T14:03:53.844Z,7.80
2019-02-19T14:06:22.927Z,3.80
2019-02-19T14:08:52.033Z,4.40
2019-02-19T14:11:21.127Z,4.20
2019-02-19T14:14:00.380Z,3.87
2019-02-19T14:16:34.891Z,4.17
2019-02-19T14:19:08.890Z,3.67
2019-02-19T14:22:01.024Z,3.50
2019-02-19T14:24:57.489Z,3.57
2019-02-19T14:27:33.408Z,3.20
2019-02-19T14:30:39.530Z,3.70
2019-02-19T14:33:33.640Z,3.67
2019-02-19T14:36:20.153Z,4.13
2019-02-19T14:39:20.446Z,3.70
2019-02-19T14:42:20.490Z,3.50
2019-02-19T14:45:20.722Z,3.00
2019-02-19T14:48:26.814Z,3.53
2019-02-19T14:51:14.574Z,3.57
2019-02-19T14:54:20.819Z,3.40
2019-02-19T14:56:59.560Z,3.53
2019-02-19T14:59:47.673Z,2.63
2019-02-19T15:02:34.177Z,3.43
2019-02-19T15:05:20.957Z,2.97
2019-02-19T15:08:10.979Z,3.50
2019-02-19T15:11:02.155Z,2.93
2019-02-19T15:13:47.273Z,3.10
2019-02-19T15:16:47.206Z,3.43
2019-02-19T15:19:40.091Z,3.13
2019-02-19T15:22:25.364Z,3.47
2019-02-19T15:25:07.059Z,3.00
2019-02-19T15:28:01.065Z,3.30
2019-02-19T15:30:58.065Z,3.63
2019-02-19T15:33:44.870Z,3.10
2019-02-19T15:36:39.089Z,2.80
2019-02-19T15:39:25.753Z,2.40
2019-02-19T15:42:04.958Z,2.93
2019-02-19T15:44:46.805Z,2.90
2019-02-19T15:47:49.793Z,3.10
2019-02-19T15:50:36.284Z,3.17
2019-02-19T15:53:39.370Z,3.17
2019-02-19T15:56:27.445Z,3.40
2019-02-19T15:59:15.536Z,3.23
2019-02-19T16:02:06.694Z,3.50
2019-02-19T16:04:54.791Z,2.90
2019-02-19T16:07:36.213Z,3.33
2019-02-19T16:10:22.776Z,3.47
2019-02-19T16:13:02.362Z,3.50
2019-02-19T16:15:48.350Z,3.87
2019-02-19T16:18:36.441Z,4.33
2019-02-19T16:21:23.293Z,4.00
2019-02-19T16:24:08.482Z,4.20
2019-02-19T16:27:01.725Z,4.33
2019-02-19T16:29:58.612Z,4.17
2019-02-19T16:32:45.971Z,3.80
2019-02-19T16:35:32.764Z,5.70
2019-02-19T16:38:23.887Z,4.47
2019-02-19T16:41:11.986Z,4.63
2019-02-19T16:44:01.055Z,4.73
2019-02-19T16:46:47.917Z,25.73
2019-02-19T16:49:45.935Z,6.77
2019-02-19T16:52:25.293Z,15.30
2019-02-19T16:55:16.601Z,4.00
2019-02-19T16:57:51.078Z,3.63
2019-02-19T17:00:39.164Z,4.63
2019-02-19T17:03:30.390Z,5.93
2019-02-19T17:06:18.485Z,5.77
2019-02-19T17:09:00.731Z,4.73
2019-02-19T17:11:40.507Z,4.93
2019-02-19T17:14:33.298Z,5.67
2019-02-19T17:17:21.657Z,5.37
2019-02-19T17:20:28.952Z,4.87
2019-02-19T17:22:58.534Z,5.23
2019-02-19T17:25:43.017Z,4.83
2019-02-19T17:28:30.029Z,8.33
2019-02-19T17:31:17.675Z,5.50
2019-02-19T17:34:11.569Z,5.50
2019-02-19T17:36:47.599Z,5.07
2019-02-19T17:39:21.836Z,7.30
2019-02-19T17:42:04.178Z,6.40
2019-02-19T17:44:39.282Z,8.10
2019-02-19T17:47:26.064Z,6.03
2019-02-19T17:50:08.859Z,5.73
2019-02-19T17:52:55.624Z,5.90
2019-02-19T17:55:49.778Z,6.13
2019-02-19T17:58:41.117Z,5.63
2019-02-19T18:01:19.515Z,5.50
2019-02-19T18:04:06.267Z,5.00
2019-02-19T18:06:48.915Z,5.23
2019-02-19T18:09:43.623Z,7.50
2019-02-19T18:12:31.714Z,6.13
2019-02-19T18:15:18.192Z,5.37
2019-02-19T18:18:18.139Z,11.23
2019-02-19T18:20:47.959Z,10.57
2019-02-19T18:23:17.121Z,9.23
2019-02-19T18:25:46.322Z,8.73
2019-02-19T18:28:15.424Z,6.57
2019-02-19T18:30:44.514Z,6.83
2019-02-19T18:33:13.624Z,5.93
2019-02-19T18:35:42.705Z,6.20
2019-02-19T18:38:11.825Z,6.43
2019-02-19T18:40:40.919Z,6.57
2019-02-19T18:43:10.019Z,6.73
2019-02-19T18:45:39.112Z,5.90
2019-02-19T18:48:08.195Z,7.80
2019-02-19T18:50:37.330Z,5.80
2019-02-19T18:53:06.415Z,6.23
2019-02-19T18:55:35.516Z,7.93
2019-02-19T18:58:04.599Z,7.47
2019-02-19T19:00:33.944Z,4.90
2019-02-19T19:03:03.026Z,5.03
2019-02-19T19:05:32.132Z,5.10
2019-02-19T19:08:02.969Z,6.47
2019-02-19T19:10:34.897Z,6.13
2019-02-19T19:13:05.658Z,5.80
2019-02-19T19:15:35.717Z,6.30
2019-02-19T19:18:06.087Z,6.47
2019-02-19T19:20:38.418Z,6.83
2019-02-19T19:23:09.294Z,5.67
2019-02-19T19:25:39.594Z,6.17
2019-02-19T19:28:09.760Z,5.27
2019-02-19T19:30:42.677Z,6.17
2019-02-19T19:33:16.563Z,6.00
2019-02-19T19:35:49.781Z,6.23
2019-02-19T19:38:20.152Z,5.80
2019-02-19T19:40:51.595Z,6.03
2019-02-19T19:43:23.128Z,5.57
2019-02-19T19:45:53.369Z,5.70
2019-02-19T19:48:28.655Z,6.30
2019-02-19T19:50:59.965Z,5.97
2019-02-19T19:53:32.485Z,4.50
2019-02-19T19:56:02.618Z,6.23
2019-02-19T19:58:32.876Z,5.40
2019-02-19T20:01:04.065Z,5.40
2019-02-19T20:03:33.921Z,5.50
2019-02-19T20:06:03.000Z,5.43
2019-02-19T20:08:32.104Z,5.60
2019-02-19T20:11:01.188Z,4.97
2019-02-19T20:13:30.293Z,5.10
2019-02-19T20:15:59.380Z,6.30
2019-02-19T20:18:28.494Z,6.43
2019-02-19T20:20:57.569Z,5.87
2019-02-19T20:23:26.671Z,6.07
2019-02-19T20:25:55.760Z,5.80
2019-02-19T20:28:24.879Z,9.13
2019-02-19T20:30:53.980Z,27.63
2019-02-19T20:33:23.098Z,6.53
2019-02-19T20:35:52.173Z,5.97
2019-02-19T20:38:21.289Z,5.37
2019-02-19T20:40:50.384Z,6.40
2019-02-19T20:43:19.491Z,5.63
2019-02-19T20:45:48.575Z,5.27
2019-02-19T20:48:17.686Z,4.90
2019-02-19T20:50:46.800Z,5.47
2019-02-19T20:53:15.880Z,6.20
2019-02-19T20:55:44.985Z,6.27
2019-02-19T20:58:14.073Z,7.00
2019-02-19T21:00:43.184Z,6.03
2019-02-19T21:03:12.278Z,6.67
2019-02-19T21:05:41.379Z,5.83
2019-02-19T21:08:10.472Z,5.77
2019-02-19T21:10:39.566Z,5.20
2019-02-19T21:13:08.641Z,5.40
2019-02-19T21:15:37.750Z,5.93
2019-02-19T21:18:06.825Z,4.30
2019-02-19T21:20:35.921Z,4.63
2019-02-19T21:23:05.006Z,3.97
2019-02-19T21:25:34.123Z,4.60
2019-02-19T21:28:03.219Z,4.03
2019-02-19T21:30:32.321Z,4.10
2019-02-19T21:33:01.403Z,3.90
2019-02-19T21:35:30.523Z,4.00
2019-02-19T21:37:59.611Z,3.80
2019-02-19T21:40:28.967Z,4.63
2019-02-19T21:42:58.051Z,4.07
2019-02-19T21:45:27.534Z,4.70
2019-02-19T21:47:56.630Z,3.97
2019-02-19T21:50:25.734Z,4.00
2019-02-19T21:52:54.832Z,4.10
2019-02-19T21:55:23.907Z,3.70
2019-02-19T21:57:53.004Z,3.83
2019-02-19T22:00:22.640Z,4.23
2019-02-19T22:02:51.739Z,3.60
2019-02-19T22:05:20.823Z,3.90
2019-02-19T22:07:49.920Z,3.60
2019-02-19T22:10:19.000Z,4.00
2019-02-19T22:12:48.106Z,5.53
2019-02-19T22:15:17.187Z,4.03
2019-02-19T22:17:46.285Z,4.07
2019-02-19T22:20:32.845Z,3.93
2019-02-19T22:23:01.950Z,4.23
2019-02-19T22:25:31.034Z,3.77
2019-02-19T22:28:00.142Z,3.87
2019-02-19T22:30:29.219Z,3.03
2019-02-19T22:32:58.321Z,4.10
2019-02-19T22:35:27.411Z,4.00
2019-02-19T22:37:56.529Z,3.77
2019-02-19T22:40:25.622Z,3.47
2019-02-19T22:42:54.736Z,3.57
2019-02-19T22:45:23.814Z,3.17
2019-02-19T22:47:53.686Z,3.23
2019-02-19T22:50:22.923Z,3.27
2019-02-19T22:52:51.991Z,3.77
2019-02-19T22:55:38.471Z,3.67
2019-02-19T22:58:07.558Z,3.50
2019-02-19T23:00:58.495Z,3.87
2019-02-19T23:03:27.608Z,3.43
2019-02-19T23:05:56.673Z,4.20
2019-02-19T23:08:25.752Z,3.80
2019-02-19T23:10:54.849Z,3.90
2019-02-19T23:13:23.924Z,4.33
2019-02-19T23:15:53.030Z,4.17
2019-02-19T23:18:22.104Z,3.67
2019-02-19T23:20:51.204Z,3.43
2019-02-19T23:23:20.284Z,3.60
2019-02-19T23:25:49.382Z,3.87
2019-02-19T23:28:18.454Z,3.87
2019-02-19T23:30:47.559Z,4.73
2019-02-19T23:33:16.629Z,3.90
2019-02-19T23:35:52.532Z,4.37
2019-02-19T23:38:21.619Z,4.33
2019-02-19T23:40:50.745Z,4.60
2019-02-19T23:43:19.818Z,3.90
2019-02-19T23:45:48.917Z,4.20
2019-02-19T23:48:17.997Z,4.37
2019-02-19T23:50:47.127Z,4.27
2019-02-19T23:53:16.218Z,4.13
2019-02-19T23:55:45.328Z,4.87
2019-02-19T23:58:14.408Z,4.23
