createdAt,value
2018-04-10T00:00:29.096Z,19.6
2018-04-10T00:01:19.691Z,19.6
2018-04-10T00:02:09.237Z,19.6
2018-04-10T00:02:59.583Z,19.6
2018-04-10T00:03:49.956Z,19.6
2018-04-10T00:04:39.375Z,19.6
2018-04-10T00:05:29.220Z,19.6
2018-04-10T00:06:19.821Z,19.6
2018-04-10T00:07:10.076Z,19.6
2018-04-10T00:08:00.219Z,19.6
2018-04-10T00:08:49.235Z,19.6
2018-04-10T00:09:40.061Z,19.6
2018-04-10T00:10:30.228Z,19.6
2018-04-10T00:11:19.910Z,19.6
2018-04-10T00:12:09.676Z,19.6
2018-04-10T00:13:00.010Z,19.6
2018-04-10T00:13:50.122Z,19.6
2018-04-10T00:14:40.472Z,19.6
2018-04-10T00:15:29.995Z,19.6
2018-04-10T00:16:20.565Z,19.6
2018-04-10T00:17:10.084Z,19.6
2018-04-10T00:18:00.426Z,19.6
2018-04-10T00:18:50.517Z,19.6
2018-04-10T00:19:40.791Z,19.6
2018-04-10T00:20:31.187Z,19.6
2018-04-10T00:21:20.170Z,19.6
2018-04-10T00:22:10.992Z,19.6
2018-04-10T00:23:00.511Z,19.6
2018-04-10T00:23:50.591Z,19.6
2018-04-10T00:24:41.489Z,19.6
2018-04-10T00:25:31.279Z,19.6
2018-04-10T00:26:21.281Z,19.6
2018-04-10T00:27:11.651Z,19.6
2018-04-10T00:28:01.693Z,19.6
2018-04-10T00:28:51.533Z,19.5
2018-04-10T00:29:41.547Z,19.6
2018-04-10T00:30:31.934Z,19.5
2018-04-10T00:31:20.801Z,19.5
2018-04-10T00:32:11.814Z,19.5
2018-04-10T00:33:01.215Z,19.5
2018-04-10T00:33:51.856Z,19.5
2018-04-10T00:34:41.968Z,19.5
2018-04-10T00:35:32.252Z,19.5
2018-04-10T00:36:22.063Z,19.5
2018-04-10T00:37:11.842Z,19.5
2018-04-10T00:38:02.419Z,19.4
2018-04-10T00:38:51.733Z,19.4
2018-04-10T00:39:42.311Z,19.5
2018-04-10T00:40:32.352Z,19.5
2018-04-10T00:41:21.624Z,19.5
2018-04-10T00:42:11.653Z,19.5
2018-04-10T00:43:02.863Z,19.5
2018-04-10T00:43:52.304Z,19.5
2018-04-10T00:44:42.694Z,19.5
2018-04-10T00:45:33.008Z,19.5
2018-04-10T00:46:22.550Z,19.4
2018-04-10T00:47:12.308Z,19.4
2018-04-10T00:48:02.918Z,19.4
2018-04-10T00:48:53.277Z,19.4
2018-04-10T00:49:42.211Z,19.4
2018-04-10T00:50:32.592Z,19.4
2018-04-10T00:51:22.602Z,19.4
2018-04-10T00:52:12.994Z,19.4
2018-04-10T00:53:03.330Z,19.4
2018-04-10T00:53:53.059Z,19.4
2018-04-10T00:54:43.150Z,19.4
2018-04-10T00:55:33.187Z,19.4
2018-04-10T00:56:23.214Z,19.4
2018-04-10T00:57:13.421Z,19.4
2018-04-10T00:58:03.430Z,19.4
2018-04-10T00:58:53.764Z,19.4
2018-04-10T00:59:43.014Z,19.4
2018-04-10T01:00:33.136Z,19.4
2018-04-10T01:01:23.384Z,19.4
2018-04-10T01:02:13.726Z,19.4
2018-04-10T01:03:03.508Z,19.4
2018-04-10T01:03:53.906Z,19.4
2018-04-10T01:04:44.174Z,19.4
2018-04-10T01:05:33.774Z,19.4
2018-04-10T01:06:24.317Z,19.4
2018-04-10T01:07:14.399Z,19.4
2018-04-10T01:08:04.436Z,19.4
2018-04-10T01:08:54.227Z,19.4
2018-04-10T01:09:44.001Z,19.4
2018-04-10T01:10:34.323Z,19.4
2018-04-10T01:11:24.421Z,19.4
2018-04-10T01:12:15.004Z,19.4
2018-04-10T01:13:04.676Z,19.4
2018-04-10T01:13:54.608Z,19.4
2018-04-10T01:14:43.836Z,19.4
2018-04-10T01:15:34.956Z,19.4
2018-04-10T01:16:24.468Z,19.4
2018-04-10T01:17:15.104Z,19.4
2018-04-10T01:18:05.158Z,19.4
2018-04-10T01:18:54.925Z,19.4
2018-04-10T01:19:44.971Z,19.3
2018-04-10T01:20:34.533Z,19.4
2018-04-10T01:21:25.402Z,19.4
2018-04-10T01:22:15.217Z,19.4
2018-04-10T01:23:05.839Z,19.4
2018-04-10T01:23:54.758Z,19.4
2018-04-10T01:24:45.972Z,19.4
2018-04-10T01:25:34.832Z,19.3
2018-04-10T01:26:25.839Z,19.3
2018-04-10T01:27:15.552Z,19.3
2018-04-10T01:28:05.853Z,19.3
2018-04-10T01:28:55.762Z,19.4
2018-04-10T01:29:45.741Z,19.3
2018-04-10T01:30:35.278Z,19.3
2018-04-10T01:31:25.608Z,19.3
2018-04-10T01:32:14.828Z,19.3
2018-04-10T01:33:06.022Z,19.4
2018-04-10T01:33:55.797Z,19.3
2018-04-10T01:34:45.827Z,19.3
2018-04-10T01:35:36.734Z,19.3
2018-04-10T01:36:26.248Z,19.3
2018-04-10T01:37:16.049Z,19.3
2018-04-10T01:38:06.114Z,19.3
2018-04-10T01:38:56.734Z,19.4
2018-04-10T01:39:46.448Z,19.3
2018-04-10T01:40:36.802Z,19.3
2018-04-10T01:41:27.154Z,19.3
2018-04-10T01:42:16.923Z,19.3
2018-04-10T01:43:06.796Z,19.3
2018-04-10T01:43:57.079Z,19.3
2018-04-10T01:44:47.417Z,19.3
2018-04-10T01:45:36.882Z,19.3
2018-04-10T01:46:26.431Z,19.3
2018-04-10T01:47:17.043Z,19.3
2018-04-10T01:48:07.120Z,19.3
2018-04-10T01:48:57.172Z,19.3
2018-04-10T01:49:47.544Z,19.3
2018-04-10T01:50:37.532Z,19.3
2018-04-10T01:51:27.674Z,19.3
2018-04-10T01:52:17.714Z,19.3
2018-04-10T01:53:07.729Z,19.3
2018-04-10T01:53:57.308Z,19.3
2018-04-10T01:54:46.776Z,19.3
2018-04-10T01:55:37.913Z,19.3
2018-04-10T01:56:27.987Z,19.3
2018-04-10T01:57:18.118Z,19.3
2018-04-10T01:58:08.153Z,19.3
2018-04-10T01:58:58.186Z,19.3
2018-04-10T01:59:47.993Z,19.3
2018-04-10T02:00:37.731Z,19.3
2018-04-10T02:01:28.366Z,19.3
2018-04-10T02:02:18.238Z,19.3
2018-04-10T02:03:08.523Z,19.3
2018-04-10T02:03:58.024Z,19.3
2018-04-10T02:04:47.804Z,19.3
2018-04-10T02:05:38.100Z,19.3
2018-04-10T02:06:28.779Z,19.3
2018-04-10T02:07:18.583Z,19.3
2018-04-10T02:08:08.360Z,19.3
2018-04-10T02:08:58.696Z,19.3
2018-04-10T02:09:48.998Z,19.3
2018-04-10T02:10:38.521Z,19.3
2018-04-10T02:11:28.808Z,19.3
2018-04-10T02:12:19.505Z,19.3
2018-04-10T02:13:08.969Z,19.3
2018-04-10T02:13:59.609Z,19.3
2018-04-10T02:14:49.445Z,19.3
2018-04-10T02:15:39.428Z,19.3
2018-04-10T02:16:29.809Z,19.3
2018-04-10T02:17:19.344Z,19.3
2018-04-10T02:18:09.877Z,19.3
2018-04-10T02:18:59.436Z,19.3
2018-04-10T02:19:49.988Z,19.3
2018-04-10T02:20:39.258Z,19.3
2018-04-10T02:21:29.828Z,19.3
2018-04-10T02:22:20.185Z,19.3
2018-04-10T02:23:09.435Z,19.3
2018-04-10T02:24:00.153Z,19.3
2018-04-10T02:24:49.817Z,19.3
2018-04-10T02:25:39.616Z,19.3
2018-04-10T02:26:29.955Z,19.3
2018-04-10T02:27:19.695Z,19.3
2018-04-10T02:28:10.368Z,19.3
2018-04-10T02:29:00.456Z,19.3
2018-04-10T02:29:50.260Z,19.3
2018-04-10T02:30:40.528Z,19.3
2018-04-10T02:31:30.601Z,19.3
2018-04-10T02:32:20.388Z,19.3
2018-04-10T02:33:10.731Z,19.3
2018-04-10T02:34:00.198Z,19.3
2018-04-10T02:34:50.308Z,19.3
2018-04-10T02:35:40.364Z,19.3
2018-04-10T02:36:30.556Z,19.3
2018-04-10T02:37:21.064Z,19.3
2018-04-10T02:38:10.027Z,19.3
2018-04-10T02:39:00.883Z,19.3
2018-04-10T02:39:50.742Z,19.3
2018-04-10T02:40:41.095Z,19.3
2018-04-10T02:41:31.150Z,19.3
2018-04-10T02:42:20.942Z,19.3
2018-04-10T02:43:11.282Z,19.3
2018-04-10T02:44:01.528Z,19.3
2018-04-10T02:44:51.614Z,19.3
2018-04-10T02:45:41.937Z,19.3
2018-04-10T02:46:31.737Z,19.3
2018-04-10T02:47:22.127Z,19.3
2018-04-10T02:48:11.884Z,19.3
2018-04-10T02:49:01.099Z,19.3
2018-04-10T02:49:52.263Z,19.3
2018-04-10T02:50:42.042Z,19.3
2018-04-10T02:51:32.359Z,19.3
2018-04-10T02:52:21.657Z,19.3
2018-04-10T02:53:12.164Z,19.3
2018-04-10T02:54:01.984Z,19.3
2018-04-10T02:54:52.087Z,19.2
2018-04-10T02:55:41.849Z,19.3
2018-04-10T02:56:32.253Z,19.3
2018-04-10T02:57:22.806Z,19.3
2018-04-10T02:58:12.362Z,19.3
2018-04-10T02:59:02.369Z,19.3
2018-04-10T02:59:52.461Z,19.2
2018-04-10T03:00:42.573Z,19.3
2018-04-10T03:01:32.596Z,19.3
2018-04-10T03:02:22.617Z,19.3
2018-04-10T03:03:12.581Z,19.3
2018-04-10T03:04:03.024Z,19.3
2018-04-10T03:04:53.096Z,19.3
2018-04-10T03:05:42.398Z,19.3
2018-04-10T03:06:32.664Z,19.3
2018-04-10T03:07:22.751Z,19.3
2018-04-10T03:08:13.373Z,19.3
2018-04-10T03:09:03.195Z,19.2
2018-04-10T03:09:53.533Z,19.3
2018-04-10T03:10:43.475Z,19.3
2018-04-10T03:11:33.852Z,19.3
2018-04-10T03:12:23.937Z,19.3
2018-04-10T03:13:14.005Z,19.3
2018-04-10T03:14:03.558Z,19.3
2018-04-10T03:14:52.782Z,19.3
2018-04-10T03:15:42.313Z,19.3
2018-04-10T03:16:33.908Z,19.3
2018-04-10T03:17:23.252Z,19.3
2018-04-10T03:18:14.392Z,19.3
2018-04-10T03:19:04.170Z,19.3
2018-04-10T03:19:54.206Z,19.3
2018-04-10T03:20:44.664Z,19.3
2018-04-10T03:21:34.308Z,19.3
2018-04-10T03:22:24.344Z,19.2
2018-04-10T03:23:14.157Z,19.3
2018-04-10T03:24:04.765Z,19.3
2018-04-10T03:24:54.007Z,19.3
2018-04-10T03:25:44.585Z,19.3
2018-04-10T03:26:34.434Z,19.3
2018-04-10T03:27:24.427Z,19.3
2018-04-10T03:28:14.815Z,19.3
2018-04-10T03:29:05.249Z,19.3
2018-04-10T03:29:54.658Z,19.3
2018-04-10T03:30:45.292Z,19.3
2018-04-10T03:31:35.112Z,19.3
2018-04-10T03:32:24.871Z,19.2
2018-04-10T03:33:14.677Z,19.2
2018-04-10T03:34:05.284Z,19.3
2018-04-10T03:34:54.764Z,19.2
2018-04-10T03:35:44.662Z,19.3
2018-04-10T03:36:35.457Z,19.3
2018-04-10T03:37:24.637Z,19.2
2018-04-10T03:38:15.294Z,19.3
2018-04-10T03:39:05.331Z,19.3
2018-04-10T03:39:55.727Z,19.3
2018-04-10T03:40:44.908Z,19.2
2018-04-10T03:41:35.415Z,19.3
2018-04-10T03:42:25.631Z,19.3
2018-04-10T03:43:15.631Z,19.3
2018-04-10T03:44:05.738Z,19.3
2018-04-10T03:44:55.289Z,19.3
2018-04-10T03:45:45.393Z,19.3
2018-04-10T03:46:35.190Z,19.3
2018-04-10T03:47:25.520Z,19.3
2018-04-10T03:48:15.867Z,19.3
2018-04-10T03:49:05.562Z,19.3
2018-04-10T03:49:55.958Z,19.3
2018-04-10T03:50:46.044Z,19.3
2018-04-10T03:51:35.308Z,19.3
2018-04-10T03:52:25.683Z,19.3
2018-04-10T03:53:15.931Z,19.3
2018-04-10T03:54:05.996Z,19.3
2018-04-10T03:54:56.036Z,19.3
2018-04-10T03:55:45.741Z,19.3
2018-04-10T03:56:36.204Z,19.3
2018-04-10T03:57:25.981Z,19.3
2018-04-10T03:58:16.318Z,19.3
2018-04-10T03:59:06.391Z,19.3
2018-04-10T03:59:56.726Z,19.3
2018-04-10T04:00:46.448Z,19.3
2018-04-10T04:01:36.572Z,19.3
2018-04-10T04:02:27.133Z,19.3
2018-04-10T04:03:16.950Z,19.3
2018-04-10T04:04:06.138Z,19.2
2018-04-10T04:04:56.795Z,19.3
2018-04-10T04:05:47.234Z,19.3
2018-04-10T04:06:37.520Z,19.3
2018-04-10T04:07:27.278Z,19.3
2018-04-10T04:08:17.610Z,19.3
2018-04-10T04:09:07.268Z,19.3
2018-04-10T04:09:57.139Z,19.3
2018-04-10T04:10:47.790Z,19.3
2018-04-10T04:11:37.801Z,19.2
2018-04-10T04:12:27.615Z,19.3
2018-04-10T04:13:17.154Z,19.2
2018-04-10T04:14:07.735Z,19.2
2018-04-10T04:14:57.239Z,19.1
2018-04-10T04:15:47.335Z,19.2
2018-04-10T04:16:37.630Z,19.1
2018-04-10T04:17:28.028Z,19.2
2018-04-10T04:18:18.004Z,19.1
2018-04-10T04:19:09.056Z,19.2
2018-04-10T04:19:58.638Z,19.1
2018-04-10T04:20:48.143Z,19.2
2018-04-10T04:21:38.278Z,19.2
2018-04-10T04:22:28.918Z,19.2
2018-04-10T04:23:18.344Z,19.1
2018-04-10T04:24:08.418Z,19.2
2018-04-10T04:24:58.510Z,19.1
2018-04-10T04:25:49.342Z,19.1
2018-04-10T04:26:39.149Z,19.2
2018-04-10T04:27:29.197Z,19.2
2018-04-10T04:28:18.978Z,19.2
2018-04-10T04:29:09.355Z,19.1
2018-04-10T04:29:58.847Z,19.2
2018-04-10T04:30:49.118Z,19.1
2018-04-10T04:31:38.822Z,19.1
2018-04-10T04:32:28.802Z,19.1
2018-04-10T04:33:19.054Z,19.1
2018-04-10T04:34:09.463Z,19.2
2018-04-10T04:34:59.321Z,19.1
2018-04-10T04:35:49.417Z,19.2
2018-04-10T04:36:39.130Z,19.2
2018-04-10T04:37:29.144Z,19.2
2018-04-10T04:38:19.275Z,19.2
2018-04-10T04:39:09.641Z,19.2
2018-04-10T04:39:59.974Z,19.2
2018-04-10T04:40:49.896Z,19.2
2018-04-10T04:41:40.007Z,19.2
2018-04-10T04:42:29.839Z,19.2
2018-04-10T04:43:19.651Z,19.3
2018-04-10T04:44:09.975Z,19.3
2018-04-10T04:44:59.755Z,19.3
2018-04-10T04:45:50.340Z,19.3
2018-04-10T04:46:40.083Z,19.3
2018-04-10T04:47:30.468Z,19.3
2018-04-10T04:48:19.423Z,19.3
2018-04-10T04:49:09.758Z,19.3
2018-04-10T04:49:59.840Z,19.3
2018-04-10T04:50:50.708Z,19.3
2018-04-10T04:51:40.521Z,19.3
2018-04-10T04:52:30.335Z,19.3
2018-04-10T04:53:20.667Z,19.3
2018-04-10T04:54:10.912Z,19.3
2018-04-10T04:54:59.963Z,19.3
2018-04-10T04:55:51.072Z,19.3
2018-04-10T04:56:41.378Z,19.3
2018-04-10T04:57:30.896Z,19.3
2018-04-10T04:58:21.178Z,19.3
2018-04-10T04:59:11.596Z,19.3
2018-04-10T05:00:01.875Z,19.3
2018-04-10T05:00:51.437Z,19.3
2018-04-10T05:01:42.037Z,19.3
2018-04-10T05:02:31.520Z,19.3
2018-04-10T05:03:22.109Z,19.3
2018-04-10T05:04:11.915Z,19.3
2018-04-10T05:05:01.775Z,19.3
2018-04-10T05:05:52.029Z,19.3
2018-04-10T05:06:41.854Z,19.3
2018-04-10T05:07:32.132Z,19.3
2018-04-10T05:08:22.510Z,19.3
2018-04-10T05:09:12.002Z,19.3
2018-04-10T05:10:02.083Z,19.3
2018-04-10T05:10:52.411Z,19.3
2018-04-10T05:11:42.534Z,19.3
2018-04-10T05:12:31.984Z,19.3
2018-04-10T05:13:21.754Z,19.3
2018-04-10T05:14:12.727Z,19.3
2018-04-10T05:15:02.231Z,19.3
2018-04-10T05:15:52.296Z,19.3
2018-04-10T05:16:42.341Z,19.3
2018-04-10T05:17:32.386Z,19.3
2018-04-10T05:18:22.779Z,19.3
2018-04-10T05:19:13.103Z,19.3
2018-04-10T05:20:03.442Z,19.3
2018-04-10T05:20:52.296Z,19.3
2018-04-10T05:21:42.985Z,19.3
2018-04-10T05:22:33.078Z,19.3
2018-04-10T05:23:22.781Z,19.3
2018-04-10T05:24:12.583Z,19.3
2018-04-10T05:25:03.257Z,19.3
2018-04-10T05:25:53.321Z,19.3
2018-04-10T05:26:42.788Z,19.3
2018-04-10T05:27:33.446Z,19.3
2018-04-10T05:28:23.168Z,19.3
2018-04-10T05:29:14.111Z,19.3
2018-04-10T05:30:03.522Z,19.3
2018-04-10T05:30:54.280Z,19.3
2018-04-10T05:31:43.712Z,19.3
2018-04-10T05:32:33.470Z,19.3
2018-04-10T05:33:23.611Z,19.3
2018-04-10T05:34:13.420Z,19.2
2018-04-10T05:35:03.952Z,19.3
2018-04-10T05:35:54.082Z,19.3
2018-04-10T05:36:44.127Z,19.3
2018-04-10T05:37:33.847Z,19.3
2018-04-10T05:38:24.748Z,19.3
2018-04-10T05:39:14.429Z,19.3
2018-04-10T05:40:04.657Z,19.3
2018-04-10T05:40:54.677Z,19.3
2018-04-10T05:41:44.788Z,19.3
2018-04-10T05:42:35.088Z,19.3
2018-04-10T05:43:24.884Z,19.3
2018-04-10T05:44:14.934Z,19.3
2018-04-10T05:45:03.990Z,19.3
2018-04-10T05:45:54.289Z,19.3
2018-04-10T05:46:44.990Z,19.3
2018-04-10T05:47:34.996Z,19.3
2018-04-10T05:48:24.752Z,19.3
2018-04-10T05:49:14.076Z,19.3
2018-04-10T05:50:05.369Z,19.3
2018-04-10T05:50:55.417Z,19.3
2018-04-10T05:51:45.487Z,19.3
2018-04-10T05:52:35.559Z,19.3
2018-04-10T05:53:25.310Z,19.3
2018-04-10T05:54:14.342Z,19.3
2018-04-10T05:55:05.749Z,19.3
2018-04-10T05:55:55.791Z,19.3
2018-04-10T05:56:45.916Z,19.3
2018-04-10T05:57:35.936Z,19.3
2018-04-10T05:58:26.001Z,19.3
2018-04-10T05:59:15.474Z,19.3
2018-04-10T06:00:05.551Z,19.3
2018-04-10T06:00:55.061Z,19.3
2018-04-10T06:01:46.162Z,19.3
2018-04-10T06:02:35.996Z,19.3
2018-04-10T06:03:26.365Z,19.3
2018-04-10T06:04:15.593Z,19.3
2018-04-10T06:05:06.161Z,19.3
2018-04-10T06:05:56.554Z,19.3
2018-04-10T06:06:46.595Z,19.3
2018-04-10T06:07:36.943Z,19.3
2018-04-10T06:08:27.028Z,19.3
2018-04-10T06:09:16.214Z,19.3
2018-04-10T06:10:06.558Z,19.3
2018-04-10T06:10:56.886Z,19.3
2018-04-10T06:11:46.946Z,19.3
2018-04-10T06:12:36.423Z,19.3
2018-04-10T06:13:27.033Z,19.3
2018-04-10T06:14:17.145Z,19.3
2018-04-10T06:15:07.164Z,19.3
2018-04-10T06:15:58.025Z,19.3
2018-04-10T06:16:46.774Z,19.3
2018-04-10T06:17:37.648Z,19.3
2018-04-10T06:18:27.408Z,19.3
2018-04-10T06:19:17.235Z,19.3
2018-04-10T06:20:07.572Z,19.3
2018-04-10T06:20:56.880Z,19.3
2018-04-10T06:21:47.695Z,19.3
2018-04-10T06:22:37.753Z,19.3
2018-04-10T06:23:27.755Z,19.4
2018-04-10T06:24:18.148Z,19.4
2018-04-10T06:25:08.201Z,19.4
2018-04-10T06:25:57.977Z,19.4
2018-04-10T06:26:47.200Z,19.4
2018-04-10T06:27:37.541Z,19.4
2018-04-10T06:28:28.170Z,19.4
2018-04-10T06:29:17.383Z,19.4
2018-04-10T06:30:08.305Z,19.4
2018-04-10T06:30:57.819Z,19.4
2018-04-10T06:31:48.673Z,19.4
2018-04-10T06:32:38.015Z,19.4
2018-04-10T06:33:28.538Z,19.4
2018-04-10T06:34:18.333Z,19.4
2018-04-10T06:35:08.498Z,19.3
2018-04-10T06:35:57.949Z,19.4
2018-04-10T06:36:47.778Z,19.3
2018-04-10T06:37:38.123Z,19.4
2018-04-10T06:38:28.436Z,19.4
2018-04-10T06:39:18.428Z,19.4
2018-04-10T06:40:08.341Z,19.3
2018-04-10T06:40:57.817Z,19.3
2018-04-10T06:41:47.880Z,19.4
2018-04-10T06:42:39.009Z,19.4
2018-04-10T06:43:28.508Z,19.3
2018-04-10T06:44:19.165Z,19.4
2018-04-10T06:45:08.428Z,19.4
2018-04-10T06:45:58.942Z,19.4
2018-04-10T06:46:49.333Z,19.4
2018-04-10T06:47:39.659Z,19.4
2018-04-10T06:48:29.155Z,19.4
2018-04-10T06:49:19.461Z,19.3
2018-04-10T06:50:09.315Z,19.4
2018-04-10T06:50:59.188Z,19.4
2018-04-10T06:51:48.670Z,19.5
2018-04-10T06:52:39.772Z,19.6
2018-04-10T06:53:29.519Z,19.6
2018-04-10T06:54:18.998Z,19.8
2018-04-10T06:55:09.386Z,19.8
2018-04-10T06:55:59.451Z,19.9
2018-04-10T06:56:49.234Z,19.9
2018-04-10T06:57:39.641Z,19.9
2018-04-10T06:58:29.883Z,20
2018-04-10T06:59:20.211Z,20.1
2018-04-10T07:00:10.080Z,20.1
2018-04-10T07:01:00.151Z,20.1
2018-04-10T07:01:50.473Z,20.2
2018-04-10T07:02:39.929Z,20.1
2018-04-10T07:03:30.003Z,20.2
2018-04-10T07:04:20.320Z,20.1
2018-04-10T07:05:10.663Z,20.1
2018-04-10T07:06:00.728Z,20.2
2018-04-10T07:06:50.822Z,20.2
2018-04-10T07:07:40.363Z,20.2
2018-04-10T07:08:30.913Z,20.3
2018-04-10T07:09:20.470Z,20.3
2018-04-10T07:10:10.205Z,20.3
2018-04-10T07:11:00.603Z,20.3
2018-04-10T07:11:50.893Z,20.3
2018-04-10T07:12:40.957Z,20.4
2018-04-10T07:13:30.778Z,20.4
2018-04-10T07:14:21.152Z,20.4
2018-04-10T07:15:10.925Z,20.4
2018-04-10T07:16:01.237Z,20.4
2018-04-10T07:16:50.980Z,20.4
2018-04-10T07:17:40.880Z,20.4
2018-04-10T07:18:30.935Z,20.4
2018-04-10T07:19:21.741Z,20.4
2018-04-10T07:20:11.307Z,20.4
2018-04-10T07:21:01.719Z,20.4
2018-04-10T07:21:51.669Z,20.4
2018-04-10T07:22:41.714Z,20.4
2018-04-10T07:23:31.779Z,20.4
2018-04-10T07:24:22.261Z,20.5
2018-04-10T07:25:12.211Z,20.5
2018-04-10T07:26:01.783Z,20.5
2018-04-10T07:26:51.674Z,20.5
2018-04-10T07:27:41.954Z,20.4
2018-04-10T07:28:32.432Z,20.4
2018-04-10T07:29:22.941Z,20.4
2018-04-10T07:30:11.994Z,20.4
2018-04-10T07:31:02.317Z,20.4
2018-04-10T07:31:52.709Z,20.4
2018-04-10T07:32:41.874Z,20.5
2018-04-10T07:33:32.312Z,20.5
2018-04-10T07:34:21.774Z,20.5
2018-04-10T07:35:13.445Z,20.5
2018-04-10T07:36:03.239Z,20.5
2018-04-10T07:36:52.772Z,20.6
2018-04-10T07:37:43.069Z,20.5
2018-04-10T07:38:32.812Z,20.5
2018-04-10T07:39:23.011Z,20.5
2018-04-10T07:40:13.827Z,20.5
2018-04-10T07:41:03.192Z,20.5
2018-04-10T07:41:53.195Z,20.5
2018-04-10T07:42:43.697Z,20.6
2018-04-10T07:43:32.717Z,20.6
2018-04-10T07:44:22.523Z,20.6
2018-04-10T07:45:13.226Z,20.6
2018-04-10T07:46:03.400Z,20.6
2018-04-10T07:46:53.808Z,20.6
2018-04-10T07:47:43.525Z,20.6
2018-04-10T07:48:34.131Z,20.6
2018-04-10T07:49:24.246Z,20.6
2018-04-10T07:50:14.305Z,20.6
2018-04-10T07:51:03.662Z,20.6
2018-04-10T07:51:53.737Z,20.6
2018-04-10T07:52:43.518Z,20.6
2018-04-10T07:53:33.850Z,20.6
2018-04-10T07:54:23.810Z,20.6
2018-04-10T07:55:14.182Z,20.6
2018-04-10T07:56:04.230Z,20.6
2018-04-10T07:56:54.795Z,20.7
2018-04-10T07:57:44.594Z,20.7
2018-04-10T07:58:34.901Z,20.7
2018-04-10T07:59:24.714Z,20.7
2018-04-10T08:00:14.536Z,20.7
2018-04-10T08:01:03.812Z,20.7
2018-04-10T08:01:54.644Z,20.7
2018-04-10T08:02:44.812Z,20.7
2018-04-10T08:03:35.701Z,20.7
2018-04-10T08:04:25.353Z,20.7
2018-04-10T08:05:13.445Z,20.6
2018-04-10T08:06:04.405Z,20.7
2018-04-10T08:06:55.832Z,20.7
2018-04-10T08:07:45.332Z,20.8
2018-04-10T08:08:36.547Z,20.7
2018-04-10T08:09:24.740Z,20.7
2018-04-10T08:10:15.821Z,20.7
2018-04-10T08:11:05.312Z,20.6
2018-04-10T08:11:56.009Z,20.6
2018-04-10T08:12:45.462Z,20.7
2018-04-10T08:13:35.295Z,20.7
2018-04-10T08:14:25.860Z,20.7
2018-04-10T08:15:16.315Z,20.7
2018-04-10T08:16:06.224Z,20.7
2018-04-10T08:16:56.417Z,20.8
2018-04-10T08:17:46.203Z,20.7
2018-04-10T08:18:36.149Z,20.7
2018-04-10T08:19:26.239Z,20.7
2018-04-10T08:20:15.818Z,20.7
2018-04-10T08:21:06.738Z,20.7
2018-04-10T08:21:54.744Z,20.8
2018-04-10T08:22:45.226Z,20.8
2018-04-10T08:23:35.252Z,20.8
2018-04-10T08:24:25.439Z,20.8
2018-04-10T08:25:16.271Z,20.8
2018-04-10T08:26:05.668Z,20.8
2018-04-10T08:26:55.825Z,20.8
2018-04-10T08:27:45.185Z,20.8
2018-04-10T08:28:34.860Z,20.8
2018-04-10T08:29:24.729Z,20.8
2018-04-10T08:30:14.699Z,20.8
2018-04-10T08:31:06.139Z,20.8
2018-04-10T08:31:57.444Z,20.6
2018-04-10T08:32:47.530Z,20.6
2018-04-10T08:33:37.569Z,20.6
2018-04-10T08:34:27.376Z,20.6
2018-04-10T08:35:17.413Z,20.6
2018-04-10T08:36:07.812Z,20.6
2018-04-10T08:36:56.781Z,20.6
2018-04-10T08:37:47.948Z,20.5
2018-04-10T08:38:37.779Z,20.6
2018-04-10T08:39:28.301Z,20.5
2018-04-10T08:40:17.534Z,20.5
2018-04-10T08:41:08.151Z,20.5
2018-04-10T08:41:57.944Z,20.6
2018-04-10T08:42:48.273Z,20.5
2018-04-10T08:43:38.047Z,20.6
2018-04-10T08:44:28.661Z,20.6
2018-04-10T08:45:18.209Z,20.6
2018-04-10T08:46:07.687Z,20.6
2018-04-10T08:46:57.777Z,20.6
2018-04-10T08:47:48.972Z,20.6
2018-04-10T08:48:39.027Z,20.6
2018-04-10T08:49:28.303Z,20.6
2018-04-10T08:50:18.645Z,20.6
2018-04-10T08:51:08.930Z,20.6
2018-04-10T08:51:59.009Z,20.6
2018-04-10T08:52:48.878Z,20.5
2018-04-10T08:53:39.112Z,20.5
2018-04-10T08:54:29.167Z,20.5
2018-04-10T08:55:18.710Z,20.5
2018-04-10T08:56:09.053Z,20.5
2018-04-10T08:56:59.619Z,20.5
2018-04-10T08:57:49.457Z,20.5
2018-04-10T08:58:39.456Z,20.4
2018-04-10T08:59:29.370Z,20.4
2018-04-10T09:00:19.619Z,20.4
2018-04-10T09:01:09.671Z,20.4
2018-04-10T09:01:59.771Z,20.4
2018-04-10T09:02:49.861Z,20.4
2018-04-10T09:03:39.601Z,20.5
2018-04-10T09:04:29.741Z,20.5
2018-04-10T09:05:19.727Z,20.6
2018-04-10T09:06:08.935Z,20.5
2018-04-10T09:06:59.658Z,20.5
2018-04-10T09:07:50.197Z,20.5
2018-04-10T09:08:40.007Z,20.5
2018-04-10T09:09:30.767Z,20.5
2018-04-10T09:10:20.382Z,20.5
2018-04-10T09:11:10.437Z,20.5
2018-04-10T09:11:59.992Z,20.5
2018-04-10T09:12:50.841Z,20.5
2018-04-10T09:13:40.657Z,20.4
2018-04-10T09:14:30.707Z,20.4
2018-04-10T09:15:20.476Z,20.4
2018-04-10T09:16:11.119Z,20.4
2018-04-10T09:17:00.899Z,20.5
2018-04-10T09:17:51.236Z,20.5
2018-04-10T09:18:41.044Z,20.4
2018-04-10T09:19:31.428Z,20.5
2018-04-10T09:20:21.175Z,20.4
2018-04-10T09:21:10.682Z,20.4
2018-04-10T09:22:01.317Z,20.5
2018-04-10T09:22:51.062Z,20.4
2018-04-10T09:23:41.408Z,20.5
2018-04-10T09:24:31.768Z,20.4
2018-04-10T09:25:21.276Z,20.4
2018-04-10T09:26:11.603Z,20.5
2018-04-10T09:27:01.104Z,20.6
2018-04-10T09:27:51.697Z,20.5
2018-04-10T09:28:41.780Z,20.5
2018-04-10T09:29:31.913Z,20.6
2018-04-10T09:30:21.658Z,20.6
2018-04-10T09:31:12.283Z,20.6
2018-04-10T09:32:02.343Z,20.5
2018-04-10T09:32:52.131Z,20.5
2018-04-10T09:33:41.894Z,20.5
2018-04-10T09:34:32.256Z,20.5
2018-04-10T09:35:22.305Z,20.5
2018-04-10T09:36:12.676Z,20.5
2018-04-10T09:37:01.893Z,20.5
2018-04-10T09:37:52.312Z,20.5
2018-04-10T09:38:42.580Z,20.5
2018-04-10T09:39:32.343Z,20.5
2018-04-10T09:40:22.240Z,20.5
2018-04-10T09:41:13.067Z,20.5
2018-04-10T09:42:01.708Z,20.5
2018-04-10T09:42:52.371Z,20.5
2018-04-10T09:43:42.482Z,20.5
2018-04-10T09:44:32.811Z,20.4
2018-04-10T09:45:23.348Z,20.4
2018-04-10T09:46:12.656Z,20.5
2018-04-10T09:47:03.243Z,20.5
2018-04-10T09:47:53.326Z,20.6
2018-04-10T09:48:43.338Z,20.6
2018-04-10T09:49:32.296Z,20.6
2018-04-10T09:50:23.609Z,20.6
2018-04-10T09:51:13.276Z,20.6
2018-04-10T09:52:03.612Z,20.6
2018-04-10T09:52:53.154Z,20.6
2018-04-10T09:53:43.764Z,20.6
2018-04-10T09:54:33.534Z,20.6
2018-04-10T09:55:23.041Z,20.5
2018-04-10T09:56:13.921Z,20.5
2018-04-10T09:57:03.461Z,20.5
2018-04-10T09:57:54.046Z,20.5
2018-04-10T09:58:44.361Z,20.5
2018-04-10T09:59:33.320Z,20.5
2018-04-10T10:00:23.689Z,20.5
2018-04-10T10:01:14.381Z,20.5
2018-04-10T10:02:04.698Z,20.5
2018-04-10T10:02:53.828Z,20.5
2018-04-10T10:03:44.503Z,20.5
2018-04-10T10:04:34.823Z,20.5
2018-04-10T10:05:24.620Z,20.6
2018-04-10T10:06:14.129Z,20.6
2018-04-10T10:07:04.995Z,20.6
2018-04-10T10:07:55.048Z,20.5
2018-04-10T10:08:45.135Z,20.5
2018-04-10T10:09:34.925Z,20.5
2018-04-10T10:10:25.248Z,20.5
2018-04-10T10:11:14.742Z,20.5
2018-04-10T10:12:05.148Z,20.5
2018-04-10T10:12:55.633Z,20.5
2018-04-10T10:13:45.291Z,20.5
2018-04-10T10:14:35.120Z,20.6
2018-04-10T10:15:25.720Z,20.5
2018-04-10T10:16:15.695Z,20.6
2018-04-10T10:17:05.277Z,20.5
2018-04-10T10:17:55.844Z,20.5
2018-04-10T10:18:45.901Z,20.5
2018-04-10T10:19:34.945Z,20.5
2018-04-10T10:20:25.742Z,20.5
2018-04-10T10:21:15.298Z,20.5
2018-04-10T10:22:06.138Z,20.5
2018-04-10T10:22:56.230Z,20.6
2018-04-10T10:23:46.290Z,20.6
2018-04-10T10:24:36.375Z,20.6
2018-04-10T10:25:26.481Z,20.6
2018-04-10T10:26:15.394Z,20.6
2018-04-10T10:27:06.281Z,20.5
2018-04-10T10:27:56.028Z,20.5
2018-04-10T10:28:45.884Z,20.5
2018-04-10T10:29:36.459Z,20.5
2018-04-10T10:30:26.846Z,20.5
2018-04-10T10:31:16.294Z,20.5
2018-04-10T10:32:06.370Z,20.5
2018-04-10T10:32:56.799Z,20.6
2018-04-10T10:33:46.615Z,20.5
2018-04-10T10:34:37.151Z,20.5
2018-04-10T10:35:26.635Z,20.6
2018-04-10T10:36:17.273Z,20.6
2018-04-10T10:37:07.332Z,20.6
2018-04-10T10:37:57.357Z,20.6
2018-04-10T10:38:46.605Z,20.6
2018-04-10T10:39:37.486Z,20.6
2018-04-10T10:40:27.573Z,20.6
2018-04-10T10:41:17.108Z,20.6
2018-04-10T10:42:07.442Z,20.6
2018-04-10T10:42:57.787Z,20.6
2018-04-10T10:43:47.307Z,20.6
2018-04-10T10:44:37.654Z,20.6
2018-04-10T10:45:26.916Z,20.6
2018-04-10T10:46:17.747Z,20.6
2018-04-10T10:47:08.725Z,20.6
2018-04-10T10:47:57.922Z,20.6
2018-04-10T10:48:47.919Z,20.6
2018-04-10T10:49:37.781Z,20.6
2018-04-10T10:50:28.363Z,20.6
2018-04-10T10:51:17.850Z,20.6
2018-04-10T10:52:08.189Z,20.6
2018-04-10T10:52:58.234Z,20.6
2018-04-10T10:53:47.205Z,20.6
2018-04-10T10:54:38.123Z,20.6
2018-04-10T10:55:27.893Z,20.6
2018-04-10T10:56:17.934Z,20.7
2018-04-10T10:57:07.508Z,20.7
2018-04-10T10:57:58.381Z,20.7
2018-04-10T10:58:48.148Z,20.7
2018-04-10T10:59:38.527Z,20.8
2018-04-10T11:00:28.901Z,20.8
2018-04-10T11:01:18.390Z,20.8
2018-04-10T11:02:08.515Z,20.8
2018-04-10T11:02:58.500Z,20.8
2018-04-10T11:03:48.562Z,20.8
2018-04-10T11:04:39.242Z,20.9
2018-04-10T11:05:29.037Z,20.9
2018-04-10T11:06:19.082Z,20.9