createdAt,value
2023-03-07T00:00:16.169Z,42.55
2023-03-07T00:03:04.233Z,46.33
2023-03-07T00:05:32.252Z,47.30
2023-03-07T00:07:59.846Z,45.63
2023-03-07T00:10:27.281Z,50.55
2023-03-07T00:12:54.407Z,49.67
2023-03-07T00:15:22.025Z,56.40
2023-03-07T00:17:49.171Z,54.25
2023-03-07T00:20:17.028Z,45.10
2023-03-07T00:22:46.846Z,42.72
2023-03-07T00:25:15.320Z,40.17
2023-03-07T00:27:42.704Z,43.17
2023-03-07T00:30:12.566Z,42.83
2023-03-07T00:32:39.942Z,40.63
2023-03-07T00:35:08.045Z,39.58
2023-03-07T00:37:35.214Z,39.95
2023-03-07T00:40:02.804Z,39.88
2023-03-07T00:42:29.934Z,41.22
2023-03-07T00:44:57.440Z,39.40
2023-03-07T00:47:24.694Z,37.80
2023-03-07T00:49:52.346Z,41.35
2023-03-07T00:52:19.872Z,40.42
2023-03-07T00:54:47.399Z,39.10
2023-03-07T00:57:14.689Z,39.80
2023-03-07T00:59:42.136Z,37.40
2023-03-07T01:02:09.270Z,38.78
2023-03-07T01:04:36.848Z,42.70
2023-03-07T01:07:04.198Z,41.75
2023-03-07T01:09:31.707Z,36.70
2023-03-07T01:11:59.269Z,40.45
2023-03-07T01:14:26.745Z,38.58
2023-03-07T01:16:54.203Z,40.13
2023-03-07T01:19:21.844Z,40.05
2023-03-07T01:21:48.948Z,33.58
2023-03-07T01:24:17.131Z,35.17
2023-03-07T01:26:44.567Z,34.35
2023-03-07T01:29:12.688Z,34.58
2023-03-07T01:31:39.872Z,34.20
2023-03-07T01:34:08.178Z,38.00
2023-03-07T01:36:37.640Z,38.53
2023-03-07T01:39:14.437Z,39.47
2023-03-07T01:41:50.180Z,35.15
2023-03-07T01:44:21.929Z,33.88
2023-03-07T01:46:53.717Z,33.17
2023-03-07T01:49:42.869Z,33.85
2023-03-07T01:52:14.896Z,27.73
2023-03-07T01:54:51.450Z,22.67
2023-03-07T01:57:25.158Z,30.15
2023-03-07T01:59:56.330Z,26.90
2023-03-07T02:02:24.596Z,28.77
2023-03-07T02:05:11.659Z,30.75
2023-03-07T02:07:48.313Z,29.58
2023-03-07T02:10:20.188Z,29.65
2023-03-07T02:12:47.686Z,27.23
2023-03-07T02:15:16.003Z,27.83
2023-03-07T02:17:44.472Z,28.60
2023-03-07T02:20:49.979Z,29.70
2023-03-07T02:23:35.248Z,27.52
2023-03-07T02:26:07.471Z,31.55
2023-03-07T02:28:35.731Z,29.45
2023-03-07T02:31:06.783Z,27.70
2023-03-07T02:33:36.444Z,31.50
2023-03-07T02:36:12.928Z,27.88
2023-03-07T02:38:48.927Z,26.95
2023-03-07T02:41:21.506Z,25.75
2023-03-07T02:43:48.841Z,24.40
2023-03-07T02:46:16.332Z,27.48
2023-03-07T02:48:43.559Z,27.98
2023-03-07T02:51:12.157Z,26.50
2023-03-07T02:53:40.351Z,28.50
2023-03-07T02:56:08.106Z,25.48
2023-03-07T02:58:35.645Z,24.05
2023-03-07T03:01:03.802Z,26.23
2023-03-07T03:03:31.566Z,26.13
2023-03-07T03:05:59.148Z,20.55
2023-03-07T03:08:26.341Z,25.33
2023-03-07T03:10:54.859Z,25.15
2023-03-07T03:13:24.686Z,22.75
2023-03-07T03:15:58.625Z,22.98
2023-03-07T03:18:28.903Z,25.48
2023-03-07T03:20:56.648Z,26.10
2023-03-07T03:23:24.097Z,26.40
2023-03-07T03:25:59.927Z,28.35
2023-03-07T03:28:29.517Z,25.40
2023-03-07T03:31:02.071Z,24.02
2023-03-07T03:33:30.745Z,25.67
2023-03-07T03:36:00.724Z,27.45
2023-03-07T03:38:28.038Z,24.08
2023-03-07T03:40:56.848Z,36.75
2023-03-07T03:43:24.124Z,39.53
2023-03-07T03:45:56.156Z,34.33
2023-03-07T03:48:25.460Z,33.17
2023-03-07T03:51:05.117Z,33.78
2023-03-07T03:53:34.508Z,33.10
2023-03-07T03:56:07.565Z,32.90
2023-03-07T03:58:36.075Z,30.15
2023-03-07T04:01:07.846Z,26.65
2023-03-07T04:03:38.690Z,28.27
2023-03-07T04:06:12.716Z,26.15
2023-03-07T04:08:41.786Z,27.25
2023-03-07T04:11:09.246Z,25.50
2023-03-07T04:13:37.401Z,25.17
2023-03-07T04:16:05.281Z,22.02
2023-03-07T04:18:34.732Z,21.90
2023-03-07T04:21:02.701Z,22.10
2023-03-07T04:23:30.150Z,22.92
2023-03-07T04:25:59.666Z,24.52
2023-03-07T04:28:46.381Z,26.38
2023-03-07T04:31:23.555Z,21.38
2023-03-07T04:33:52.221Z,23.30
2023-03-07T04:36:20.543Z,23.88
2023-03-07T04:38:48.866Z,23.55
2023-03-07T04:41:21.895Z,27.17
2023-03-07T04:43:53.340Z,21.38
2023-03-07T04:46:22.419Z,22.88
2023-03-07T04:48:50.011Z,23.08
2023-03-07T04:51:17.332Z,25.42
2023-03-07T04:53:45.024Z,21.58
2023-03-07T04:56:15.267Z,23.08
2023-03-07T04:58:45.541Z,25.73
2023-03-07T05:01:13.667Z,21.77
2023-03-07T05:03:41.551Z,23.08
2023-03-07T05:06:13.905Z,24.70
2023-03-07T05:08:41.676Z,24.75
2023-03-07T05:11:09.124Z,26.00
2023-03-07T05:13:36.718Z,22.63
2023-03-07T05:16:04.197Z,25.98
2023-03-07T05:18:32.510Z,26.27
2023-03-07T05:21:00.581Z,27.40
2023-03-07T05:23:28.923Z,24.50
2023-03-07T05:25:56.804Z,28.48
2023-03-07T05:28:25.538Z,23.90
2023-03-07T05:30:53.137Z,23.95
2023-03-07T05:33:21.350Z,28.00
2023-03-07T05:35:49.261Z,27.85
2023-03-07T05:38:18.176Z,27.15
2023-03-07T05:40:45.376Z,30.98
2023-03-07T05:43:14.561Z,37.05
2023-03-07T05:45:41.743Z,36.13
2023-03-07T05:48:09.292Z,33.38
2023-03-07T05:50:39.061Z,33.45
2023-03-07T05:53:07.278Z,33.65
2023-03-07T05:55:34.908Z,29.60
2023-03-07T05:58:02.855Z,27.80
2023-03-07T06:00:30.483Z,31.02
2023-03-07T06:03:04.505Z,30.70
2023-03-07T06:05:32.798Z,29.25
2023-03-07T06:08:00.569Z,29.42
2023-03-07T06:10:28.026Z,33.10
2023-03-07T06:12:56.020Z,30.80
2023-03-07T06:15:24.715Z,30.85
2023-03-07T06:17:59.581Z,29.52
2023-03-07T06:20:26.781Z,27.58
2023-03-07T06:22:57.041Z,29.90
2023-03-07T06:25:24.319Z,28.88
2023-03-07T06:27:52.022Z,27.77
2023-03-07T06:30:19.376Z,30.38
2023-03-07T06:32:46.775Z,42.60
2023-03-07T06:35:14.077Z,28.92
2023-03-07T06:37:41.632Z,26.77
2023-03-07T06:40:10.772Z,29.15
2023-03-07T06:42:39.689Z,31.13
2023-03-07T06:45:08.813Z,28.92
2023-03-07T06:47:36.488Z,32.30
2023-03-07T06:50:05.750Z,29.70
2023-03-07T06:52:34.650Z,29.58
2023-03-07T06:55:01.861Z,29.77
2023-03-07T06:57:30.838Z,26.60
2023-03-07T06:59:58.446Z,31.33
2023-03-07T07:02:27.299Z,29.55
2023-03-07T07:04:55.407Z,27.40
2023-03-07T07:07:22.943Z,28.30
2023-03-07T07:09:52.280Z,26.35
2023-03-07T07:12:20.041Z,26.15
2023-03-07T07:14:47.878Z,27.10
2023-03-07T07:17:15.814Z,28.23
2023-03-07T07:19:43.143Z,26.40
2023-03-07T07:22:12.096Z,27.35
2023-03-07T07:24:39.834Z,28.92
2023-03-07T07:27:09.935Z,28.92
2023-03-07T07:29:38.214Z,29.92
2023-03-07T07:32:06.767Z,32.65
2023-03-07T07:34:34.414Z,30.83
2023-03-07T07:37:02.642Z,32.75
2023-03-07T07:39:30.146Z,34.55
2023-03-07T07:41:57.746Z,34.70
2023-03-07T07:44:31.597Z,32.85
2023-03-07T07:47:03.128Z,31.77
2023-03-07T07:49:30.611Z,34.20
2023-03-07T07:51:58.481Z,36.72
2023-03-07T07:54:25.804Z,31.20
2023-03-07T07:56:53.597Z,30.98
2023-03-07T07:59:22.250Z,31.02
2023-03-07T08:01:50.042Z,32.33
2023-03-07T08:04:17.157Z,31.70
2023-03-07T08:06:44.651Z,32.45
2023-03-07T08:09:12.110Z,29.85
2023-03-07T08:11:39.527Z,29.25
2023-03-07T08:14:06.797Z,31.55
2023-03-07T08:16:34.187Z,31.15
2023-03-07T08:19:01.584Z,31.40
2023-03-07T08:21:29.104Z,28.70
2023-03-07T08:23:57.005Z,29.35
2023-03-07T08:26:24.941Z,27.83
2023-03-07T08:28:52.141Z,31.38
2023-03-07T08:31:23.770Z,29.45
2023-03-07T08:33:51.709Z,27.27
2023-03-07T08:36:19.748Z,26.20
2023-03-07T08:38:54.046Z,24.92
2023-03-07T08:41:23.011Z,25.95
2023-03-07T08:43:50.439Z,23.08
2023-03-07T08:46:18.037Z,24.02
2023-03-07T08:48:45.342Z,23.60
2023-03-07T08:51:15.859Z,21.92
2023-03-07T08:53:44.893Z,21.90
2023-03-07T08:56:15.916Z,25.25
2023-03-07T08:58:43.387Z,22.52
2023-03-07T09:01:12.963Z,22.95
2023-03-07T09:03:40.387Z,23.50
2023-03-07T09:06:08.408Z,23.42
2023-03-07T09:08:35.628Z,22.30
2023-03-07T09:11:05.504Z,19.65
2023-03-07T09:13:36.152Z,19.67
2023-03-07T09:16:08.485Z,21.25
2023-03-07T09:18:36.323Z,23.33
2023-03-07T09:21:05.316Z,20.23
2023-03-07T09:23:33.012Z,19.25
2023-03-07T09:26:05.811Z,20.00
2023-03-07T09:28:33.133Z,18.80
2023-03-07T09:31:06.133Z,22.83
2023-03-07T09:33:33.791Z,19.33
2023-03-07T09:36:05.284Z,18.02
2023-03-07T09:38:32.487Z,19.77
2023-03-07T09:41:08.844Z,16.98
2023-03-07T09:43:57.803Z,18.00
2023-03-07T09:47:13.740Z,18.45
2023-03-07T09:49:51.127Z,18.88
2023-03-07T09:52:22.126Z,19.83
2023-03-07T09:55:01.728Z,20.05
2023-03-07T09:57:41.061Z,18.50
2023-03-07T10:00:35.361Z,19.27
2023-03-07T10:03:16.472Z,18.83
2023-03-07T10:05:51.676Z,18.73
2023-03-07T10:08:23.976Z,18.75
2023-03-07T10:11:00.349Z,19.98
2023-03-07T10:13:48.601Z,17.60
2023-03-07T10:16:36.038Z,16.58
2023-03-07T10:19:12.382Z,17.35
2023-03-07T10:22:01.517Z,17.55
2023-03-07T10:24:34.461Z,20.05
2023-03-07T10:27:01.674Z,15.77
2023-03-07T10:29:37.985Z,15.90
2023-03-07T10:32:20.286Z,14.20
2023-03-07T10:34:57.962Z,13.10
2023-03-07T10:37:37.362Z,14.20
2023-03-07T10:40:05.466Z,13.43
2023-03-07T10:42:36.914Z,13.60
2023-03-07T10:45:04.836Z,14.60
2023-03-07T10:47:31.948Z,12.77
2023-03-07T10:50:37.271Z,14.13
2023-03-07T10:53:08.338Z,11.82
2023-03-07T10:55:35.845Z,13.55
2023-03-07T10:58:22.320Z,12.27
2023-03-07T11:01:00.413Z,13.25
2023-03-07T11:03:53.252Z,13.07
2023-03-07T11:06:30.760Z,12.60
2023-03-07T11:09:07.459Z,12.38
2023-03-07T11:14:09.191Z,11.48
2023-03-07T11:16:52.854Z,12.18
2023-03-07T11:19:40.037Z,12.80
2023-03-07T11:25:25.295Z,12.45
2023-03-07T11:27:58.362Z,13.07
2023-03-07T11:30:49.075Z,14.05
2023-03-07T11:33:29.326Z,12.00
2023-03-07T11:36:32.386Z,13.00
2023-03-07T11:39:09.591Z,14.52
2023-03-07T11:41:38.463Z,14.50
2023-03-07T11:44:35.807Z,13.93
2023-03-07T11:47:18.150Z,14.23
2023-03-07T11:50:24.110Z,14.93
2023-03-07T11:53:23.399Z,16.50
2023-03-07T11:56:12.707Z,15.63
2023-03-07T11:58:39.776Z,15.98
2023-03-07T12:01:45.345Z,15.25
2023-03-07T12:04:40.169Z,15.18
2023-03-07T12:07:41.374Z,15.55
2023-03-07T12:10:26.820Z,15.07
2023-03-07T12:13:25.111Z,15.40
2023-03-07T12:16:24.245Z,15.73
2023-03-07T12:18:58.067Z,15.20
2023-03-07T12:21:34.447Z,14.70
2023-03-07T12:24:17.858Z,15.98
2023-03-07T12:26:57.385Z,14.85
2023-03-07T12:29:57.573Z,15.15
2023-03-07T12:32:26.742Z,15.32
2023-03-07T12:35:17.372Z,16.63
2023-03-07T12:38:13.921Z,15.40
2023-03-07T12:41:19.701Z,15.52
2023-03-07T12:43:52.078Z,15.55
2023-03-07T12:46:33.305Z,14.95
2023-03-07T12:49:13.535Z,15.90
2023-03-07T12:51:47.802Z,17.02
2023-03-07T12:54:14.944Z,17.80
2023-03-07T12:56:55.239Z,16.85
2023-03-07T12:59:23.276Z,18.23
2023-03-07T13:02:27.606Z,17.25
2023-03-07T13:04:55.225Z,16.73
2023-03-07T13:07:25.250Z,17.05
2023-03-07T13:09:54.873Z,17.35
2023-03-07T13:12:30.441Z,18.33
2023-03-07T13:14:59.102Z,16.25
2023-03-07T13:17:35.125Z,18.45
2023-03-07T13:20:23.943Z,17.65
2023-03-07T13:22:53.227Z,17.63
2023-03-07T13:25:20.635Z,17.27
2023-03-07T13:27:53.773Z,16.08
2023-03-07T13:30:28.903Z,18.45
2023-03-07T13:32:57.793Z,17.85
2023-03-07T13:35:25.003Z,18.80
2023-03-07T13:38:03.614Z,18.63
2023-03-07T13:40:49.628Z,20.73
2023-03-07T13:43:20.044Z,19.27
2023-03-07T13:45:54.172Z,18.52
2023-03-07T13:48:30.528Z,21.45
2023-03-07T13:51:03.258Z,20.13
2023-03-07T13:53:33.509Z,18.90
2023-03-07T13:56:15.879Z,19.75
2023-03-07T13:58:56.525Z,22.95
2023-03-07T14:01:35.802Z,22.40
2023-03-07T14:04:38.987Z,22.77
2023-03-07T14:07:40.390Z,20.80
2023-03-07T14:10:27.984Z,22.40
2023-03-07T14:13:24.700Z,22.20
2023-03-07T14:16:12.463Z,22.98
2023-03-07T14:18:53.636Z,21.70
2023-03-07T14:21:27.393Z,23.20
2023-03-07T14:24:13.161Z,23.65
2023-03-07T14:26:44.237Z,25.02
2023-03-07T14:29:29.877Z,21.98
2023-03-07T14:32:01.034Z,22.05
2023-03-07T14:34:33.784Z,23.67
2023-03-07T14:37:16.103Z,22.92
2023-03-07T14:39:58.549Z,23.63
2023-03-07T14:42:44.527Z,23.58
2023-03-07T14:45:47.368Z,23.10
2023-03-07T14:48:51.977Z,25.48
2023-03-07T14:51:23.367Z,22.85
2023-03-07T14:53:50.817Z,22.25
2023-03-07T14:56:29.943Z,22.23
2023-03-07T14:59:00.950Z,23.17
2023-03-07T15:01:35.634Z,24.05
2023-03-07T15:04:08.531Z,22.73
2023-03-07T15:06:43.511Z,23.90
2023-03-07T15:09:11.767Z,24.23
2023-03-07T15:11:44.631Z,22.65
2023-03-07T15:14:30.463Z,24.67
2023-03-07T15:17:03.976Z,23.45
2023-03-07T15:19:42.912Z,23.13
2023-03-07T15:22:30.052Z,23.48
2023-03-07T15:24:57.883Z,24.52
2023-03-07T15:27:31.554Z,24.58
2023-03-07T15:30:02.208Z,25.45
2023-03-07T15:32:39.745Z,24.48
2023-03-07T15:35:11.019Z,23.83
2023-03-07T15:37:59.974Z,24.40
2023-03-07T15:40:31.677Z,24.02
2023-03-07T15:43:02.758Z,23.48
2023-03-07T15:45:32.116Z,23.75
2023-03-07T15:48:08.596Z,24.70
2023-03-07T15:50:36.430Z,22.67
2023-03-07T15:53:20.174Z,22.77
2023-03-07T15:55:57.241Z,26.15
2023-03-07T15:58:27.056Z,25.25
2023-03-07T16:01:21.418Z,24.38
2023-03-07T16:04:00.793Z,24.13
2023-03-07T16:06:33.484Z,23.92
2023-03-07T16:09:00.698Z,23.65
2023-03-07T16:11:28.123Z,24.90
2023-03-07T16:13:55.395Z,22.88
2023-03-07T16:16:25.565Z,22.67
2023-03-07T16:18:54.477Z,24.63
2023-03-07T16:21:22.408Z,23.08
2023-03-07T16:23:50.874Z,22.52
2023-03-07T16:26:21.814Z,22.80
2023-03-07T16:28:50.436Z,23.48
2023-03-07T16:31:19.511Z,21.38
2023-03-07T16:33:47.898Z,23.50
2023-03-07T16:36:16.401Z,21.52
2023-03-07T16:38:44.019Z,19.33
2023-03-07T16:41:22.097Z,22.25
2023-03-07T16:43:58.938Z,22.33
2023-03-07T16:46:29.019Z,22.75
2023-03-07T16:48:56.365Z,25.33
2023-03-07T16:51:26.059Z,21.80
2023-03-07T16:53:54.025Z,20.35
2023-03-07T16:56:26.441Z,19.67
2023-03-07T16:58:53.970Z,20.80
2023-03-07T17:01:21.405Z,20.65
2023-03-07T17:03:48.656Z,21.60
2023-03-07T17:06:17.364Z,22.48
2023-03-07T17:08:45.675Z,20.23
2023-03-07T17:11:28.031Z,20.42
2023-03-07T17:13:58.707Z,22.60
2023-03-07T17:16:29.871Z,22.15
2023-03-07T17:18:57.327Z,23.85
2023-03-07T17:21:24.883Z,21.20
2023-03-07T17:23:51.994Z,21.02
2023-03-07T17:26:26.307Z,24.83
2023-03-07T17:28:54.191Z,21.95
2023-03-07T17:31:21.789Z,23.02
2023-03-07T17:33:49.835Z,20.73
2023-03-07T17:36:17.588Z,20.42
2023-03-07T17:38:44.779Z,22.67
2023-03-07T17:41:12.265Z,20.25
2023-03-07T17:43:39.587Z,21.35
2023-03-07T17:46:11.406Z,20.70
2023-03-07T17:48:38.873Z,19.08
2023-03-07T17:51:10.445Z,20.25
2023-03-07T17:53:38.692Z,22.13
2023-03-07T17:56:11.127Z,24.80
2023-03-07T17:58:41.067Z,21.33
2023-03-07T18:01:11.225Z,19.75
2023-03-07T18:03:39.104Z,20.38
2023-03-07T18:06:07.392Z,19.80
2023-03-07T18:08:35.391Z,19.50
2023-03-07T18:11:05.124Z,20.15
2023-03-07T18:13:32.706Z,22.60
2023-03-07T18:16:00.488Z,18.58
2023-03-07T18:18:32.897Z,20.88
2023-03-07T18:21:02.765Z,20.02
2023-03-07T18:23:29.891Z,21.98
2023-03-07T18:26:02.399Z,28.52
2023-03-07T18:28:30.220Z,20.85
2023-03-07T18:31:06.103Z,20.75
2023-03-07T18:33:34.383Z,21.88
2023-03-07T18:36:02.257Z,21.77
2023-03-07T18:38:30.321Z,20.05
2023-03-07T18:41:07.600Z,20.58
2023-03-07T18:43:35.177Z,21.92
2023-03-07T18:46:06.888Z,21.17
2023-03-07T18:48:34.353Z,23.48
2023-03-07T18:51:04.672Z,23.58
2023-03-07T18:53:32.469Z,23.90
2023-03-07T18:56:08.268Z,22.70
2023-03-07T18:58:35.665Z,21.70
2023-03-07T19:01:10.630Z,23.75
2023-03-07T19:03:37.898Z,23.92
2023-03-07T19:06:05.703Z,22.95
2023-03-07T19:08:33.176Z,22.40
2023-03-07T19:11:06.050Z,20.60
2023-03-07T19:13:33.566Z,23.35
2023-03-07T19:16:10.955Z,22.52
2023-03-07T19:18:39.077Z,23.58
2023-03-07T19:21:07.925Z,23.75
2023-03-07T19:23:35.174Z,22.75
2023-03-07T19:26:04.121Z,21.85
2023-03-07T19:28:31.568Z,23.80
2023-03-07T19:31:05.949Z,23.13
2023-03-07T19:33:33.148Z,22.50
2023-03-07T19:36:12.765Z,19.75
2023-03-07T19:38:40.751Z,20.83
2023-03-07T19:41:12.761Z,20.92
2023-03-07T19:43:40.841Z,20.67
2023-03-07T19:46:09.923Z,20.23
2023-03-07T19:48:39.825Z,19.23
2023-03-07T19:51:16.309Z,21.63
2023-03-07T19:53:45.219Z,19.95
2023-03-07T19:56:13.940Z,19.27
2023-03-07T19:58:41.224Z,19.23
2023-03-07T20:01:15.643Z,20.38
2023-03-07T20:03:43.458Z,19.63
2023-03-07T20:06:16.304Z,20.90
2023-03-07T20:08:44.416Z,19.63
2023-03-07T20:11:15.798Z,20.00
2023-03-07T20:13:45.729Z,19.83
2023-03-07T20:16:14.930Z,20.17
2023-03-07T20:18:42.510Z,20.20
2023-03-07T20:21:12.862Z,23.48
2023-03-07T20:23:42.996Z,25.98
2023-03-07T20:26:15.943Z,20.08
2023-03-07T20:28:43.606Z,20.50
2023-03-07T20:31:12.338Z,22.48
2023-03-07T20:33:45.141Z,22.33
2023-03-07T20:36:16.806Z,20.60
2023-03-07T20:38:44.331Z,22.17
2023-03-07T20:41:16.182Z,19.20
2023-03-07T20:43:43.585Z,21.80
2023-03-07T20:46:13.770Z,19.70
2023-03-07T20:48:42.014Z,21.63
2023-03-07T20:51:16.176Z,20.27
2023-03-07T20:53:43.345Z,22.23
2023-03-07T20:56:11.011Z,20.10
2023-03-07T20:58:38.281Z,19.52
2023-03-07T21:01:06.228Z,18.77
2023-03-07T21:03:33.883Z,20.35
2023-03-07T21:06:03.694Z,21.10
2023-03-07T21:08:33.149Z,20.60
2023-03-07T21:11:05.018Z,19.73
2023-03-07T21:13:35.032Z,19.73
2023-03-07T21:16:20.284Z,19.10
2023-03-07T21:18:48.934Z,17.90
2023-03-07T21:21:21.402Z,20.92
2023-03-07T21:23:49.009Z,17.08
2023-03-07T21:26:21.809Z,19.25
2023-03-07T21:28:53.152Z,17.98
2023-03-07T21:31:26.597Z,18.60
2023-03-07T21:33:56.241Z,20.08
2023-03-07T21:36:27.121Z,18.15
2023-03-07T21:38:55.145Z,18.23
2023-03-07T21:41:24.967Z,18.38
2023-03-07T21:43:53.342Z,21.42
2023-03-07T21:46:20.907Z,19.42
2023-03-07T21:48:48.182Z,19.63
2023-03-07T21:51:15.934Z,25.98
2023-03-07T21:53:43.305Z,20.75
2023-03-07T21:56:13.142Z,10.57
2023-03-07T21:58:40.984Z,10.00
2023-03-07T22:01:17.894Z,7.28
2023-03-07T22:03:45.187Z,4.07
2023-03-07T22:06:15.097Z,3.05
2023-03-07T22:08:42.993Z,2.42
2023-03-07T22:11:11.793Z,2.50
2023-03-07T22:13:40.579Z,2.30
2023-03-07T22:16:14.324Z,2.63
2023-03-07T22:18:41.896Z,1.73
2023-03-07T22:21:14.225Z,1.73
2023-03-07T22:23:42.163Z,2.58
2023-03-07T22:26:11.848Z,2.08
2023-03-07T22:28:41.111Z,2.40
2023-03-07T22:31:11.596Z,2.60
2023-03-07T22:33:40.128Z,3.30
2023-03-07T22:36:08.956Z,3.03
2023-03-07T22:38:36.136Z,2.90
2023-03-07T22:41:06.301Z,3.47
2023-03-07T22:43:35.447Z,2.92
2023-03-07T22:46:03.372Z,3.63
2023-03-07T22:48:30.868Z,2.83
2023-03-07T22:50:58.677Z,3.90
2023-03-07T22:53:31.038Z,2.67
2023-03-07T22:55:59.857Z,5.32
2023-03-07T22:58:28.337Z,4.82
2023-03-07T23:00:55.970Z,3.30
2023-03-07T23:03:23.522Z,5.07
2023-03-07T23:05:51.178Z,10.27
2023-03-07T23:08:18.323Z,3.20
2023-03-07T23:10:45.910Z,3.55
2023-03-07T23:13:15.142Z,3.95
2023-03-07T23:15:44.238Z,3.53
2023-03-07T23:18:11.375Z,3.67
2023-03-07T23:20:39.016Z,2.70
2023-03-07T23:23:06.619Z,3.10
2023-03-07T23:25:34.329Z,2.58
2023-03-07T23:28:01.475Z,2.17
2023-03-07T23:30:29.608Z,2.75
2023-03-07T23:32:56.982Z,3.65
2023-03-07T23:35:24.457Z,4.28
2023-03-07T23:37:51.799Z,3.30
2023-03-07T23:40:19.511Z,3.17
2023-03-07T23:42:47.110Z,2.63
2023-03-07T23:45:14.545Z,2.85
2023-03-07T23:47:41.813Z,3.10
2023-03-07T23:50:10.452Z,3.15
2023-03-07T23:52:37.628Z,2.60
2023-03-07T23:55:08.994Z,3.08
2023-03-07T23:57:37.112Z,3.20
