createdAt,value
2023-04-30T00:00:31.623Z,99.90
2023-04-30T00:03:00.475Z,99.90
2023-04-30T00:08:49.981Z,99.90
2023-04-30T00:11:18.613Z,99.90
2023-04-30T00:13:49.480Z,99.90
2023-04-30T00:16:19.816Z,99.90
2023-04-30T00:18:47.294Z,99.90
2023-04-30T00:21:16.470Z,99.90
2023-04-30T00:23:46.281Z,99.90
2023-04-30T00:26:16.633Z,99.90
2023-04-30T00:28:45.475Z,99.90
2023-04-30T00:31:15.284Z,99.90
2023-04-30T00:33:49.633Z,99.90
2023-04-30T00:36:19.625Z,99.90
2023-04-30T00:38:51.317Z,99.90
2023-04-30T00:41:19.892Z,99.90
2023-04-30T00:43:49.031Z,99.90
2023-04-30T00:46:29.554Z,99.90
2023-04-30T00:48:58.511Z,99.90
2023-04-30T00:51:35.038Z,99.90
2023-04-30T00:54:08.178Z,99.90
2023-04-30T00:56:39.845Z,99.90
2023-04-30T00:59:10.086Z,99.90
2023-04-30T01:01:42.747Z,99.90
2023-04-30T01:04:14.424Z,99.90
2023-04-30T01:06:44.140Z,99.90
2023-04-30T01:09:16.675Z,99.90
2023-04-30T01:12:23.676Z,99.90
2023-04-30T01:15:28.560Z,99.90
2023-04-30T01:18:54.675Z,99.90
2023-04-30T01:21:26.131Z,99.90
2023-04-30T01:24:55.125Z,99.90
2023-04-30T01:28:08.635Z,99.90
2023-04-30T01:30:58.071Z,99.90
2023-04-30T01:33:34.663Z,99.90
2023-04-30T01:36:55.381Z,99.90
2023-04-30T01:40:02.746Z,99.90
2023-04-30T01:43:15.374Z,99.90
2023-04-30T01:46:03.540Z,99.90
2023-04-30T01:49:18.158Z,99.90
2023-04-30T01:51:50.548Z,99.90
2023-04-30T01:54:49.779Z,99.90
2023-04-30T01:57:29.743Z,99.90
2023-04-30T02:00:18.080Z,99.90
2023-04-30T02:02:46.715Z,99.90
2023-04-30T02:05:17.063Z,99.90
2023-04-30T02:07:54.261Z,99.90
2023-04-30T02:10:26.681Z,99.90
2023-04-30T02:13:16.942Z,99.90
2023-04-30T02:15:45.558Z,99.90
2023-04-30T02:18:16.695Z,99.90
2023-04-30T02:20:44.896Z,99.90
2023-04-30T02:23:13.431Z,99.90
2023-04-30T02:25:43.202Z,99.90
2023-04-30T02:28:13.215Z,99.90
2023-04-30T02:30:42.998Z,99.90
2023-04-30T02:33:20.184Z,99.90
2023-04-30T02:35:51.454Z,99.90
2023-04-30T02:38:24.034Z,99.90
2023-04-30T02:40:52.283Z,99.90
2023-04-30T02:43:29.471Z,99.90
2023-04-30T02:46:00.236Z,99.90
2023-04-30T02:48:38.034Z,99.90
2023-04-30T02:51:12.380Z,99.90
2023-04-30T02:53:42.391Z,99.90
2023-04-30T02:56:10.865Z,99.90
2023-04-30T02:58:40.536Z,99.90
2023-04-30T03:01:11.745Z,99.90
2023-04-30T03:03:42.229Z,99.90
2023-04-30T03:06:11.315Z,99.90
2023-04-30T03:08:41.829Z,99.90
2023-04-30T03:11:09.530Z,99.90
2023-04-30T03:13:40.753Z,99.90
2023-04-30T03:16:09.386Z,99.90
2023-04-30T03:18:39.168Z,99.90
2023-04-30T03:21:07.703Z,99.90
2023-04-30T03:23:39.117Z,99.90
2023-04-30T03:26:10.057Z,99.90
2023-04-30T03:28:42.390Z,99.90
2023-04-30T03:31:11.203Z,99.90
2023-04-30T03:33:40.220Z,99.90
2023-04-30T03:36:08.402Z,99.90
2023-04-30T03:38:40.227Z,99.90
2023-04-30T03:41:10.679Z,99.90
2023-04-30T03:43:43.428Z,99.90
2023-04-30T03:46:13.055Z,99.90
2023-04-30T03:48:41.616Z,99.90
2023-04-30T03:51:10.015Z,99.90
2023-04-30T03:53:47.438Z,99.90
2023-04-30T03:56:17.445Z,99.90
2023-04-30T03:58:46.112Z,99.90
2023-04-30T04:01:16.866Z,99.90
2023-04-30T04:03:45.650Z,99.90
2023-04-30T04:06:15.875Z,99.90
2023-04-30T04:08:47.167Z,99.90
2023-04-30T04:11:14.365Z,99.90
2023-04-30T04:13:50.586Z,99.90
2023-04-30T04:16:19.073Z,99.90
2023-04-30T04:18:50.420Z,99.90
2023-04-30T04:21:20.433Z,99.90
2023-04-30T04:23:57.021Z,99.90
2023-04-30T04:26:36.200Z,99.90
2023-04-30T04:29:13.359Z,99.90
2023-04-30T04:31:43.483Z,99.90
2023-04-30T04:34:12.058Z,99.90
2023-04-30T04:36:41.099Z,99.90
2023-04-30T04:39:10.592Z,99.90
2023-04-30T04:41:41.965Z,99.90
2023-04-30T04:44:10.472Z,99.90
2023-04-30T04:46:40.394Z,99.90
2023-04-30T04:49:18.254Z,99.90
2023-04-30T04:51:47.459Z,99.90
2023-04-30T04:54:18.527Z,99.90
2023-04-30T04:56:54.549Z,99.90
2023-04-30T04:59:30.183Z,99.90
2023-04-30T05:02:00.276Z,99.90
2023-04-30T05:04:33.041Z,99.90
2023-04-30T05:07:03.872Z,99.90
2023-04-30T05:09:32.936Z,99.90
2023-04-30T05:12:03.152Z,99.90
2023-04-30T05:14:31.643Z,99.90
2023-04-30T05:17:00.683Z,99.90
2023-04-30T05:19:36.884Z,99.90
2023-04-30T05:22:04.531Z,99.90
2023-04-30T05:24:33.188Z,99.90
2023-04-30T05:27:11.630Z,99.90
2023-04-30T05:29:40.713Z,99.90
2023-04-30T05:32:09.068Z,99.90
2023-04-30T05:34:44.710Z,99.90
2023-04-30T05:37:17.450Z,99.90
2023-04-30T05:39:44.531Z,99.90
2023-04-30T05:42:12.785Z,99.90
2023-04-30T05:44:43.180Z,99.90
2023-04-30T05:47:13.787Z,99.90
2023-04-30T05:49:50.796Z,99.90
2023-04-30T05:52:19.072Z,99.90
2023-04-30T05:54:51.549Z,99.90
2023-04-30T05:57:19.227Z,99.90
2023-04-30T05:59:47.612Z,99.90
2023-04-30T06:02:24.545Z,99.90
2023-04-30T06:04:56.218Z,99.90
2023-04-30T06:07:24.937Z,99.90
2023-04-30T06:09:53.480Z,99.90
2023-04-30T06:12:31.670Z,99.90
2023-04-30T06:17:44.481Z,99.90
2023-04-30T06:20:16.077Z,99.90
2023-04-30T06:22:46.016Z,99.90
2023-04-30T06:25:16.214Z,99.90
2023-04-30T06:27:51.636Z,99.90
2023-04-30T06:30:22.483Z,99.90
2023-04-30T06:33:00.632Z,99.90
2023-04-30T06:35:31.056Z,99.90
2023-04-30T06:38:00.710Z,99.90
2023-04-30T06:40:31.110Z,99.90
2023-04-30T06:42:58.535Z,99.90
2023-04-30T06:45:28.500Z,99.90
2023-04-30T06:48:07.118Z,99.90
2023-04-30T06:50:36.980Z,99.90
2023-04-30T06:53:05.440Z,99.90
2023-04-30T06:55:42.535Z,99.90
2023-04-30T06:58:13.027Z,99.90
2023-04-30T07:00:42.916Z,99.90
2023-04-30T07:03:15.627Z,99.90
2023-04-30T07:05:52.772Z,99.90
2023-04-30T07:08:31.834Z,99.90
2023-04-30T07:11:08.798Z,99.90
2023-04-30T07:13:37.775Z,99.90
2023-04-30T07:16:12.641Z,99.90
2023-04-30T07:18:41.321Z,99.90
2023-04-30T07:21:11.471Z,99.90
2023-04-30T07:23:38.934Z,99.90
2023-04-30T07:26:10.174Z,99.90
2023-04-30T07:28:39.103Z,99.90
2023-04-30T07:31:08.055Z,99.90
2023-04-30T07:33:37.886Z,99.90
2023-04-30T07:36:06.812Z,99.90
2023-04-30T07:38:44.554Z,99.90
2023-04-30T07:41:21.941Z,99.90
2023-04-30T07:43:50.627Z,99.90
2023-04-30T07:46:20.613Z,99.90
2023-04-30T07:48:51.414Z,99.90
2023-04-30T07:51:22.478Z,99.90
2023-04-30T07:53:53.383Z,99.90
2023-04-30T07:56:22.578Z,99.90
2023-04-30T07:58:53.556Z,99.90
2023-04-30T08:01:22.278Z,99.90
2023-04-30T08:03:54.879Z,99.90
2023-04-30T08:06:26.201Z,99.90
2023-04-30T08:08:57.037Z,99.90
2023-04-30T08:11:28.158Z,99.90
2023-04-30T08:13:57.623Z,99.90
2023-04-30T08:16:26.105Z,99.90
2023-04-30T08:18:55.633Z,99.90
2023-04-30T08:21:24.802Z,99.90
2023-04-30T08:24:01.412Z,99.90
2023-04-30T08:26:32.126Z,99.90
2023-04-30T08:29:10.773Z,99.90
2023-04-30T08:31:49.947Z,99.90
2023-04-30T08:34:27.726Z,99.90
2023-04-30T08:37:04.356Z,99.90
2023-04-30T08:39:37.121Z,99.90
2023-04-30T08:42:14.448Z,99.90
2023-04-30T08:44:46.667Z,99.90
2023-04-30T08:47:17.637Z,99.90
2023-04-30T08:49:48.502Z,99.90
2023-04-30T08:52:24.608Z,99.90
2023-04-30T08:54:56.217Z,99.90
2023-04-30T08:57:25.842Z,99.90
2023-04-30T08:59:56.475Z,99.90
2023-04-30T09:02:26.881Z,99.90
2023-04-30T09:04:56.568Z,99.90
2023-04-30T09:07:29.609Z,99.90
2023-04-30T09:10:00.812Z,99.90
2023-04-30T09:12:32.903Z,99.90
2023-04-30T09:15:12.217Z,99.90
2023-04-30T09:17:48.782Z,99.90
2023-04-30T09:20:19.248Z,99.90
2023-04-30T09:22:50.350Z,99.90
2023-04-30T09:25:21.870Z,99.90
2023-04-30T09:27:49.689Z,99.90
2023-04-30T09:30:34.988Z,99.90
2023-04-30T09:33:05.861Z,99.90
2023-04-30T09:35:40.170Z,99.90
2023-04-30T09:38:34.788Z,99.90
2023-04-30T09:41:08.025Z,99.90
2023-04-30T09:43:45.402Z,99.90
2023-04-30T09:46:19.623Z,99.90
2023-04-30T09:48:49.375Z,99.90
2023-04-30T09:51:18.187Z,99.90
2023-04-30T09:53:48.879Z,99.90
2023-04-30T09:56:26.928Z,99.90
2023-04-30T09:58:59.261Z,99.90
2023-04-30T10:01:28.190Z,99.90
2023-04-30T10:03:58.562Z,99.90
2023-04-30T10:06:30.960Z,99.90
2023-04-30T10:09:08.597Z,99.90
2023-04-30T10:11:39.382Z,99.90
2023-04-30T10:14:18.483Z,99.90
2023-04-30T10:17:14.751Z,99.90
2023-04-30T10:19:49.368Z,99.90
2023-04-30T10:22:19.398Z,99.90
2023-04-30T10:25:12.085Z,99.90
2023-04-30T10:27:46.527Z,99.90
2023-04-30T10:30:18.305Z,99.90
2023-04-30T10:33:33.816Z,99.90
2023-04-30T10:36:10.726Z,99.90
2023-04-30T10:38:40.726Z,99.90
2023-04-30T10:41:17.388Z,99.90
2023-04-30T10:43:49.838Z,99.90
2023-04-30T10:46:25.605Z,99.90
2023-04-30T10:48:58.710Z,99.90
2023-04-30T10:51:49.377Z,99.90
2023-04-30T10:54:26.196Z,99.90
2023-04-30T10:57:11.790Z,99.90
2023-04-30T10:59:49.696Z,99.90
2023-04-30T11:02:19.854Z,99.90
2023-04-30T11:05:17.176Z,99.90
2023-04-30T11:07:52.154Z,99.90
2023-04-30T11:10:31.938Z,99.90
2023-04-30T11:13:08.336Z,99.90
2023-04-30T11:15:50.256Z,99.90
2023-04-30T11:18:21.312Z,99.90
2023-04-30T11:20:55.283Z,99.90
2023-04-30T11:23:40.046Z,99.90
2023-04-30T11:26:11.951Z,99.90
2023-04-30T11:28:58.347Z,99.90
2023-04-30T11:31:35.329Z,99.90
2023-04-30T11:34:07.285Z,99.90
2023-04-30T11:36:59.795Z,99.90
2023-04-30T11:39:31.265Z,99.90
2023-04-30T11:42:04.332Z,99.90
2023-04-30T11:44:34.372Z,99.90
2023-04-30T11:47:03.211Z,99.90
2023-04-30T11:49:34.382Z,99.90
2023-04-30T11:52:04.336Z,99.90
2023-04-30T11:54:40.760Z,99.90
2023-04-30T11:57:17.785Z,99.90
2023-04-30T11:59:50.148Z,99.90
2023-04-30T12:02:24.159Z,99.70
2023-04-30T12:04:52.301Z,99.90
2023-04-30T12:07:21.925Z,99.90
2023-04-30T12:09:57.489Z,98.40
2023-04-30T12:12:33.828Z,98.50
2023-04-30T12:15:42.828Z,99.10
2023-04-30T12:18:17.580Z,97.90
2023-04-30T12:20:46.469Z,99.50
2023-04-30T12:23:17.351Z,97.90
2023-04-30T12:25:50.344Z,98.90
2023-04-30T12:28:33.360Z,98.60
2023-04-30T12:31:05.152Z,98.10
2023-04-30T12:33:35.739Z,98.50
2023-04-30T12:36:06.260Z,99.30
2023-04-30T12:38:37.696Z,99.20
2023-04-30T12:41:21.423Z,98.90
2023-04-30T12:43:50.218Z,98.60
2023-04-30T12:46:29.378Z,98.20
2023-04-30T12:49:01.244Z,98.20
2023-04-30T12:51:31.495Z,97.90
2023-04-30T12:53:59.998Z,98.50
2023-04-30T12:56:31.241Z,99.20
2023-04-30T12:59:02.634Z,98.00
2023-04-30T13:01:39.288Z,98.90
2023-04-30T13:04:10.034Z,98.10
2023-04-30T13:06:46.063Z,97.60
2023-04-30T13:09:15.109Z,99.40
2023-04-30T13:11:43.883Z,99.20
2023-04-30T13:14:13.367Z,99.50
2023-04-30T13:16:44.253Z,98.70
2023-04-30T13:19:14.783Z,98.00
2023-04-30T13:21:44.566Z,97.70
2023-04-30T13:24:20.463Z,97.40
2023-04-30T13:26:49.854Z,98.70
2023-04-30T13:29:21.813Z,97.60
2023-04-30T13:31:50.708Z,96.50
2023-04-30T13:34:20.690Z,95.80
2023-04-30T13:36:56.571Z,95.60
2023-04-30T13:39:29.366Z,95.60
2023-04-30T13:42:00.548Z,95.50
2023-04-30T13:44:29.812Z,95.60
2023-04-30T13:46:58.508Z,95.90
2023-04-30T13:49:27.349Z,96.00
2023-04-30T13:51:57.541Z,97.00
2023-04-30T13:54:28.418Z,95.20
2023-04-30T13:56:58.784Z,95.50
2023-04-30T13:59:27.312Z,97.10
2023-04-30T14:01:58.583Z,95.50
2023-04-30T14:04:37.168Z,94.80
2023-04-30T14:07:14.835Z,94.80
2023-04-30T14:09:43.475Z,94.90
2023-04-30T14:12:14.846Z,95.60
2023-04-30T14:14:44.277Z,95.40
2023-04-30T14:17:12.313Z,94.90
2023-04-30T14:19:41.972Z,94.80
2023-04-30T14:22:13.361Z,95.80
2023-04-30T14:24:44.122Z,94.40
2023-04-30T14:27:14.914Z,95.20
2023-04-30T14:29:42.288Z,94.70
2023-04-30T14:32:16.267Z,93.00
2023-04-30T14:34:45.551Z,93.60
2023-04-30T14:37:13.796Z,93.10
2023-04-30T14:39:44.344Z,94.00
2023-04-30T14:42:12.365Z,93.80
2023-04-30T14:44:42.562Z,94.60
2023-04-30T14:47:11.518Z,94.40
2023-04-30T14:49:44.075Z,95.60
2023-04-30T14:52:14.807Z,94.40
2023-04-30T14:54:45.779Z,94.70
2023-04-30T14:57:17.541Z,94.40
2023-04-30T14:59:47.031Z,93.90
2023-04-30T15:02:16.646Z,94.00
2023-04-30T15:04:53.802Z,94.20
2023-04-30T15:07:23.501Z,93.80
2023-04-30T15:09:53.283Z,96.00
2023-04-30T15:12:22.577Z,95.10
2023-04-30T15:14:52.914Z,94.00
2023-04-30T15:17:26.997Z,93.50
2023-04-30T15:19:58.015Z,94.20
2023-04-30T15:22:26.825Z,95.30
2023-04-30T15:24:56.702Z,95.40
2023-04-30T15:27:33.991Z,94.90
2023-04-30T15:30:06.536Z,94.30
2023-04-30T15:35:27.345Z,94.30
2023-04-30T15:37:59.771Z,94.70
2023-04-30T15:40:28.678Z,94.70
2023-04-30T15:42:55.963Z,95.60
2023-04-30T15:45:33.459Z,96.00
2023-04-30T15:48:03.941Z,95.70
2023-04-30T15:50:33.310Z,96.00
2023-04-30T15:53:01.660Z,96.00
2023-04-30T15:55:33.410Z,96.20
2023-04-30T15:58:05.830Z,96.20
2023-04-30T16:00:36.158Z,96.00
2023-04-30T16:03:06.999Z,96.30
2023-04-30T16:05:40.701Z,96.10
2023-04-30T16:08:18.070Z,96.10
2023-04-30T16:10:48.012Z,96.40
2023-04-30T16:13:17.421Z,95.70
2023-04-30T16:15:51.323Z,96.00
2023-04-30T16:18:20.282Z,96.00
2023-04-30T16:20:49.769Z,96.50
2023-04-30T16:23:25.805Z,96.80
2023-04-30T16:25:55.194Z,96.60
2023-04-30T16:28:25.497Z,96.60
2023-04-30T16:30:55.279Z,96.10
2023-04-30T16:33:25.843Z,95.10
2023-04-30T16:35:55.301Z,94.90
2023-04-30T16:38:24.867Z,94.80
2023-04-30T16:40:54.156Z,95.20
2023-04-30T16:43:24.184Z,95.10
2023-04-30T16:45:51.977Z,96.00
2023-04-30T16:48:20.491Z,95.00
2023-04-30T16:50:49.083Z,95.50
2023-04-30T16:53:17.883Z,95.30
2023-04-30T16:55:47.760Z,95.40
2023-04-30T16:58:23.210Z,96.00
2023-04-30T17:00:58.310Z,95.60
2023-04-30T17:03:27.646Z,95.80
2023-04-30T17:05:55.067Z,96.50
2023-04-30T17:08:23.895Z,96.30
2023-04-30T17:10:53.159Z,95.90
2023-04-30T17:13:20.858Z,95.40
2023-04-30T17:15:56.436Z,96.10
2023-04-30T17:18:24.090Z,96.10
2023-04-30T17:20:53.599Z,95.80
2023-04-30T17:23:25.766Z,96.20
2023-04-30T17:25:56.345Z,95.90
2023-04-30T17:28:26.528Z,96.10
2023-04-30T17:30:56.317Z,96.00
2023-04-30T17:33:29.059Z,96.10
2023-04-30T17:35:59.152Z,96.40
2023-04-30T17:38:28.867Z,96.90
2023-04-30T17:40:58.078Z,96.10
2023-04-30T17:43:26.262Z,96.20
2023-04-30T17:45:56.783Z,96.30
2023-04-30T17:48:25.514Z,96.40
2023-04-30T17:50:56.680Z,96.70
2023-04-30T17:53:26.190Z,96.30
2023-04-30T17:55:56.560Z,96.60
2023-04-30T17:58:26.878Z,96.10
2023-04-30T18:00:57.827Z,96.60
2023-04-30T18:03:27.137Z,96.80
2023-04-30T18:05:56.446Z,96.90
2023-04-30T18:08:25.315Z,96.50
2023-04-30T18:10:55.997Z,96.40
2023-04-30T18:13:27.913Z,96.60
2023-04-30T18:15:56.763Z,96.90
2023-04-30T18:18:24.076Z,96.70
2023-04-30T18:20:51.904Z,96.70
2023-04-30T18:23:26.276Z,96.80
2023-04-30T18:25:58.123Z,96.90
2023-04-30T18:28:34.896Z,97.10
2023-04-30T18:31:13.891Z,97.10
2023-04-30T18:33:44.354Z,97.00
2023-04-30T18:36:15.319Z,97.20
2023-04-30T18:38:45.899Z,97.20
2023-04-30T18:41:15.562Z,97.60
2023-04-30T18:43:46.289Z,97.80
2023-04-30T18:46:15.306Z,97.80
2023-04-30T18:48:42.742Z,97.80
2023-04-30T18:51:12.147Z,97.80
2023-04-30T18:53:45.582Z,98.10
2023-04-30T18:56:15.923Z,98.10
2023-04-30T18:58:49.126Z,98.20
2023-04-30T19:01:19.421Z,98.20
2023-04-30T19:03:56.456Z,98.30
2023-04-30T19:06:26.562Z,98.70
2023-04-30T19:08:57.143Z,99.00
2023-04-30T19:11:26.054Z,99.00
2023-04-30T19:13:57.035Z,99.20
2023-04-30T19:16:26.890Z,99.50
2023-04-30T19:18:56.999Z,99.50
2023-04-30T19:21:28.535Z,99.30
2023-04-30T19:24:05.333Z,99.50
2023-04-30T19:26:37.327Z,99.40
2023-04-30T19:29:06.250Z,99.40
2023-04-30T19:31:37.853Z,99.50
2023-04-30T19:34:06.735Z,99.60
2023-04-30T19:36:38.112Z,99.60
2023-04-30T19:39:11.316Z,99.50
2023-04-30T19:41:41.999Z,99.70
2023-04-30T19:44:12.395Z,99.70
2023-04-30T19:46:49.121Z,99.40
2023-04-30T19:49:17.283Z,99.90
2023-04-30T19:51:47.341Z,99.90
2023-04-30T19:54:15.562Z,99.90
2023-04-30T19:56:46.625Z,99.90
2023-04-30T19:59:21.399Z,99.80
2023-04-30T20:01:53.638Z,99.90
2023-04-30T20:04:32.144Z,99.90
2023-04-30T20:07:09.615Z,99.90
2023-04-30T20:09:38.475Z,99.90
2023-04-30T20:12:06.734Z,99.90
2023-04-30T20:14:36.745Z,99.90
2023-04-30T20:17:05.340Z,99.90
2023-04-30T20:19:34.399Z,99.90
2023-04-30T20:22:03.751Z,99.90
2023-04-30T20:24:31.375Z,99.90
2023-04-30T20:27:00.723Z,99.90
2023-04-30T20:29:32.741Z,99.90
2023-04-30T20:32:07.031Z,99.90
2023-04-30T20:34:37.957Z,99.90
2023-04-30T20:37:08.004Z,99.90
2023-04-30T20:39:41.587Z,99.90
2023-04-30T20:42:13.259Z,99.90
2023-04-30T20:44:41.680Z,99.90
2023-04-30T20:47:16.277Z,99.90
2023-04-30T20:49:47.347Z,99.90
2023-04-30T20:52:17.694Z,99.90
2023-04-30T20:54:46.920Z,99.90
2023-04-30T20:57:23.155Z,99.90
2023-04-30T20:59:53.900Z,99.90
2023-04-30T21:02:31.126Z,99.90
2023-04-30T21:05:05.318Z,99.90
2023-04-30T21:07:38.106Z,99.90
2023-04-30T21:10:08.566Z,99.90
2023-04-30T21:12:39.024Z,99.90
2023-04-30T21:15:09.785Z,99.90
2023-04-30T21:17:39.105Z,99.90
2023-04-30T21:20:16.322Z,99.90
2023-04-30T21:22:49.892Z,99.90
2023-04-30T21:25:21.463Z,99.90
2023-04-30T21:27:53.435Z,99.90
2023-04-30T21:30:29.591Z,99.90
2023-04-30T21:32:59.454Z,99.90
2023-04-30T21:35:33.275Z,99.90
2023-04-30T21:38:01.130Z,99.90
2023-04-30T21:40:37.023Z,99.90
2023-04-30T21:43:06.921Z,99.90
2023-04-30T21:45:35.570Z,99.90
2023-04-30T21:48:13.073Z,99.90
2023-04-30T21:50:43.642Z,99.90
2023-04-30T21:53:12.539Z,99.90
2023-04-30T21:55:45.340Z,99.90
2023-04-30T21:58:22.108Z,99.90
2023-04-30T22:00:51.043Z,99.90
2023-04-30T22:03:19.406Z,99.90
2023-04-30T22:05:58.268Z,99.90
2023-04-30T22:08:28.549Z,99.90
2023-04-30T22:10:59.843Z,99.90
2023-04-30T22:13:29.110Z,99.90
2023-04-30T22:15:57.182Z,99.90
2023-04-30T22:18:27.828Z,99.90
2023-04-30T22:20:57.057Z,99.90
2023-04-30T22:23:27.091Z,99.90
2023-04-30T22:25:55.734Z,99.90
2023-04-30T22:28:33.183Z,99.90
2023-04-30T22:31:00.893Z,99.90
2023-04-30T22:33:31.102Z,99.90
2023-04-30T22:36:07.561Z,99.90
2023-04-30T22:38:36.260Z,99.90
2023-04-30T22:41:05.602Z,99.90
2023-04-30T22:43:34.500Z,99.90
2023-04-30T22:46:03.656Z,99.90
2023-04-30T22:48:39.268Z,99.90
2023-04-30T22:51:16.099Z,99.90
2023-04-30T22:53:53.812Z,99.90
2023-04-30T22:56:25.368Z,99.90
2023-04-30T22:58:57.263Z,99.90
2023-04-30T23:01:31.602Z,99.90
2023-04-30T23:06:44.231Z,99.90
2023-04-30T23:09:16.082Z,99.90
2023-04-30T23:11:46.315Z,99.90
2023-04-30T23:14:24.346Z,99.90
2023-04-30T23:16:54.302Z,99.90
2023-04-30T23:19:24.132Z,99.90
2023-04-30T23:21:53.366Z,99.90
2023-04-30T23:24:24.207Z,99.90
2023-04-30T23:26:53.440Z,99.90
2023-04-30T23:29:22.040Z,99.90
2023-04-30T23:31:54.145Z,99.90
2023-04-30T23:34:24.869Z,99.90
2023-04-30T23:36:56.206Z,99.90
2023-04-30T23:39:33.891Z,99.90
2023-04-30T23:42:03.411Z,99.90
2023-04-30T23:44:34.386Z,99.90
2023-04-30T23:47:03.354Z,99.90
2023-04-30T23:49:34.430Z,99.90
2023-04-30T23:52:02.907Z,99.90
2023-04-30T23:54:33.364Z,99.90
2023-04-30T23:57:03.473Z,99.90
2023-04-30T23:59:42.355Z,99.90
