createdAt,value
2022-09-24T00:00:52.601Z,62.16
2022-09-24T00:03:23.782Z,62.04
2022-09-24T00:05:56.724Z,61.74
2022-09-24T00:08:26.880Z,62.06
2022-09-24T00:10:57.278Z,61.94
2022-09-24T00:13:27.399Z,62.25
2022-09-24T00:15:57.583Z,62.84
2022-09-24T00:18:27.816Z,62.38
2022-09-24T00:21:00.613Z,63.27
2022-09-24T00:23:30.876Z,63.72
2022-09-24T00:26:13.480Z,62.63
2022-09-24T00:28:43.573Z,62.60
2022-09-24T00:31:13.694Z,62.66
2022-09-24T00:33:43.799Z,62.95
2022-09-24T00:36:16.551Z,63.15
2022-09-24T00:38:46.903Z,63.08
2022-09-24T00:41:16.981Z,63.21
2022-09-24T00:43:47.127Z,63.16
2022-09-24T00:46:25.298Z,63.32
2022-09-24T00:49:00.208Z,64.32
2022-09-24T00:51:35.894Z,64.40
2022-09-24T00:54:12.577Z,63.21
2022-09-24T00:56:45.888Z,65.06
2022-09-24T00:59:19.152Z,63.98
2022-09-24T01:01:51.529Z,66.37
2022-09-24T01:04:23.978Z,66.88
2022-09-24T01:06:57.666Z,68.63
2022-09-24T01:09:30.693Z,69.38
2022-09-24T01:12:15.236Z,69.47
2022-09-24T01:15:15.531Z,69.54
2022-09-24T01:17:54.565Z,69.21
2022-09-24T01:21:12.779Z,70.68
2022-09-24T01:24:28.802Z,70.31
2022-09-24T01:27:07.322Z,68.74
2022-09-24T01:29:59.181Z,70.04
2022-09-24T01:32:38.306Z,70.66
2022-09-24T01:35:16.363Z,71.04
2022-09-24T01:37:52.111Z,71.25
2022-09-24T01:40:26.129Z,71.36
2022-09-24T01:42:58.719Z,71.77
2022-09-24T01:45:32.891Z,73.25
2022-09-24T01:48:04.774Z,72.55
2022-09-24T01:50:43.016Z,71.99
2022-09-24T01:53:20.164Z,71.86
2022-09-24T01:55:54.756Z,72.17
2022-09-24T01:58:32.194Z,72.11
2022-09-24T02:01:10.878Z,71.98
2022-09-24T02:03:47.155Z,72.98
2022-09-24T02:06:22.151Z,70.91
2022-09-24T02:08:52.627Z,72.04
2022-09-24T02:11:25.561Z,71.84
2022-09-24T02:14:03.321Z,71.19
2022-09-24T02:16:39.296Z,71.98
2022-09-24T02:19:14.616Z,71.43
2022-09-24T02:21:47.630Z,72.81
2022-09-24T02:24:23.122Z,71.86
2022-09-24T02:26:53.602Z,71.78
2022-09-24T02:29:23.887Z,73.23
2022-09-24T02:31:59.565Z,73.88
2022-09-24T02:34:36.810Z,73.46
2022-09-24T02:37:09.462Z,72.87
2022-09-24T02:39:39.665Z,73.50
2022-09-24T02:42:14.232Z,73.95
2022-09-24T02:44:44.344Z,74.03
2022-09-24T02:47:19.168Z,74.45
2022-09-24T02:49:49.277Z,73.91
2022-09-24T02:52:19.275Z,74.32
2022-09-24T02:54:50.407Z,72.71
2022-09-24T02:57:20.311Z,71.94
2022-09-24T02:59:50.524Z,71.53
2022-09-24T03:02:23.371Z,71.55
2022-09-24T03:04:53.463Z,70.52
2022-09-24T03:07:23.680Z,69.35
2022-09-24T03:09:53.662Z,70.25
2022-09-24T03:12:23.685Z,71.03
2022-09-24T03:14:53.921Z,72.70
2022-09-24T03:17:27.937Z,73.05
2022-09-24T03:19:58.246Z,74.11
2022-09-24T03:22:28.258Z,75.04
2022-09-24T03:24:58.278Z,76.26
2022-09-24T03:27:28.248Z,75.28
2022-09-24T03:30:10.678Z,75.03
2022-09-24T03:32:43.369Z,75.06
2022-09-24T03:35:13.798Z,75.20
2022-09-24T03:37:48.928Z,75.70
2022-09-24T03:40:19.630Z,76.57
2022-09-24T03:42:49.684Z,76.94
2022-09-24T03:45:20.463Z,76.37
2022-09-24T03:47:53.272Z,75.85
2022-09-24T03:50:23.664Z,75.42
2022-09-24T03:52:53.698Z,75.30
2022-09-24T03:55:23.712Z,74.98
2022-09-24T03:57:53.682Z,74.92
2022-09-24T04:00:24.033Z,75.79
2022-09-24T04:02:56.982Z,76.02
2022-09-24T04:05:27.195Z,76.10
2022-09-24T04:07:57.304Z,76.35
2022-09-24T04:10:28.256Z,76.71
2022-09-24T04:12:58.837Z,76.39
2022-09-24T04:15:29.052Z,76.43
2022-09-24T04:18:02.537Z,76.41
2022-09-24T04:20:34.066Z,77.23
2022-09-24T04:23:04.739Z,76.78
2022-09-24T04:25:35.684Z,76.16
2022-09-24T04:28:07.609Z,76.55
2022-09-24T04:30:38.984Z,76.32
2022-09-24T04:33:12.041Z,76.11
2022-09-24T04:35:42.110Z,76.74
2022-09-24T04:38:12.193Z,76.44
2022-09-24T04:40:42.742Z,76.27
2022-09-24T04:43:13.418Z,77.46
2022-09-24T04:45:46.615Z,77.34
2022-09-24T04:48:19.509Z,76.88
2022-09-24T04:50:49.741Z,75.96
2022-09-24T04:53:19.896Z,76.11
2022-09-24T04:55:49.920Z,74.57
2022-09-24T04:58:19.952Z,73.77
2022-09-24T05:00:51.328Z,72.90
2022-09-24T05:03:24.060Z,72.65
2022-09-24T05:05:54.113Z,72.72
2022-09-24T05:08:24.148Z,74.83
2022-09-24T05:10:54.259Z,75.23
2022-09-24T05:13:24.418Z,75.89
2022-09-24T05:15:54.681Z,77.14
2022-09-24T05:18:28.027Z,77.78
2022-09-24T05:20:58.147Z,77.37
2022-09-24T05:23:28.124Z,76.85
2022-09-24T05:26:10.559Z,77.76
2022-09-24T05:28:41.062Z,77.64
2022-09-24T05:31:11.240Z,77.17
2022-09-24T05:33:44.490Z,76.80
2022-09-24T05:36:14.574Z,76.41
2022-09-24T05:38:44.602Z,75.72
2022-09-24T05:41:14.569Z,75.95
2022-09-24T05:43:44.580Z,75.23
2022-09-24T05:46:14.760Z,75.48
2022-09-24T05:48:47.396Z,75.47
2022-09-24T05:51:17.388Z,76.00
2022-09-24T05:53:47.643Z,75.89
2022-09-24T05:56:17.785Z,74.93
2022-09-24T05:58:47.757Z,74.24
2022-09-24T06:01:17.856Z,74.47
2022-09-24T06:03:50.527Z,75.20
2022-09-24T06:06:20.598Z,75.21
2022-09-24T06:08:50.596Z,74.23
2022-09-24T06:11:20.897Z,73.90
2022-09-24T06:13:51.377Z,73.07
2022-09-24T06:16:21.861Z,73.49
2022-09-24T06:18:54.605Z,73.68
2022-09-24T06:21:24.642Z,73.61
2022-09-24T06:23:54.659Z,74.65
2022-09-24T06:26:26.321Z,74.44
2022-09-24T06:29:00.777Z,75.20
2022-09-24T06:31:34.838Z,75.59
2022-09-24T06:34:07.600Z,76.06
2022-09-24T06:36:37.811Z,75.68
2022-09-24T06:39:07.926Z,75.70
2022-09-24T06:41:37.999Z,73.66
2022-09-24T06:44:07.959Z,73.04
2022-09-24T06:46:38.107Z,74.26
2022-09-24T06:49:11.156Z,72.87
2022-09-24T06:51:43.056Z,73.04
2022-09-24T06:54:13.134Z,73.04
2022-09-24T06:56:43.113Z,73.36
2022-09-24T06:59:13.423Z,71.26
2022-09-24T07:01:43.533Z,71.24
2022-09-24T07:04:16.316Z,68.32
2022-09-24T07:06:58.801Z,66.21
2022-09-24T07:09:28.850Z,65.23
2022-09-24T07:12:04.844Z,64.26
2022-09-24T07:14:34.938Z,63.46
2022-09-24T07:17:05.022Z,63.09
2022-09-24T07:19:38.385Z,63.25
2022-09-24T07:22:08.784Z,62.98
2022-09-24T07:24:38.854Z,62.77
2022-09-24T07:27:09.430Z,62.16
2022-09-24T07:29:39.658Z,61.90
2022-09-24T07:32:10.303Z,61.19
2022-09-24T07:34:43.765Z,60.58
2022-09-24T07:37:14.195Z,62.01
2022-09-24T07:39:45.715Z,62.97
2022-09-24T07:42:15.771Z,60.47
2022-09-24T07:44:47.806Z,53.84
2022-09-24T07:47:18.700Z,51.30
2022-09-24T07:49:51.326Z,50.11
2022-09-24T07:52:21.388Z,50.68
2022-09-24T07:54:52.406Z,46.78
2022-09-24T07:57:22.445Z,43.86
2022-09-24T07:59:52.943Z,42.79
2022-09-24T08:02:23.462Z,43.58
2022-09-24T08:04:56.336Z,41.68
2022-09-24T08:07:26.421Z,40.97
2022-09-24T08:09:56.512Z,39.97
2022-09-24T08:12:30.025Z,36.73
2022-09-24T08:15:00.141Z,33.86
2022-09-24T08:17:30.297Z,32.46
2022-09-24T08:20:03.121Z,31.57
2022-09-24T08:22:33.879Z,30.97
2022-09-24T08:25:04.493Z,30.13
2022-09-24T08:27:37.151Z,30.39
2022-09-24T08:30:09.363Z,31.00
2022-09-24T08:32:39.575Z,29.98
2022-09-24T08:35:12.669Z,27.46
2022-09-24T08:37:42.842Z,28.68
2022-09-24T08:40:17.857Z,26.55
2022-09-24T08:42:54.407Z,25.25
2022-09-24T08:45:37.130Z,25.56
2022-09-24T08:48:14.819Z,25.17
2022-09-24T08:50:57.923Z,24.14
2022-09-24T08:53:34.122Z,23.97
2022-09-24T08:56:05.876Z,24.33
2022-09-24T08:58:44.809Z,24.79
2022-09-24T09:01:34.768Z,24.29
2022-09-24T09:04:15.439Z,24.69
2022-09-24T09:07:11.725Z,26.62
2022-09-24T09:09:49.375Z,27.60
2022-09-24T09:12:26.903Z,28.98
2022-09-24T09:15:05.480Z,28.39
2022-09-24T09:17:45.846Z,28.36
2022-09-24T09:20:22.679Z,28.53
2022-09-24T09:22:56.307Z,29.18
2022-09-24T09:25:30.001Z,29.50
2022-09-24T09:28:04.888Z,29.23
2022-09-24T09:30:44.771Z,26.88
2022-09-24T09:33:33.998Z,27.17
2022-09-24T09:36:28.831Z,26.06
2022-09-24T09:39:11.570Z,25.70
2022-09-24T09:41:47.822Z,24.72
2022-09-24T09:44:25.832Z,25.59
2022-09-24T09:47:06.958Z,25.69
2022-09-24T09:49:41.329Z,27.55
2022-09-24T09:52:19.604Z,28.75
2022-09-24T09:54:52.807Z,27.87
2022-09-24T09:57:26.517Z,28.29
2022-09-24T09:59:58.339Z,27.61
2022-09-24T10:02:31.773Z,29.68
2022-09-24T10:05:04.660Z,29.44
2022-09-24T10:07:35.675Z,30.33
2022-09-24T10:10:24.010Z,29.95
2022-09-24T10:12:56.939Z,31.37
2022-09-24T10:15:27.636Z,30.11
2022-09-24T10:17:58.020Z,30.93
2022-09-24T10:20:34.633Z,30.72
2022-09-24T10:23:09.345Z,30.49
2022-09-24T10:25:42.195Z,29.98
2022-09-24T10:28:32.997Z,29.52
2022-09-24T10:31:07.755Z,30.60
2022-09-24T10:33:40.632Z,30.25
2022-09-24T10:36:20.194Z,29.95
2022-09-24T10:38:50.489Z,30.49
2022-09-24T10:41:32.441Z,29.90
2022-09-24T10:44:07.761Z,29.91
2022-09-24T10:47:23.484Z,29.44
2022-09-24T10:50:20.269Z,28.70
2022-09-24T10:52:57.180Z,28.05
2022-09-24T10:55:56.378Z,30.76
2022-09-24T10:59:07.805Z,32.33
2022-09-24T11:01:49.934Z,32.29
2022-09-24T11:04:38.628Z,32.86
2022-09-24T11:07:41.896Z,33.05
2022-09-24T11:10:26.793Z,31.37
2022-09-24T11:13:13.717Z,31.58
2022-09-24T11:16:06.671Z,32.80
2022-09-24T11:18:47.337Z,33.29
2022-09-24T11:21:34.377Z,32.52
2022-09-24T11:24:35.099Z,31.94
2022-09-24T11:27:28.064Z,30.59
2022-09-24T11:30:12.995Z,26.70
2022-09-24T11:33:04.414Z,25.07
2022-09-24T11:35:59.034Z,25.97
2022-09-24T11:38:47.876Z,25.40
2022-09-24T11:41:35.138Z,23.55
2022-09-24T11:44:28.512Z,24.05
2022-09-24T11:47:12.768Z,23.30
2022-09-24T11:50:04.700Z,22.52
2022-09-24T11:52:40.631Z,22.28
2022-09-24T11:55:20.154Z,21.76
2022-09-24T11:57:56.985Z,20.85
2022-09-24T12:00:32.154Z,19.29
2022-09-24T12:03:09.211Z,19.27
2022-09-24T12:05:49.525Z,18.67
2022-09-24T12:08:27.808Z,18.59
2022-09-24T12:11:04.744Z,18.76
2022-09-24T12:13:41.857Z,17.81
2022-09-24T12:16:17.292Z,18.40
2022-09-24T12:18:58.648Z,18.97
2022-09-24T12:21:37.587Z,18.44
2022-09-24T12:24:16.887Z,18.10
2022-09-24T12:26:49.370Z,18.18
2022-09-24T12:29:52.977Z,16.70
2022-09-24T12:32:42.228Z,16.90
2022-09-24T12:35:25.190Z,17.84
2022-09-24T12:38:06.785Z,20.04
2022-09-24T12:41:10.169Z,18.90
2022-09-24T12:43:48.337Z,18.12
2022-09-24T12:46:22.841Z,17.84
2022-09-24T12:48:55.656Z,17.79
2022-09-24T12:51:26.887Z,17.64
2022-09-24T12:54:10.960Z,17.16
2022-09-24T12:56:41.177Z,17.49
2022-09-24T12:59:28.594Z,16.85
2022-09-24T13:02:10.290Z,17.88
2022-09-24T13:04:40.615Z,17.61
2022-09-24T13:07:37.305Z,18.39
2022-09-24T13:10:27.470Z,21.47
2022-09-24T13:13:00.139Z,21.08
2022-09-24T13:15:37.687Z,19.26
2022-09-24T13:18:25.254Z,18.33
2022-09-24T13:21:05.744Z,19.00
2022-09-24T13:23:49.022Z,18.62
2022-09-24T13:26:36.726Z,18.94
2022-09-24T13:29:08.980Z,18.61
2022-09-24T13:31:49.067Z,18.42
2022-09-24T13:34:24.542Z,18.58
2022-09-24T13:37:01.863Z,17.69
2022-09-24T13:39:39.261Z,19.95
2022-09-24T13:42:22.934Z,21.71
2022-09-24T13:44:58.325Z,22.80
2022-09-24T13:47:39.089Z,24.25
2022-09-24T13:50:18.278Z,24.71
2022-09-24T13:52:54.174Z,24.98
2022-09-24T13:55:31.101Z,26.95
2022-09-24T13:58:04.293Z,26.48
2022-09-24T14:00:37.380Z,26.28
2022-09-24T14:03:26.923Z,27.49
2022-09-24T14:05:57.315Z,27.90
2022-09-24T14:08:30.042Z,26.53
2022-09-24T14:11:10.900Z,24.68
2022-09-24T14:13:46.155Z,26.50
2022-09-24T14:16:20.027Z,29.41
2022-09-24T14:18:51.139Z,30.46
2022-09-24T14:21:26.669Z,32.56
2022-09-24T14:24:01.341Z,33.48
2022-09-24T14:26:35.799Z,34.26
2022-09-24T14:29:16.288Z,34.05
2022-09-24T14:31:50.130Z,32.38
2022-09-24T14:34:30.016Z,30.75
2022-09-24T14:37:03.843Z,29.85
2022-09-24T14:39:33.998Z,29.26
2022-09-24T14:42:04.203Z,28.57
2022-09-24T14:44:37.782Z,29.20
2022-09-24T14:47:29.217Z,30.68
2022-09-24T14:50:00.042Z,31.43
2022-09-24T14:52:33.929Z,33.83
2022-09-24T14:55:16.275Z,33.72
2022-09-24T14:57:50.885Z,35.23
2022-09-24T15:00:29.412Z,33.64
2022-09-24T15:03:02.940Z,33.05
2022-09-24T15:05:33.541Z,32.05
2022-09-24T15:08:29.562Z,33.71
2022-09-24T15:11:01.932Z,35.76
2022-09-24T15:13:35.434Z,37.23
2022-09-24T15:16:21.611Z,36.71
2022-09-24T15:19:01.877Z,36.52
2022-09-24T15:21:31.765Z,37.21
2022-09-24T15:24:02.033Z,36.37
2022-09-24T15:26:34.373Z,37.22
2022-09-24T15:29:05.214Z,38.68
2022-09-24T15:31:38.035Z,37.09
2022-09-24T15:34:08.148Z,35.47
2022-09-24T15:36:38.193Z,33.87
2022-09-24T15:39:08.664Z,33.47
2022-09-24T15:41:38.914Z,33.83
2022-09-24T15:44:09.017Z,35.02
2022-09-24T15:46:41.938Z,36.27
2022-09-24T15:49:12.125Z,37.78
2022-09-24T15:51:42.712Z,38.96
2022-09-24T15:54:12.866Z,40.37
2022-09-24T15:56:44.310Z,41.17
2022-09-24T15:59:17.066Z,41.90
2022-09-24T16:01:51.163Z,43.17
2022-09-24T16:04:21.346Z,43.90
2022-09-24T16:06:51.949Z,44.09
2022-09-24T16:09:22.053Z,44.78
2022-09-24T16:11:52.230Z,45.49
2022-09-24T16:14:22.304Z,45.85
2022-09-24T16:16:55.866Z,46.72
2022-09-24T16:19:26.330Z,47.08
2022-09-24T16:21:56.632Z,47.90
2022-09-24T16:24:27.141Z,48.81
2022-09-24T16:26:57.208Z,49.07
2022-09-24T16:29:27.390Z,49.03
2022-09-24T16:32:02.141Z,49.73
2022-09-24T16:34:33.013Z,49.40
2022-09-24T16:37:03.231Z,49.33
2022-09-24T16:39:33.354Z,49.60
2022-09-24T16:42:03.445Z,49.83
2022-09-24T16:44:33.517Z,50.29
2022-09-24T16:47:06.372Z,49.81
2022-09-24T16:49:37.638Z,50.42
2022-09-24T16:52:07.716Z,50.93
2022-09-24T16:54:37.820Z,51.09
2022-09-24T16:57:08.845Z,52.25
2022-09-24T16:59:39.012Z,53.01
2022-09-24T17:02:13.616Z,53.11
2022-09-24T17:04:43.745Z,53.27
2022-09-24T17:07:13.899Z,53.79
2022-09-24T17:09:56.465Z,54.17
2022-09-24T17:12:26.744Z,54.01
2022-09-24T17:14:57.767Z,54.39
2022-09-24T17:17:30.982Z,54.49
2022-09-24T17:20:01.140Z,54.66
2022-09-24T17:22:32.570Z,55.25
2022-09-24T17:25:02.633Z,55.89
2022-09-24T17:27:33.905Z,56.53
2022-09-24T17:30:04.306Z,56.74
2022-09-24T17:32:39.374Z,56.48
2022-09-24T17:35:11.378Z,57.27
2022-09-24T17:37:41.545Z,57.07
2022-09-24T17:40:12.858Z,57.50
2022-09-24T17:42:47.200Z,57.99
2022-09-24T17:45:17.327Z,59.41
2022-09-24T17:48:00.582Z,60.63
2022-09-24T17:50:32.427Z,61.84
2022-09-24T17:53:03.941Z,62.13
2022-09-24T17:55:34.038Z,61.93
2022-09-24T17:58:04.182Z,62.74
2022-09-24T18:00:34.273Z,62.62
2022-09-24T18:03:07.171Z,63.00
2022-09-24T18:05:38.002Z,63.29
2022-09-24T18:08:08.373Z,63.53
2022-09-24T18:10:38.656Z,63.25
2022-09-24T18:13:08.930Z,63.70
2022-09-24T18:15:40.762Z,63.74
2022-09-24T18:18:13.449Z,64.26
2022-09-24T18:20:43.507Z,63.84
2022-09-24T18:23:14.014Z,63.92
2022-09-24T18:25:44.080Z,63.60
2022-09-24T18:28:18.010Z,63.82
2022-09-24T18:30:48.920Z,63.76
2022-09-24T18:33:21.728Z,64.49
2022-09-24T18:35:51.799Z,64.19
2022-09-24T18:38:21.943Z,63.69
2022-09-24T18:40:52.206Z,63.30
2022-09-24T18:43:22.291Z,62.59
2022-09-24T18:45:52.443Z,63.00
2022-09-24T18:48:25.209Z,62.61
2022-09-24T18:50:55.245Z,62.80
2022-09-24T18:53:25.242Z,62.92
2022-09-24T18:55:55.392Z,62.71
2022-09-24T18:58:25.865Z,63.05
2022-09-24T19:01:02.038Z,63.15
2022-09-24T19:03:35.344Z,63.18
2022-09-24T19:06:08.000Z,63.26
2022-09-24T19:08:38.764Z,63.65
2022-09-24T19:11:11.056Z,63.53
2022-09-24T19:13:43.338Z,63.66
2022-09-24T19:16:16.336Z,63.39
2022-09-24T19:18:49.322Z,63.29
2022-09-24T19:21:19.949Z,63.60
2022-09-24T19:23:52.704Z,63.61
2022-09-24T19:26:26.274Z,63.54
2022-09-24T19:28:57.228Z,63.89
2022-09-24T19:31:30.032Z,64.04
2022-09-24T19:34:05.048Z,64.33
2022-09-24T19:36:43.784Z,64.42
2022-09-24T19:39:18.231Z,64.37
2022-09-24T19:41:53.013Z,64.50
2022-09-24T19:44:23.411Z,64.85
2022-09-24T19:46:53.540Z,64.81
2022-09-24T19:49:26.395Z,65.22
2022-09-24T19:51:56.502Z,65.25
2022-09-24T19:54:26.801Z,64.87
2022-09-24T19:56:57.068Z,64.95
2022-09-24T19:59:27.368Z,64.53
2022-09-24T20:01:57.495Z,64.65
2022-09-24T20:04:30.359Z,64.50
2022-09-24T20:07:05.685Z,64.48
2022-09-24T20:09:36.239Z,64.38
2022-09-24T20:12:06.708Z,64.82
2022-09-24T20:14:36.790Z,64.89
2022-09-24T20:17:07.189Z,64.79
2022-09-24T20:19:40.101Z,64.19
2022-09-24T20:22:12.849Z,64.97
2022-09-24T20:24:48.007Z,64.52
2022-09-24T20:27:30.667Z,64.80
2022-09-24T20:30:00.754Z,64.08
2022-09-24T20:32:31.995Z,64.57
2022-09-24T20:35:04.768Z,65.12
2022-09-24T20:37:34.911Z,65.30
2022-09-24T20:40:05.360Z,65.58
2022-09-24T20:42:35.474Z,65.29
2022-09-24T20:45:06.455Z,65.21
2022-09-24T20:47:39.053Z,65.81
2022-09-24T20:50:13.508Z,66.50
2022-09-24T20:52:43.624Z,66.59
2022-09-24T20:55:15.308Z,67.03
2022-09-24T20:57:46.642Z,67.52
2022-09-24T21:00:17.950Z,68.22
2022-09-24T21:02:48.034Z,67.89
2022-09-24T21:05:22.500Z,66.98
2022-09-24T21:07:53.048Z,66.95
2022-09-24T21:10:23.177Z,66.89
2022-09-24T21:12:53.401Z,66.98
2022-09-24T21:15:23.464Z,66.90
2022-09-24T21:18:18.469Z,67.14
2022-09-24T21:20:46.515Z,67.95
2022-09-24T21:23:16.765Z,68.15
2022-09-24T21:25:54.520Z,68.05
2022-09-24T21:28:25.367Z,68.40
2022-09-24T21:31:05.137Z,69.19
2022-09-24T21:33:37.344Z,68.79
2022-09-24T21:36:12.040Z,68.93
2022-09-24T21:38:42.476Z,68.60
2022-09-24T21:41:12.574Z,68.47
2022-09-24T21:43:42.670Z,68.39
2022-09-24T21:46:13.986Z,68.59
2022-09-24T21:48:44.180Z,68.44
2022-09-24T21:51:21.629Z,68.49
2022-09-24T21:53:54.167Z,68.66
2022-09-24T21:56:25.120Z,68.36
2022-09-24T21:58:56.280Z,69.22
2022-09-24T22:01:29.269Z,70.12
2022-09-24T22:04:04.164Z,70.81
2022-09-24T22:06:37.030Z,71.19
2022-09-24T22:09:10.714Z,71.83
2022-09-24T22:11:40.878Z,72.51
2022-09-24T22:14:12.208Z,72.92
2022-09-24T22:16:42.880Z,72.63
2022-09-24T22:19:12.969Z,73.25
2022-09-24T22:21:45.903Z,72.09
2022-09-24T22:24:16.035Z,73.14
2022-09-24T22:26:46.413Z,74.22
2022-09-24T22:29:16.564Z,74.98
2022-09-24T22:31:46.729Z,74.92
2022-09-24T22:34:29.269Z,75.19
2022-09-24T22:37:01.987Z,75.63
2022-09-24T22:39:32.118Z,75.88
2022-09-24T22:42:02.088Z,75.87
2022-09-24T22:44:32.125Z,75.71
2022-09-24T22:47:02.205Z,76.15
2022-09-24T22:49:32.777Z,76.71
2022-09-24T22:52:05.475Z,76.84
2022-09-24T22:54:35.805Z,76.97
2022-09-24T22:57:05.841Z,76.86
2022-09-24T22:59:36.245Z,76.65
2022-09-24T23:02:10.777Z,77.35
2022-09-24T23:04:43.049Z,77.24
2022-09-24T23:07:16.586Z,77.24
2022-09-24T23:09:46.719Z,77.81
2022-09-24T23:12:16.697Z,77.56
2022-09-24T23:14:46.662Z,78.58
2022-09-24T23:17:16.705Z,79.34
2022-09-24T23:19:52.927Z,79.18
2022-09-24T23:22:26.296Z,78.78
2022-09-24T23:24:56.549Z,78.59
2022-09-24T23:27:26.680Z,79.09
2022-09-24T23:29:56.837Z,79.31
2022-09-24T23:32:26.887Z,79.54
2022-09-24T23:34:56.970Z,79.88
2022-09-24T23:37:29.610Z,80.09
2022-09-24T23:39:59.892Z,80.18
2022-09-24T23:42:31.487Z,80.04
2022-09-24T23:45:02.235Z,80.69
2022-09-24T23:47:36.003Z,80.34
2022-09-24T23:50:07.457Z,79.68
2022-09-24T23:52:40.194Z,79.73
2022-09-24T23:55:11.355Z,79.35
2022-09-24T23:57:41.443Z,79.06
