createdAt,value
2018-01-11T00:02:07.247Z,27.83
2018-01-11T00:04:34.882Z,29.63
2018-01-11T00:07:02.435Z,30.17
2018-01-11T00:09:30.298Z,28.23
2018-01-11T00:11:58.412Z,26.00
2018-01-11T00:14:25.931Z,28.73
2018-01-11T00:16:54.189Z,26.40
2018-01-11T00:19:21.725Z,29.17
2018-01-11T00:21:49.204Z,26.20
2018-01-11T00:24:17.487Z,27.48
2018-01-11T00:26:45.778Z,26.77
2018-01-11T00:29:14.033Z,26.57
2018-01-11T00:31:42.229Z,25.30
2018-01-11T00:34:10.486Z,25.53
2018-01-11T00:36:38.013Z,25.30
2018-01-11T00:39:05.549Z,26.87
2018-01-11T00:41:33.828Z,26.40
2018-01-11T00:44:02.102Z,26.43
2018-01-11T00:46:29.700Z,29.67
2018-01-11T00:48:57.206Z,27.93
2018-01-11T00:51:26.483Z,26.70
2018-01-11T00:53:53.968Z,27.87
2018-01-11T00:56:21.485Z,27.17
2018-01-11T00:58:52.723Z,29.60
2018-01-11T01:01:20.269Z,25.10
2018-01-11T01:03:47.908Z,26.60
2018-01-11T01:06:15.455Z,26.27
2018-01-11T01:08:43.764Z,25.63
2018-01-11T01:11:11.298Z,25.10
2018-01-11T01:13:38.789Z,24.60
2018-01-11T01:16:06.298Z,23.70
2018-01-11T01:18:33.811Z,23.38
2018-01-11T01:21:01.307Z,22.63
2018-01-11T01:23:29.578Z,22.00
2018-01-11T01:25:57.900Z,20.10
2018-01-11T01:28:26.206Z,21.60
2018-01-11T01:30:53.740Z,19.90
2018-01-11T01:33:21.264Z,19.47
2018-01-11T01:35:49.284Z,20.87
2018-01-11T01:38:16.790Z,21.87
2018-01-11T01:40:45.020Z,19.93
2018-01-11T01:43:12.523Z,22.53
2018-01-11T01:45:40.072Z,21.63
2018-01-11T01:48:07.596Z,23.67
2018-01-11T01:50:35.157Z,22.43
2018-01-11T01:53:03.537Z,22.90
2018-01-11T01:55:31.820Z,24.67
2018-01-11T01:58:00.091Z,23.53
2018-01-11T02:00:28.368Z,24.60
2018-01-11T02:02:55.860Z,24.40
2018-01-11T02:05:23.388Z,25.10
2018-01-11T02:07:51.208Z,24.43
2018-01-11T02:10:18.704Z,25.03
2018-01-11T02:12:46.238Z,24.40
2018-01-11T02:15:13.755Z,24.53
2018-01-11T02:17:41.357Z,24.63
2018-01-11T02:20:08.864Z,27.53
2018-01-11T02:22:36.388Z,23.73
2018-01-11T02:25:03.872Z,23.93
2018-01-11T02:27:32.240Z,24.23
2018-01-11T02:29:59.720Z,23.43
2018-01-11T02:32:27.295Z,22.20
2018-01-11T02:34:55.992Z,21.07
2018-01-11T02:37:23.510Z,22.87
2018-01-11T02:39:51.008Z,25.00
2018-01-11T02:42:19.128Z,22.30
2018-01-11T02:44:47.448Z,23.63
2018-01-11T02:47:14.945Z,23.13
2018-01-11T02:49:43.133Z,22.70
2018-01-11T02:52:10.697Z,25.10
2018-01-11T02:54:38.344Z,23.25
2018-01-11T02:57:06.553Z,24.55
2018-01-11T02:59:35.147Z,24.30
2018-01-11T03:02:03.038Z,25.00
2018-01-11T03:04:30.540Z,25.43
2018-01-11T03:06:58.844Z,24.10
2018-01-11T03:09:27.700Z,24.40
2018-01-11T03:11:55.203Z,24.35
2018-01-11T03:14:23.493Z,23.00
2018-01-11T03:16:51.797Z,24.27
2018-01-11T03:19:19.307Z,22.30
2018-01-11T03:21:46.813Z,24.17
2018-01-11T03:24:14.350Z,23.17
2018-01-11T03:26:43.613Z,23.27
2018-01-11T03:29:11.177Z,23.93
2018-01-11T03:31:38.713Z,21.58
2018-01-11T03:34:07.000Z,22.08
2018-01-11T03:36:34.528Z,23.42
2018-01-11T03:39:02.807Z,22.00
2018-01-11T03:41:30.693Z,23.23
2018-01-11T03:43:59.300Z,23.25
2018-01-11T03:46:26.814Z,20.77
2018-01-11T03:48:54.349Z,23.63
2018-01-11T03:51:21.865Z,24.20
2018-01-11T03:53:50.723Z,20.83
2018-01-11T03:56:18.244Z,23.30
2018-01-11T03:58:47.339Z,23.00
2018-01-11T04:01:14.900Z,23.57
2018-01-11T04:03:42.656Z,23.83
2018-01-11T04:06:10.962Z,21.83
2018-01-11T04:08:38.472Z,22.60
2018-01-11T04:11:05.978Z,21.47
2018-01-11T04:13:34.555Z,22.97
2018-01-11T04:16:02.851Z,23.37
2018-01-11T04:18:30.426Z,22.30
2018-01-11T04:20:57.948Z,22.37
2018-01-11T04:23:26.094Z,22.10
2018-01-11T04:25:53.794Z,22.70
2018-01-11T04:28:22.423Z,22.53
2018-01-11T04:30:49.927Z,23.63
2018-01-11T04:33:17.423Z,24.52
2018-01-11T04:35:45.717Z,21.33
2018-01-11T04:38:14.216Z,21.73
2018-01-11T04:40:44.146Z,23.50
2018-01-11T04:43:12.084Z,21.60
2018-01-11T04:45:40.407Z,20.67
2018-01-11T04:48:08.580Z,22.90
2018-01-11T04:50:36.113Z,21.47
2018-01-11T04:53:04.381Z,21.07
2018-01-11T04:55:33.473Z,21.97
2018-01-11T04:58:01.307Z,22.50
2018-01-11T05:00:28.841Z,22.45
2018-01-11T05:02:56.340Z,24.98
2018-01-11T05:05:24.967Z,24.33
2018-01-11T05:07:52.474Z,24.60
2018-01-11T05:10:20.027Z,27.00
2018-01-11T05:12:47.669Z,23.00
2018-01-11T05:15:15.962Z,25.08
2018-01-11T05:17:43.567Z,27.20
2018-01-11T05:20:11.092Z,25.48
2018-01-11T05:22:38.682Z,29.95
2018-01-11T05:25:06.210Z,30.52
2018-01-11T05:27:35.587Z,27.85
2018-01-11T05:30:03.823Z,29.00
2018-01-11T05:32:31.340Z,30.35
2018-01-11T05:34:58.834Z,32.38
2018-01-11T05:37:26.324Z,30.62
2018-01-11T05:39:53.832Z,31.52
2018-01-11T05:42:22.338Z,30.92
2018-01-11T05:44:50.578Z,29.58
2018-01-11T05:47:18.173Z,29.00
2018-01-11T05:49:46.475Z,30.42
2018-01-11T05:52:13.988Z,28.60
2018-01-11T05:54:42.401Z,29.23
2018-01-11T05:57:12.000Z,28.55
2018-01-11T05:59:39.796Z,28.30
2018-01-11T06:02:07.291Z,29.15
2018-01-11T06:04:34.806Z,28.40
2018-01-11T06:07:03.111Z,28.90
2018-01-11T06:09:30.625Z,27.15
2018-01-11T06:11:58.948Z,26.37
2018-01-11T06:14:26.461Z,30.60
2018-01-11T06:16:54.133Z,27.80
2018-01-11T06:19:22.616Z,29.50
2018-01-11T06:21:50.658Z,28.50
2018-01-11T06:24:18.993Z,28.45
2018-01-11T06:26:47.300Z,28.30
2018-01-11T06:29:15.674Z,29.20
2018-01-11T06:31:43.973Z,27.60
2018-01-11T06:34:12.676Z,27.60
2018-01-11T06:36:40.183Z,29.40
2018-01-11T06:39:07.698Z,28.07
2018-01-11T06:41:35.202Z,28.47
2018-01-11T06:44:02.917Z,29.23
2018-01-11T06:46:30.439Z,28.60
2018-01-11T06:48:59.365Z,27.63
2018-01-11T06:51:27.641Z,28.45
2018-01-11T06:53:55.932Z,25.60
2018-01-11T06:56:23.757Z,28.63
2018-01-11T06:58:51.278Z,30.10
2018-01-11T07:01:19.693Z,29.57
2018-01-11T07:03:47.630Z,27.27
2018-01-11T07:06:15.183Z,30.60
2018-01-11T07:08:42.791Z,31.03
2018-01-11T07:11:10.300Z,30.52
2018-01-11T07:13:38.620Z,28.15
2018-01-11T07:16:06.129Z,29.02
2018-01-11T07:18:33.634Z,28.53
2018-01-11T07:21:01.141Z,28.05
2018-01-11T07:23:28.652Z,27.92
2018-01-11T07:25:56.157Z,27.55
2018-01-11T07:28:23.667Z,27.95
2018-01-11T07:30:51.192Z,28.62
2018-01-11T07:33:18.702Z,29.70
2018-01-11T07:35:46.960Z,28.50
2018-01-11T07:38:15.258Z,30.08
2018-01-11T07:40:43.173Z,29.25
2018-01-11T07:43:11.508Z,28.63
2018-01-11T07:45:39.784Z,27.73
2018-01-11T07:48:07.308Z,28.03
2018-01-11T07:50:38.505Z,32.95
2018-01-11T07:53:06.804Z,32.97
2018-01-11T07:55:34.299Z,31.15
2018-01-11T07:58:01.930Z,29.12
2018-01-11T08:00:29.433Z,31.80
2018-01-11T08:02:58.230Z,28.45
2018-01-11T08:05:25.755Z,29.85
2018-01-11T08:07:53.254Z,29.10
2018-01-11T08:10:21.149Z,28.77
2018-01-11T08:12:48.698Z,30.40
2018-01-11T08:15:16.194Z,31.40
2018-01-11T08:17:44.491Z,29.80
2018-01-11T08:20:12.031Z,30.07
2018-01-11T08:22:39.527Z,32.73
2018-01-11T08:25:07.008Z,30.20
2018-01-11T08:27:34.526Z,30.70
2018-01-11T08:30:03.969Z,28.97
2018-01-11T08:32:31.844Z,29.20
2018-01-11T08:34:59.880Z,28.60
2018-01-11T08:37:28.288Z,28.97
2018-01-11T08:39:56.100Z,30.17
2018-01-11T08:42:23.685Z,29.23
2018-01-11T08:44:51.186Z,31.23
2018-01-11T08:47:18.685Z,31.03
2018-01-11T08:49:46.281Z,29.60
2018-01-11T08:52:14.595Z,37.00
2018-01-11T08:54:42.371Z,33.80
2018-01-11T08:57:09.884Z,32.00
2018-01-11T08:59:37.492Z,31.60
2018-01-11T09:02:05.004Z,31.27
2018-01-11T09:04:33.332Z,30.10
2018-01-11T09:07:00.984Z,33.57
2018-01-11T09:09:29.285Z,35.40
2018-01-11T09:11:56.880Z,34.23
2018-01-11T09:14:24.409Z,38.10
2018-01-11T09:16:51.929Z,34.70
2018-01-11T09:19:21.061Z,34.00
2018-01-11T09:21:50.234Z,33.13
2018-01-11T09:24:19.626Z,30.37
2018-01-11T09:26:49.706Z,33.13
2018-01-11T09:29:17.232Z,33.17
2018-01-11T09:31:45.045Z,37.30
2018-01-11T09:34:12.697Z,34.43
2018-01-11T09:36:40.302Z,33.60
2018-01-11T09:39:07.809Z,35.40
2018-01-11T09:41:36.126Z,31.53
2018-01-11T09:44:03.706Z,30.47
2018-01-11T09:46:31.252Z,30.70
2018-01-11T09:48:59.697Z,31.50
2018-01-11T09:51:28.018Z,32.00
2018-01-11T09:53:55.578Z,30.10
2018-01-11T09:56:23.070Z,31.87
2018-01-11T09:58:50.609Z,30.60
2018-01-11T10:01:18.117Z,29.23
2018-01-11T10:03:45.629Z,31.83
2018-01-11T10:06:13.177Z,30.70
2018-01-11T10:08:46.755Z,29.27
2018-01-11T10:11:14.277Z,28.93
2018-01-11T10:13:41.821Z,31.30
2018-01-11T10:16:09.318Z,29.30
2018-01-11T10:18:37.572Z,29.77
2018-01-11T10:21:05.092Z,30.43
2018-01-11T10:23:32.696Z,29.43
2018-01-11T10:26:01.013Z,32.03
2018-01-11T10:28:28.666Z,31.67
2018-01-11T10:30:56.313Z,27.90
2018-01-11T10:33:23.859Z,28.73
2018-01-11T10:35:51.406Z,28.43
2018-01-11T10:38:18.938Z,26.70
2018-01-11T10:40:47.283Z,27.47
2018-01-11T10:43:14.882Z,25.67
2018-01-11T10:45:43.076Z,29.83
2018-01-11T10:48:11.340Z,28.87
2018-01-11T10:50:38.903Z,28.67
2018-01-11T10:53:06.406Z,26.30
2018-01-11T10:55:34.758Z,27.30
2018-01-11T10:58:03.121Z,29.43
2018-01-11T11:00:36.394Z,27.57
2018-01-11T11:03:03.923Z,30.37
2018-01-11T11:05:32.238Z,30.80
2018-01-11T11:07:59.782Z,32.20
2018-01-11T11:10:28.173Z,29.53
2018-01-11T11:12:56.863Z,29.17
2018-01-11T11:15:25.153Z,28.10
2018-01-11T11:17:52.701Z,30.60
2018-01-11T11:20:20.982Z,28.33
2018-01-11T11:22:50.480Z,29.13
2018-01-11T11:25:18.760Z,29.00
2018-01-11T11:27:47.052Z,29.27
2018-01-11T11:30:15.357Z,27.57
2018-01-11T11:32:42.854Z,29.77
2018-01-11T11:35:10.382Z,29.67
2018-01-11T11:37:39.355Z,30.50
2018-01-11T11:40:07.048Z,29.17
2018-01-11T11:42:34.556Z,28.10
2018-01-11T11:45:03.489Z,29.73
2018-01-11T11:47:31.787Z,26.67
2018-01-11T11:49:59.348Z,27.17
2018-01-11T11:52:26.982Z,27.10
2018-01-11T11:54:54.574Z,26.40
2018-01-11T11:57:22.127Z,26.17
2018-01-11T11:59:50.398Z,27.13
2018-01-11T12:02:18.757Z,27.03
2018-01-11T12:04:46.264Z,23.50
2018-01-11T12:07:15.043Z,30.77
2018-01-11T12:09:42.597Z,24.37
2018-01-11T12:12:11.135Z,24.50
2018-01-11T12:14:38.961Z,23.80
2018-01-11T12:17:07.757Z,25.23
2018-01-11T12:19:39.225Z,22.53
2018-01-11T12:22:07.341Z,23.90
2018-01-11T12:24:34.873Z,23.10
2018-01-11T12:27:03.098Z,24.03
2018-01-11T12:29:30.607Z,24.50
2018-01-11T12:31:59.597Z,23.20
2018-01-11T12:34:27.133Z,23.10
2018-01-11T12:36:54.671Z,21.80
2018-01-11T12:39:22.161Z,25.80
2018-01-11T12:41:49.770Z,23.57
2018-01-11T12:44:17.930Z,21.53
2018-01-11T12:46:45.431Z,21.67
2018-01-11T12:49:13.142Z,21.90
2018-01-11T12:51:42.217Z,23.30
2018-01-11T12:54:09.821Z,24.07
2018-01-11T12:56:38.122Z,23.57
2018-01-11T12:59:05.628Z,22.30
2018-01-11T13:01:33.140Z,24.67
2018-01-11T13:04:01.631Z,25.90
2018-01-11T13:06:29.213Z,26.90
2018-01-11T13:08:56.966Z,21.53
2018-01-11T13:11:24.874Z,20.00
2018-01-11T13:13:54.425Z,20.73
2018-01-11T13:16:22.703Z,22.07
2018-01-11T13:18:50.980Z,22.93
2018-01-11T13:21:20.115Z,24.03
2018-01-11T13:23:48.546Z,23.10
2018-01-11T13:26:16.057Z,21.63
2018-01-11T13:28:44.545Z,22.03
2018-01-11T13:31:14.239Z,20.63
2018-01-11T13:33:41.799Z,22.13
2018-01-11T13:36:10.112Z,22.80
2018-01-11T13:38:37.943Z,23.03
2018-01-11T13:41:06.470Z,22.20
2018-01-11T13:43:33.956Z,21.43
2018-01-11T13:46:01.465Z,20.50
2018-01-11T13:48:29.731Z,23.30
2018-01-11T13:51:01.619Z,24.57
2018-01-11T13:53:29.190Z,22.17
2018-01-11T13:55:57.051Z,22.90
2018-01-11T13:58:25.314Z,22.83
2018-01-11T14:00:52.896Z,20.70
2018-01-11T14:03:21.199Z,22.80
2018-01-11T14:05:48.765Z,21.70
2018-01-11T14:08:16.308Z,21.60
2018-01-11T14:10:46.121Z,21.67
2018-01-11T14:13:14.483Z,22.70
2018-01-11T14:15:42.774Z,21.87
2018-01-11T14:18:11.050Z,22.53
2018-01-11T14:20:40.033Z,20.93
2018-01-11T14:23:07.526Z,36.90
2018-01-11T14:25:35.034Z,21.30
2018-01-11T14:28:02.590Z,22.40
2018-01-11T14:30:30.106Z,22.17
2018-01-11T14:32:59.133Z,21.93
2018-01-11T14:35:27.377Z,23.30
2018-01-11T14:37:55.692Z,21.90
2018-01-11T14:40:24.178Z,21.93
2018-01-11T14:42:51.673Z,22.77
2018-01-11T14:45:19.208Z,23.07
2018-01-11T14:47:46.779Z,22.87
2018-01-11T14:50:14.280Z,22.80
2018-01-11T14:52:42.603Z,23.70
2018-01-11T14:55:10.122Z,24.33
2018-01-11T14:57:37.651Z,24.93
2018-01-11T15:00:05.209Z,23.80
2018-01-11T15:02:32.763Z,23.70
2018-01-11T15:05:00.329Z,24.47
2018-01-11T15:07:27.880Z,24.67
2018-01-11T15:09:56.283Z,24.50
2018-01-11T15:12:24.665Z,25.13
2018-01-11T15:14:52.210Z,25.87
2018-01-11T15:17:21.388Z,25.10
2018-01-11T15:19:48.930Z,23.40
2018-01-11T15:22:16.557Z,24.07
2018-01-11T15:24:44.905Z,21.23
2018-01-11T15:27:13.275Z,19.70
2018-01-11T15:29:42.147Z,21.10
2018-01-11T15:32:09.791Z,19.87
2018-01-11T15:34:37.894Z,20.00
2018-01-11T15:37:06.421Z,20.77
2018-01-11T15:39:34.709Z,20.50
2018-01-11T15:42:03.038Z,18.50
2018-01-11T15:44:30.574Z,19.27
2018-01-11T15:46:58.851Z,17.93
2018-01-11T15:49:26.422Z,19.50
2018-01-11T15:51:57.348Z,18.13
2018-01-11T15:54:25.602Z,17.83
2018-01-11T15:56:53.119Z,17.40
2018-01-11T15:59:20.647Z,17.93
2018-01-11T16:01:48.930Z,16.40
2018-01-11T16:04:17.589Z,17.57
2018-01-11T16:06:45.187Z,18.83
2018-01-11T16:09:13.469Z,17.67
2018-01-11T16:11:40.974Z,20.77
2018-01-11T16:14:08.656Z,18.97
2018-01-11T16:16:36.962Z,17.17
2018-01-11T16:19:05.289Z,18.43
2018-01-11T16:21:33.566Z,19.10
2018-01-11T16:24:01.534Z,17.33
2018-01-11T16:26:29.119Z,18.10
2018-01-11T16:28:56.633Z,15.20
2018-01-11T16:31:24.890Z,17.30
2018-01-11T16:33:52.473Z,17.00
2018-01-11T16:36:20.784Z,17.10
2018-01-11T16:38:48.779Z,17.30
2018-01-11T16:41:16.378Z,16.47
2018-01-11T16:43:43.927Z,17.40
2018-01-11T16:46:11.465Z,15.97
2018-01-11T16:48:40.304Z,16.67
2018-01-11T16:51:07.846Z,16.43
2018-01-11T16:53:36.579Z,17.00
2018-01-11T16:56:04.076Z,14.73
2018-01-11T16:58:31.609Z,15.33
2018-01-11T17:00:59.102Z,16.50
2018-01-11T17:03:26.861Z,15.53
2018-01-11T17:05:54.372Z,15.73
2018-01-11T17:08:22.771Z,15.10
2018-01-11T17:10:51.066Z,16.50
2018-01-11T17:13:18.597Z,15.70
2018-01-11T17:15:46.145Z,17.30
2018-01-11T17:18:13.669Z,16.47
2018-01-11T17:20:41.468Z,18.93
2018-01-11T17:23:08.969Z,16.80
2018-01-11T17:25:37.229Z,18.07
2018-01-11T17:28:05.543Z,20.17
2018-01-11T17:30:33.869Z,19.77
2018-01-11T17:33:01.410Z,20.70
2018-01-11T17:35:28.989Z,18.80
2018-01-11T17:37:56.510Z,17.97
2018-01-11T17:40:25.472Z,20.67
2018-01-11T17:42:52.949Z,19.00
2018-01-11T17:45:20.534Z,19.20
2018-01-11T17:47:50.229Z,19.80
2018-01-11T17:50:17.749Z,21.10
2018-01-11T17:52:45.261Z,21.40
2018-01-11T17:55:13.556Z,21.17
2018-01-11T17:57:41.897Z,23.07
2018-01-11T18:00:12.617Z,22.17
2018-01-11T18:02:40.193Z,21.33
2018-01-11T18:05:07.737Z,20.73
2018-01-11T18:07:36.002Z,23.63
2018-01-11T18:10:04.302Z,22.00
2018-01-11T18:12:31.827Z,21.07
2018-01-11T18:15:00.144Z,22.77
2018-01-11T18:17:27.737Z,23.25
2018-01-11T18:19:55.277Z,21.77
2018-01-11T18:22:22.959Z,22.17
2018-01-11T18:24:50.486Z,23.60
2018-01-11T18:27:18.788Z,22.80
2018-01-11T18:29:46.298Z,22.77
2018-01-11T18:32:13.954Z,23.27
2018-01-11T18:34:41.575Z,23.47
2018-01-11T18:37:09.073Z,23.87
2018-01-11T18:39:36.704Z,21.93
2018-01-11T18:42:04.275Z,23.63
2018-01-11T18:44:31.837Z,22.63
2018-01-11T18:46:59.323Z,22.27
2018-01-11T18:49:27.556Z,22.67
2018-01-11T18:51:56.716Z,21.70
2018-01-11T18:54:24.256Z,23.77
2018-01-11T18:56:51.794Z,24.40
2018-01-11T18:59:20.182Z,23.47
2018-01-11T19:01:47.712Z,24.70
2018-01-11T19:04:15.913Z,24.73
2018-01-11T19:06:43.465Z,23.55
2018-01-11T19:09:11.769Z,23.63
2018-01-11T19:11:39.281Z,25.60
2018-01-11T19:14:06.841Z,25.10
2018-01-11T19:16:34.367Z,25.57
2018-01-11T19:19:02.080Z,24.53
2018-01-11T19:21:29.705Z,27.45
2018-01-11T19:23:57.230Z,24.23
2018-01-11T19:26:25.558Z,24.67
2018-01-11T19:28:53.303Z,24.13
2018-01-11T19:31:21.561Z,25.47
2018-01-11T19:33:49.841Z,24.50
2018-01-11T19:36:17.861Z,23.13
2018-01-11T19:38:45.652Z,23.77
2018-01-11T19:41:14.010Z,25.80
2018-01-11T19:43:41.514Z,28.27
2018-01-11T19:46:09.165Z,24.87
2018-01-11T19:48:36.688Z,28.87
2018-01-11T19:51:05.473Z,24.53
2018-01-11T19:53:33.765Z,24.90
2018-01-11T19:56:01.335Z,25.27
2018-01-11T19:58:28.881Z,26.17
2018-01-11T20:00:57.156Z,26.37
2018-01-11T20:03:26.284Z,25.87
2018-01-11T20:05:53.828Z,25.02
2018-01-11T20:08:22.455Z,26.57
2018-01-11T20:10:50.129Z,27.90
2018-01-11T20:13:17.691Z,25.77
2018-01-11T20:15:45.229Z,26.60
2018-01-11T20:18:12.740Z,26.80
2018-01-11T20:20:40.235Z,27.83
2018-01-11T20:23:08.529Z,27.27
2018-01-11T20:25:36.177Z,28.07
2018-01-11T20:28:04.460Z,28.45
2018-01-11T20:30:32.512Z,26.07
2018-01-11T20:33:00.246Z,27.20
2018-01-11T20:35:27.771Z,29.10
2018-01-11T20:37:56.065Z,28.27
2018-01-11T20:40:23.642Z,24.47
2018-01-11T20:42:51.139Z,26.70
2018-01-11T20:45:18.747Z,24.50
2018-01-11T20:47:47.151Z,26.90
2018-01-11T20:50:14.921Z,26.90
2018-01-11T20:52:42.480Z,24.80
2018-01-11T20:55:10.023Z,26.00
2018-01-11T20:57:40.089Z,37.30
2018-01-11T21:00:07.649Z,27.37
2018-01-11T21:02:36.054Z,25.67
2018-01-11T21:05:04.438Z,29.40
2018-01-11T21:07:32.032Z,29.00
2018-01-11T21:10:00.308Z,27.90
2018-01-11T21:12:28.585Z,29.30
2018-01-11T21:14:56.116Z,29.40
2018-01-11T21:17:23.679Z,30.20
2018-01-11T21:19:51.532Z,29.75
2018-01-11T21:22:19.058Z,30.70
2018-01-11T21:24:47.307Z,30.10
2018-01-11T21:27:14.812Z,30.37
2018-01-11T21:29:43.079Z,29.97
2018-01-11T21:32:11.380Z,31.62
2018-01-11T21:34:38.902Z,30.48
2018-01-11T21:37:06.482Z,30.63
2018-01-11T21:39:33.968Z,31.37
2018-01-11T21:42:01.515Z,32.60
2018-01-11T21:44:29.794Z,33.50
2018-01-11T21:47:01.892Z,31.03
2018-01-11T21:49:29.422Z,31.27
2018-01-11T21:51:57.242Z,29.27
2018-01-11T21:54:24.802Z,33.03
2018-01-11T21:56:52.368Z,30.20
2018-01-11T21:59:19.882Z,31.10
2018-01-11T22:01:48.588Z,30.87
2018-01-11T22:04:16.889Z,29.53
2018-01-11T22:06:44.553Z,30.93
2018-01-11T22:09:12.994Z,31.40
2018-01-11T22:11:40.571Z,32.37
2018-01-11T22:14:09.161Z,33.30
2018-01-11T22:16:36.680Z,31.70
2018-01-11T22:19:04.749Z,30.20
2018-01-11T22:21:32.892Z,30.67
2018-01-11T22:24:01.186Z,33.70
2018-01-11T22:26:28.755Z,33.42
2018-01-11T22:28:56.459Z,32.47
2018-01-11T22:31:23.984Z,37.17
2018-01-11T22:33:51.512Z,30.45
2018-01-11T22:36:19.097Z,34.57
2018-01-11T22:38:47.479Z,33.80
2018-01-11T22:41:15.179Z,31.37
2018-01-11T22:43:42.681Z,31.27
2018-01-11T22:46:10.202Z,31.80
2018-01-11T22:48:37.730Z,30.43
2018-01-11T22:51:06.033Z,29.67
2018-01-11T22:53:33.526Z,31.75
2018-01-11T22:56:01.073Z,29.87
2018-01-11T22:58:28.593Z,32.10
2018-01-11T23:00:56.470Z,33.10
2018-01-11T23:03:23.964Z,28.87
2018-01-11T23:05:51.450Z,32.83
2018-01-11T23:08:18.995Z,32.50
2018-01-11T23:10:46.485Z,32.00
2018-01-11T23:13:14.847Z,33.43
2018-01-11T23:15:43.282Z,31.40
2018-01-11T23:18:10.801Z,32.23
2018-01-11T23:20:38.970Z,33.07
2018-01-11T23:23:06.533Z,33.27
2018-01-11T23:25:35.148Z,33.43
2018-01-11T23:28:02.675Z,32.43
2018-01-11T23:30:30.172Z,33.57
2018-01-11T23:32:57.690Z,33.37
2018-01-11T23:35:25.963Z,34.30
2018-01-11T23:37:54.065Z,33.37
2018-01-11T23:40:21.557Z,33.63
2018-01-11T23:42:49.066Z,33.70
2018-01-11T23:45:17.332Z,35.40
2018-01-11T23:47:45.607Z,32.55
2018-01-11T23:50:13.123Z,35.88
2018-01-11T23:52:40.758Z,36.35
2018-01-11T23:55:09.059Z,32.50
2018-01-11T23:57:37.381Z,33.75
