createdAt,value
2023-03-16T00:00:36.365Z,100.00
2023-03-16T00:03:04.356Z,100.00
2023-03-16T00:05:32.165Z,100.00
2023-03-16T00:07:59.726Z,100.00
2023-03-16T00:10:27.952Z,100.00
2023-03-16T00:12:57.259Z,100.00
2023-03-16T00:15:24.844Z,100.00
2023-03-16T00:17:52.453Z,100.00
2023-03-16T00:20:20.100Z,100.00
2023-03-16T00:22:47.625Z,100.00
2023-03-16T00:25:15.404Z,100.00
2023-03-16T00:27:42.924Z,100.00
2023-03-16T00:30:12.784Z,100.00
2023-03-16T00:32:40.396Z,100.00
2023-03-16T00:35:09.538Z,100.00
2023-03-16T00:37:39.562Z,100.00
2023-03-16T00:40:08.242Z,100.00
2023-03-16T00:42:35.897Z,100.00
2023-03-16T00:45:03.559Z,100.00
2023-03-16T00:47:32.982Z,100.00
2023-03-16T00:50:01.105Z,100.00
2023-03-16T00:52:28.969Z,100.00
2023-03-16T00:54:58.556Z,100.00
2023-03-16T00:57:27.804Z,100.00
2023-03-16T00:59:56.263Z,100.00
2023-03-16T01:02:24.801Z,100.00
2023-03-16T01:04:54.781Z,100.00
2023-03-16T01:07:22.919Z,100.00
2023-03-16T01:09:51.598Z,100.00
2023-03-16T01:12:19.634Z,100.00
2023-03-16T01:14:47.354Z,100.00
2023-03-16T01:17:15.007Z,100.00
2023-03-16T01:19:43.448Z,100.00
2023-03-16T01:22:12.462Z,100.00
2023-03-16T01:24:40.612Z,100.00
2023-03-16T01:27:08.219Z,100.00
2023-03-16T01:29:36.301Z,100.00
2023-03-16T01:32:04.542Z,100.00
2023-03-16T01:34:32.548Z,100.00
2023-03-16T01:37:00.930Z,100.00
2023-03-16T01:39:40.874Z,100.00
2023-03-16T01:42:09.772Z,100.00
2023-03-16T01:44:50.646Z,100.00
2023-03-16T01:47:18.453Z,100.00
2023-03-16T01:49:48.215Z,100.00
2023-03-16T01:52:15.966Z,100.00
2023-03-16T01:54:45.245Z,100.00
2023-03-16T01:57:13.565Z,100.00
2023-03-16T01:59:44.193Z,100.00
2023-03-16T02:02:12.074Z,100.00
2023-03-16T02:04:42.258Z,100.00
2023-03-16T02:07:10.741Z,100.00
2023-03-16T02:09:38.718Z,100.00
2023-03-16T02:12:08.155Z,100.00
2023-03-16T02:14:41.374Z,100.00
2023-03-16T02:17:09.029Z,100.00
2023-03-16T02:19:38.246Z,100.00
2023-03-16T02:22:06.985Z,100.00
2023-03-16T02:24:35.257Z,100.00
2023-03-16T02:27:04.559Z,100.00
2023-03-16T02:29:47.423Z,100.00
2023-03-16T02:32:15.081Z,100.00
2023-03-16T02:34:42.926Z,100.00
2023-03-16T02:37:12.006Z,100.00
2023-03-16T02:39:44.252Z,100.00
2023-03-16T02:42:15.954Z,100.00
2023-03-16T02:44:45.103Z,100.00
2023-03-16T02:47:16.431Z,100.00
2023-03-16T02:49:45.117Z,100.00
2023-03-16T02:52:12.821Z,100.00
2023-03-16T02:54:40.650Z,100.00
2023-03-16T02:57:10.002Z,100.00
2023-03-16T02:59:37.984Z,100.00
2023-03-16T03:02:06.213Z,100.00
2023-03-16T03:04:35.156Z,100.00
2023-03-16T03:07:04.980Z,100.00
2023-03-16T03:09:42.194Z,100.00
2023-03-16T03:12:10.167Z,100.00
2023-03-16T03:14:38.111Z,100.00
2023-03-16T03:17:05.912Z,100.00
2023-03-16T03:19:34.933Z,100.00
2023-03-16T03:22:04.202Z,100.00
2023-03-16T03:24:32.849Z,100.00
2023-03-16T03:27:01.107Z,100.00
2023-03-16T03:29:34.525Z,100.00
2023-03-16T03:32:02.598Z,100.00
2023-03-16T03:34:31.429Z,100.00
2023-03-16T03:37:01.128Z,100.00
2023-03-16T03:39:29.342Z,100.00
2023-03-16T03:41:57.171Z,100.00
2023-03-16T03:44:25.129Z,100.00
2023-03-16T03:46:52.953Z,100.00
2023-03-16T03:49:21.103Z,100.00
2023-03-16T03:51:50.030Z,100.00
2023-03-16T03:54:24.178Z,100.00
2023-03-16T03:56:56.220Z,100.00
2023-03-16T03:59:23.956Z,100.00
2023-03-16T04:02:30.319Z,100.00
2023-03-16T04:04:58.683Z,100.00
2023-03-16T04:07:26.260Z,100.00
2023-03-16T04:09:58.807Z,100.00
2023-03-16T04:12:34.397Z,100.00
2023-03-16T04:15:02.585Z,100.00
2023-03-16T04:17:35.934Z,100.00
2023-03-16T04:20:12.974Z,100.00
2023-03-16T04:22:40.624Z,100.00
2023-03-16T04:25:11.411Z,100.00
2023-03-16T04:27:40.572Z,100.00
2023-03-16T04:30:11.236Z,100.00
2023-03-16T04:32:41.735Z,100.00
2023-03-16T04:35:10.003Z,100.00
2023-03-16T04:37:45.568Z,100.00
2023-03-16T04:40:17.474Z,100.00
2023-03-16T04:42:50.736Z,100.00
2023-03-16T04:45:20.921Z,100.00
2023-03-16T04:47:51.756Z,100.00
2023-03-16T04:50:19.623Z,100.00
2023-03-16T04:52:52.484Z,100.00
2023-03-16T04:55:23.014Z,100.00
2023-03-16T04:57:52.573Z,100.00
2023-03-16T05:00:23.394Z,100.00
2023-03-16T05:03:02.786Z,100.00
2023-03-16T05:05:31.144Z,100.00
2023-03-16T05:07:58.728Z,100.00
2023-03-16T05:10:30.488Z,100.00
2023-03-16T05:12:58.365Z,100.00
2023-03-16T05:15:25.931Z,100.00
2023-03-16T05:18:03.683Z,100.00
2023-03-16T05:20:31.494Z,100.00
2023-03-16T05:23:01.840Z,100.00
2023-03-16T05:25:33.784Z,100.00
2023-03-16T05:28:05.461Z,100.00
2023-03-16T05:30:39.595Z,100.00
2023-03-16T05:33:11.188Z,100.00
2023-03-16T05:35:39.468Z,100.00
2023-03-16T05:38:11.050Z,100.00
2023-03-16T05:40:42.499Z,100.00
2023-03-16T05:43:18.134Z,100.00
2023-03-16T05:45:50.296Z,100.00
2023-03-16T05:48:21.164Z,100.00
2023-03-16T05:50:53.774Z,100.00
2023-03-16T05:53:28.806Z,100.00
2023-03-16T05:56:02.191Z,100.00
2023-03-16T05:58:34.042Z,100.00
2023-03-16T06:01:05.502Z,100.00
2023-03-16T06:03:33.094Z,100.00
2023-03-16T06:06:02.202Z,100.00
2023-03-16T06:08:39.157Z,100.00
2023-03-16T06:11:11.568Z,100.00
2023-03-16T06:13:39.667Z,100.00
2023-03-16T06:16:07.942Z,100.00
2023-03-16T06:18:36.629Z,100.00
2023-03-16T06:21:05.220Z,100.00
2023-03-16T06:23:34.834Z,100.00
2023-03-16T06:26:03.902Z,100.00
2023-03-16T06:28:34.540Z,100.00
2023-03-16T06:31:02.262Z,100.00
2023-03-16T06:33:34.462Z,100.00
2023-03-16T06:36:02.559Z,100.00
2023-03-16T06:38:34.961Z,100.00
2023-03-16T06:41:25.252Z,100.00
2023-03-16T06:43:54.356Z,100.00
2023-03-16T06:46:22.060Z,100.00
2023-03-16T06:48:49.847Z,100.00
2023-03-16T06:51:17.634Z,100.00
2023-03-16T06:53:46.645Z,100.00
2023-03-16T06:56:14.652Z,100.00
2023-03-16T06:58:45.339Z,100.00
2023-03-16T07:01:14.357Z,100.00
2023-03-16T07:03:42.029Z,100.00
2023-03-16T07:06:18.432Z,100.00
2023-03-16T07:08:46.086Z,100.00
2023-03-16T07:11:14.972Z,100.00
2023-03-16T07:13:42.601Z,100.00
2023-03-16T07:16:11.196Z,100.00
2023-03-16T07:18:40.156Z,100.00
2023-03-16T07:21:10.731Z,100.00
2023-03-16T07:23:38.845Z,100.00
2023-03-16T07:26:08.747Z,100.00
2023-03-16T07:28:40.780Z,100.00
2023-03-16T07:31:09.511Z,100.00
2023-03-16T07:33:42.255Z,100.00
2023-03-16T07:36:14.181Z,100.00
2023-03-16T07:38:47.564Z,100.00
2023-03-16T07:41:15.127Z,100.00
2023-03-16T07:43:44.408Z,100.00
2023-03-16T07:46:14.908Z,100.00
2023-03-16T07:48:44.131Z,100.00
2023-03-16T07:51:12.730Z,100.00
2023-03-16T07:53:40.691Z,100.00
2023-03-16T07:56:18.979Z,100.00
2023-03-16T07:58:51.569Z,100.00
2023-03-16T08:01:19.248Z,100.00
2023-03-16T08:03:50.115Z,100.00
2023-03-16T08:06:18.220Z,100.00
2023-03-16T08:08:46.395Z,100.00
2023-03-16T08:11:24.540Z,100.00
2023-03-16T08:13:58.486Z,100.00
2023-03-16T08:16:34.660Z,100.00
2023-03-16T08:19:05.908Z,100.00
2023-03-16T08:21:35.105Z,100.00
2023-03-16T08:24:06.481Z,100.00
2023-03-16T08:26:34.000Z,100.00
2023-03-16T08:29:03.410Z,100.00
2023-03-16T08:31:35.578Z,100.00
2023-03-16T08:34:12.750Z,100.00
2023-03-16T08:36:44.700Z,100.00
2023-03-16T08:39:15.073Z,100.00
2023-03-16T08:41:48.161Z,100.00
2023-03-16T08:44:36.298Z,100.00
2023-03-16T08:47:05.372Z,100.00
2023-03-16T08:49:40.053Z,100.00
2023-03-16T08:52:14.016Z,100.00
2023-03-16T08:54:56.153Z,100.00
2023-03-16T08:57:29.688Z,100.00
2023-03-16T08:59:57.287Z,100.00
2023-03-16T09:02:25.035Z,100.00
2023-03-16T09:04:54.012Z,100.00
2023-03-16T09:07:21.958Z,100.00
2023-03-16T09:09:49.583Z,100.00
2023-03-16T09:12:17.136Z,100.00
2023-03-16T09:14:46.070Z,100.00
2023-03-16T09:17:13.675Z,100.00
2023-03-16T09:19:51.150Z,100.00
2023-03-16T09:22:20.747Z,100.00
2023-03-16T09:24:48.523Z,100.00
2023-03-16T09:27:16.469Z,100.00
2023-03-16T09:29:45.394Z,100.00
2023-03-16T09:32:14.210Z,99.88
2023-03-16T09:34:42.297Z,94.88
2023-03-16T09:37:10.288Z,95.81
2023-03-16T09:39:39.665Z,94.35
2023-03-16T09:42:09.446Z,94.26
2023-03-16T09:44:39.960Z,92.48
2023-03-16T09:47:08.747Z,94.35
2023-03-16T09:49:37.250Z,90.60
2023-03-16T09:52:07.160Z,91.69
2023-03-16T09:54:39.150Z,88.54
2023-03-16T09:57:09.561Z,86.07
2023-03-16T09:59:37.166Z,86.28
2023-03-16T10:02:07.259Z,79.67
2023-03-16T10:04:39.674Z,80.95
2023-03-16T10:07:13.569Z,82.15
2023-03-16T10:09:43.587Z,83.26
2023-03-16T10:12:12.485Z,85.68
2023-03-16T10:14:40.806Z,85.84
2023-03-16T10:17:09.389Z,83.82
2023-03-16T10:19:38.486Z,78.48
2023-03-16T10:22:11.060Z,80.08
2023-03-16T10:24:40.848Z,78.95
2023-03-16T10:27:08.522Z,76.43
2023-03-16T10:29:38.696Z,79.26
2023-03-16T10:32:09.783Z,79.99
2023-03-16T10:34:37.372Z,76.40
2023-03-16T10:37:05.326Z,74.68
2023-03-16T10:39:36.713Z,74.71
2023-03-16T10:42:04.263Z,78.12
2023-03-16T10:44:32.229Z,75.54
2023-03-16T10:47:01.904Z,78.10
2023-03-16T10:49:29.892Z,79.58
2023-03-16T10:51:59.496Z,76.08
2023-03-16T10:54:29.536Z,75.75
2023-03-16T10:56:57.574Z,73.81
2023-03-16T10:59:34.448Z,77.61
2023-03-16T11:02:05.425Z,78.41
2023-03-16T11:04:33.331Z,72.99
2023-03-16T11:07:00.873Z,76.13
2023-03-16T11:09:33.170Z,73.82
2023-03-16T11:12:00.744Z,76.09
2023-03-16T11:14:28.761Z,73.22
2023-03-16T11:17:00.242Z,69.64
2023-03-16T11:19:29.729Z,70.49
2023-03-16T11:21:58.161Z,67.85
2023-03-16T11:24:27.073Z,67.46
2023-03-16T11:26:55.655Z,66.63
2023-03-16T11:29:24.946Z,68.19
2023-03-16T11:31:55.304Z,66.12
2023-03-16T11:34:23.687Z,61.23
2023-03-16T11:36:57.627Z,61.43
2023-03-16T11:39:29.057Z,61.63
2023-03-16T11:41:59.516Z,65.87
2023-03-16T11:44:29.678Z,65.04
2023-03-16T11:46:58.196Z,68.06
2023-03-16T11:49:32.538Z,65.01
2023-03-16T11:52:03.567Z,64.32
2023-03-16T11:54:37.760Z,74.89
2023-03-16T11:57:07.539Z,72.62
2023-03-16T11:59:38.758Z,70.55
2023-03-16T12:02:14.435Z,66.91
2023-03-16T12:04:46.522Z,68.21
2023-03-16T12:07:20.431Z,69.15
2023-03-16T12:10:03.136Z,66.36
2023-03-16T12:12:34.368Z,66.06
2023-03-16T12:15:05.319Z,68.70
2023-03-16T12:17:33.326Z,66.02
2023-03-16T12:20:01.993Z,63.56
2023-03-16T12:22:32.193Z,65.69
2023-03-16T12:24:59.892Z,67.17
2023-03-16T12:27:28.354Z,65.99
2023-03-16T12:30:03.664Z,63.95
2023-03-16T12:32:34.741Z,66.25
2023-03-16T12:35:04.378Z,62.09
2023-03-16T12:37:36.001Z,63.06
2023-03-16T12:40:08.020Z,65.79
2023-03-16T12:42:50.605Z,68.53
2023-03-16T12:45:18.827Z,66.38
2023-03-16T12:47:49.380Z,67.76
2023-03-16T12:50:18.842Z,67.50
2023-03-16T12:52:48.450Z,68.02
2023-03-16T12:55:16.450Z,64.87
2023-03-16T12:57:44.191Z,64.06
2023-03-16T13:00:15.001Z,67.63
2023-03-16T13:02:44.224Z,64.98
2023-03-16T13:05:12.404Z,65.06
2023-03-16T13:07:48.373Z,66.15
2023-03-16T13:10:17.210Z,67.91
2023-03-16T13:12:46.255Z,69.88
2023-03-16T13:15:26.328Z,67.70
2023-03-16T13:21:41.233Z,67.41
2023-03-16T13:24:22.946Z,66.50
2023-03-16T13:26:50.764Z,69.07
2023-03-16T13:29:21.649Z,70.89
2023-03-16T13:31:49.282Z,70.17
2023-03-16T13:34:20.438Z,67.54
2023-03-16T13:36:48.016Z,66.22
2023-03-16T13:39:18.765Z,67.05
2023-03-16T13:41:56.021Z,67.79
2023-03-16T13:44:23.997Z,68.07
2023-03-16T13:46:51.882Z,68.70
2023-03-16T13:49:19.461Z,70.94
2023-03-16T13:51:47.229Z,72.83
2023-03-16T13:54:20.438Z,69.28
2023-03-16T13:56:49.024Z,68.66
2023-03-16T13:59:17.873Z,70.72
2023-03-16T14:01:45.553Z,70.13
2023-03-16T14:04:18.738Z,68.35
2023-03-16T14:06:53.047Z,69.70
2023-03-16T14:09:22.770Z,71.10
2023-03-16T14:11:50.331Z,71.94
2023-03-16T14:14:18.298Z,72.10
2023-03-16T14:16:45.924Z,68.29
2023-03-16T14:19:16.638Z,70.70
2023-03-16T14:21:44.742Z,65.26
2023-03-16T14:24:17.773Z,65.32
2023-03-16T14:26:47.269Z,65.29
2023-03-16T14:29:16.060Z,66.99
2023-03-16T14:31:43.588Z,66.39
2023-03-16T14:34:21.387Z,65.35
2023-03-16T14:36:48.999Z,65.19
2023-03-16T14:39:18.260Z,65.92
2023-03-16T14:41:49.719Z,61.76
2023-03-16T14:44:19.205Z,60.88
2023-03-16T14:46:46.754Z,62.33
2023-03-16T14:49:19.186Z,64.44
2023-03-16T14:51:46.969Z,63.10
2023-03-16T14:54:15.028Z,64.62
2023-03-16T14:56:43.748Z,60.82
2023-03-16T14:59:12.964Z,63.43
2023-03-16T15:01:40.613Z,61.57
2023-03-16T15:04:08.491Z,61.80
2023-03-16T15:06:36.074Z,61.71
2023-03-16T15:09:03.624Z,63.18
2023-03-16T15:11:31.846Z,64.08
2023-03-16T15:14:14.946Z,57.86
2023-03-16T15:16:44.072Z,56.47
2023-03-16T15:19:11.861Z,57.87
2023-03-16T15:21:40.150Z,61.53
2023-03-16T15:24:09.979Z,60.12
2023-03-16T15:26:37.593Z,59.88
2023-03-16T15:29:07.479Z,58.61
2023-03-16T15:31:35.022Z,58.49
2023-03-16T15:34:03.953Z,58.16
2023-03-16T15:36:31.732Z,60.34
2023-03-16T15:38:59.384Z,58.87
2023-03-16T15:41:32.335Z,62.75
2023-03-16T15:44:06.739Z,57.27
2023-03-16T15:46:34.972Z,56.02
2023-03-16T15:49:04.046Z,56.61
2023-03-16T15:51:31.731Z,60.23
2023-03-16T15:53:59.954Z,60.91
2023-03-16T15:56:30.035Z,59.27
2023-03-16T15:59:00.446Z,61.21
2023-03-16T16:01:30.572Z,62.33
2023-03-16T16:04:01.865Z,64.02
2023-03-16T16:06:30.789Z,62.18
2023-03-16T16:08:58.320Z,61.32
2023-03-16T16:11:26.379Z,63.34
2023-03-16T16:13:54.138Z,60.73
2023-03-16T16:16:22.799Z,64.94
2023-03-16T16:18:50.880Z,63.87
2023-03-16T16:21:19.263Z,61.62
2023-03-16T16:23:48.671Z,64.29
2023-03-16T16:26:21.785Z,60.79
2023-03-16T16:28:49.427Z,62.99
2023-03-16T16:31:17.287Z,63.97
2023-03-16T16:33:44.882Z,65.27
2023-03-16T16:36:14.201Z,64.70
2023-03-16T16:38:42.223Z,62.86
2023-03-16T16:41:11.786Z,66.15
2023-03-16T16:43:39.904Z,63.94
2023-03-16T16:46:08.141Z,64.15
2023-03-16T16:48:36.826Z,63.96
2023-03-16T16:51:04.625Z,64.13
2023-03-16T16:53:32.127Z,64.50
2023-03-16T16:55:59.953Z,64.61
2023-03-16T16:58:28.932Z,65.29
2023-03-16T17:00:57.550Z,64.52
2023-03-16T17:03:25.663Z,66.74
2023-03-16T17:05:53.623Z,64.69
2023-03-16T17:08:21.734Z,65.92
2023-03-16T17:10:49.308Z,66.45
2023-03-16T17:13:25.769Z,66.45
2023-03-16T17:15:55.073Z,66.43
2023-03-16T17:18:23.064Z,66.65
2023-03-16T17:20:52.305Z,70.44
2023-03-16T17:23:23.850Z,71.53
2023-03-16T17:25:52.168Z,76.90
2023-03-16T17:28:19.729Z,80.61
2023-03-16T17:30:48.099Z,80.26
2023-03-16T17:33:17.477Z,76.66
2023-03-16T17:35:45.803Z,75.99
2023-03-16T17:38:18.321Z,78.96
2023-03-16T17:40:46.241Z,80.01
2023-03-16T17:43:14.632Z,82.67
2023-03-16T17:45:42.258Z,81.94
2023-03-16T17:48:15.654Z,81.05
2023-03-16T17:50:45.905Z,80.59
2023-03-16T17:53:13.824Z,83.71
2023-03-16T17:55:41.659Z,84.55
2023-03-16T17:58:14.078Z,84.03
2023-03-16T18:00:46.922Z,88.52
2023-03-16T18:03:18.027Z,95.48
2023-03-16T18:06:18.260Z,94.20
2023-03-16T18:08:50.268Z,95.11
2023-03-16T18:15:18.289Z,97.33
2023-03-16T18:17:46.173Z,96.95
2023-03-16T18:20:20.598Z,97.23
2023-03-16T18:22:49.516Z,100.00
2023-03-16T18:25:28.181Z,100.00
2023-03-16T18:27:55.907Z,100.00
2023-03-16T18:30:23.473Z,99.88
2023-03-16T18:32:51.832Z,100.00
2023-03-16T18:35:19.506Z,100.00
2023-03-16T18:37:47.057Z,100.00
2023-03-16T18:44:12.999Z,100.00
2023-03-16T18:46:40.908Z,100.00
2023-03-16T18:49:11.626Z,100.00
2023-03-16T18:51:39.200Z,100.00
2023-03-16T18:54:07.532Z,100.00
2023-03-16T18:56:41.554Z,100.00
2023-03-16T18:59:12.513Z,100.00
2023-03-16T19:01:40.854Z,100.00
2023-03-16T19:04:12.516Z,100.00
2023-03-16T19:06:40.097Z,100.00
2023-03-16T19:09:09.012Z,100.00
2023-03-16T19:11:37.130Z,100.00
2023-03-16T19:14:04.705Z,100.00
2023-03-16T19:16:33.844Z,100.00
2023-03-16T19:19:01.905Z,100.00
2023-03-16T19:21:29.474Z,100.00
2023-03-16T19:23:58.733Z,100.00
2023-03-16T19:26:26.324Z,100.00
2023-03-16T19:28:53.882Z,100.00
2023-03-16T19:31:21.969Z,100.00
2023-03-16T19:33:51.977Z,100.00
2023-03-16T19:36:20.770Z,100.00
2023-03-16T19:38:50.475Z,100.00
2023-03-16T19:41:23.569Z,100.00
2023-03-16T19:43:51.462Z,100.00
2023-03-16T19:46:19.321Z,100.00
2023-03-16T19:48:47.549Z,100.00
2023-03-16T19:51:17.301Z,100.00
2023-03-16T19:53:48.258Z,100.00
2023-03-16T19:56:16.465Z,100.00
2023-03-16T19:58:47.473Z,100.00
2023-03-16T20:01:17.940Z,100.00
2023-03-16T20:03:46.658Z,100.00
2023-03-16T20:06:16.376Z,100.00
2023-03-16T20:08:46.971Z,100.00
2023-03-16T20:11:16.689Z,100.00
2023-03-16T20:13:45.302Z,100.00
2023-03-16T20:16:16.949Z,100.00
2023-03-16T20:18:47.242Z,100.00
2023-03-16T20:21:18.020Z,100.00
2023-03-16T20:23:46.270Z,100.00
2023-03-16T20:26:17.897Z,100.00
2023-03-16T20:28:50.593Z,100.00
2023-03-16T20:31:21.369Z,100.00
2023-03-16T20:33:50.489Z,100.00
2023-03-16T20:36:20.498Z,100.00
2023-03-16T20:38:49.110Z,100.00
2023-03-16T20:41:18.105Z,100.00
2023-03-16T20:43:46.481Z,100.00
2023-03-16T20:46:16.277Z,100.00
2023-03-16T20:48:44.225Z,100.00
2023-03-16T20:51:13.895Z,100.00
2023-03-16T20:53:43.385Z,100.00
2023-03-16T20:56:16.491Z,100.00
2023-03-16T20:58:46.934Z,99.43
2023-03-16T21:01:17.733Z,99.66
2023-03-16T21:03:47.668Z,98.96
2023-03-16T21:06:18.955Z,99.17
2023-03-16T21:08:47.868Z,98.31
2023-03-16T21:11:20.763Z,97.08
2023-03-16T21:13:48.365Z,95.16
2023-03-16T21:16:16.848Z,94.33
2023-03-16T21:18:45.019Z,94.03
2023-03-16T21:21:14.109Z,92.86
2023-03-16T21:23:46.497Z,92.04
2023-03-16T21:26:17.429Z,91.09
2023-03-16T21:28:49.337Z,89.24
2023-03-16T21:31:19.566Z,88.92
2023-03-16T21:33:49.642Z,88.56
2023-03-16T21:36:18.207Z,88.61
2023-03-16T21:38:46.004Z,87.09
2023-03-16T21:41:14.907Z,87.46
2023-03-16T21:43:46.975Z,86.88
2023-03-16T21:46:16.188Z,86.95
2023-03-16T21:48:45.098Z,84.41
2023-03-16T21:51:14.067Z,85.17
2023-03-16T21:53:41.657Z,84.13
2023-03-16T21:56:11.419Z,82.89
2023-03-16T21:58:38.932Z,82.08
2023-03-16T22:01:08.528Z,80.04
2023-03-16T22:03:49.979Z,81.64
2023-03-16T22:06:18.324Z,79.90
2023-03-16T22:08:46.509Z,79.54
2023-03-16T22:11:15.555Z,78.50
2023-03-16T22:13:43.198Z,77.17
2023-03-16T22:16:13.932Z,77.34
2023-03-16T22:18:41.677Z,77.91
2023-03-16T22:21:14.476Z,76.84
2023-03-16T22:23:41.992Z,75.53
2023-03-16T22:26:13.095Z,77.11
2023-03-16T22:28:40.688Z,74.95
2023-03-16T22:31:08.289Z,75.36
2023-03-16T22:33:37.628Z,74.26
2023-03-16T22:36:06.248Z,74.75
2023-03-16T22:38:33.834Z,72.25
2023-03-16T22:41:01.407Z,73.38
2023-03-16T22:43:29.674Z,72.10
2023-03-16T22:45:57.306Z,72.04
2023-03-16T22:48:25.529Z,71.53
2023-03-16T22:50:54.956Z,72.04
2023-03-16T22:53:23.311Z,71.25
2023-03-16T22:55:50.897Z,72.44
2023-03-16T22:58:18.936Z,72.87
2023-03-16T23:00:46.484Z,74.35
2023-03-16T23:03:16.198Z,74.71
2023-03-16T23:05:43.812Z,73.08
2023-03-16T23:08:14.090Z,72.88
2023-03-16T23:10:42.105Z,73.08
2023-03-16T23:13:11.779Z,74.38
2023-03-16T23:15:39.339Z,73.79
2023-03-16T23:18:11.230Z,74.59
2023-03-16T23:20:38.827Z,76.38
2023-03-16T23:23:06.489Z,76.21
2023-03-16T23:25:36.156Z,74.84
2023-03-16T23:28:04.170Z,74.62
2023-03-16T23:30:32.260Z,74.22
2023-03-16T23:33:00.042Z,73.07
2023-03-16T23:35:28.448Z,73.21
2023-03-16T23:37:56.084Z,72.90
2023-03-16T23:40:23.761Z,74.22
2023-03-16T23:42:52.590Z,72.86
2023-03-16T23:45:24.772Z,72.32
2023-03-16T23:47:54.750Z,72.22
2023-03-16T23:50:23.828Z,70.83
2023-03-16T23:52:51.464Z,70.91
2023-03-16T23:55:19.113Z,72.24
2023-03-16T23:57:46.639Z,70.40
