createdAt,value
2022-08-14T00:02:22.859Z,2.83
2022-08-14T00:04:52.039Z,2.50
2022-08-14T00:07:19.781Z,3.00
2022-08-14T00:10:02.010Z,2.47
2022-08-14T00:12:39.591Z,2.80
2022-08-14T00:15:21.919Z,3.17
2022-08-14T00:17:53.099Z,2.88
2022-08-14T00:20:30.806Z,2.90
2022-08-14T00:23:12.333Z,2.60
2022-08-14T00:25:53.828Z,2.70
2022-08-14T00:28:29.165Z,2.90
2022-08-14T00:31:00.781Z,3.25
2022-08-14T00:33:50.585Z,3.20
2022-08-14T00:39:06.484Z,2.72
2022-08-14T00:41:38.834Z,2.80
2022-08-14T00:44:08.110Z,3.10
2022-08-14T00:46:38.073Z,3.22
2022-08-14T00:49:11.411Z,3.05
2022-08-14T00:51:44.150Z,3.15
2022-08-14T00:54:21.529Z,3.05
2022-08-14T00:56:55.172Z,3.25
2022-08-14T00:59:28.696Z,3.20
2022-08-14T01:01:59.718Z,3.90
2022-08-14T01:04:38.019Z,3.88
2022-08-14T01:07:20.639Z,2.95
2022-08-14T01:09:54.190Z,3.08
2022-08-14T01:12:40.480Z,3.10
2022-08-14T01:15:09.805Z,3.30
2022-08-14T01:18:01.433Z,2.92
2022-08-14T01:20:49.443Z,4.13
2022-08-14T01:23:19.016Z,3.72
2022-08-14T01:25:51.890Z,3.80
2022-08-14T01:28:46.785Z,3.17
2022-08-14T01:31:16.289Z,3.30
2022-08-14T01:33:59.552Z,2.90
2022-08-14T01:36:41.700Z,2.97
2022-08-14T01:39:13.732Z,2.97
2022-08-14T01:41:44.336Z,2.88
2022-08-14T01:44:32.458Z,3.35
2022-08-14T01:47:16.441Z,2.83
2022-08-14T01:50:01.355Z,2.97
2022-08-14T01:52:58.649Z,3.33
2022-08-14T01:55:23.357Z,3.00
2022-08-14T01:58:18.955Z,2.95
2022-08-14T02:00:39.602Z,2.97
2022-08-14T02:03:07.730Z,2.63
2022-08-14T02:08:09.625Z,2.80
2022-08-14T02:10:46.776Z,3.00
2022-08-14T02:13:19.716Z,2.63
2022-08-14T02:15:48.777Z,2.60
2022-08-14T02:18:18.520Z,2.80
2022-08-14T02:23:28.990Z,2.90
2022-08-14T02:26:24.399Z,3.08
2022-08-14T02:28:58.381Z,3.00
2022-08-14T02:31:42.175Z,2.78
2022-08-14T02:34:14.532Z,3.17
2022-08-14T02:37:03.977Z,3.60
2022-08-14T02:39:38.313Z,3.45
2022-08-14T02:42:13.041Z,3.40
2022-08-14T02:44:48.846Z,3.40
2022-08-14T02:47:20.822Z,3.25
2022-08-14T02:49:50.640Z,3.35
2022-08-14T02:52:55.494Z,3.40
2022-08-14T02:55:11.329Z,3.30
2022-08-14T02:57:41.087Z,3.47
2022-08-14T03:00:11.989Z,3.28
2022-08-14T03:02:56.459Z,3.22
2022-08-14T03:05:32.938Z,3.53
2022-08-14T03:08:09.398Z,3.22
2022-08-14T03:10:42.082Z,2.88
2022-08-14T03:13:19.274Z,3.53
2022-08-14T03:15:55.528Z,3.47
2022-08-14T03:18:31.403Z,3.60
2022-08-14T03:21:02.758Z,3.90
2022-08-14T03:23:37.734Z,3.85
2022-08-14T03:26:12.977Z,4.85
2022-08-14T03:28:51.723Z,4.53
2022-08-14T03:31:26.093Z,4.72
2022-08-14T03:33:56.782Z,4.15
2022-08-14T03:37:37.511Z,5.40
2022-08-14T03:39:21.667Z,3.90
2022-08-14T03:41:53.492Z,3.92
2022-08-14T03:45:25.297Z,3.50
2022-08-14T03:47:11.688Z,3.53
2022-08-14T03:49:42.392Z,3.55
2022-08-14T03:52:28.227Z,3.38
2022-08-14T03:54:59.273Z,3.30
2022-08-14T04:00:03.699Z,3.53
2022-08-14T04:02:47.230Z,3.40
2022-08-14T04:05:16.811Z,3.88
2022-08-14T04:07:49.633Z,3.80
2022-08-14T04:10:32.673Z,4.13
2022-08-14T04:13:06.181Z,4.00
2022-08-14T04:15:56.186Z,3.92
2022-08-14T04:18:22.390Z,3.97
2022-08-14T04:20:54.171Z,3.60
2022-08-14T04:23:29.814Z,4.03
2022-08-14T04:26:08.176Z,3.45
2022-08-14T04:29:01.975Z,3.60
2022-08-14T04:32:58.073Z,4.05
2022-08-14T04:34:21.009Z,3.38
2022-08-14T04:37:10.853Z,3.97
2022-08-14T04:39:57.877Z,3.22
2022-08-14T04:45:23.301Z,3.33
2022-08-14T04:48:10.483Z,3.30
2022-08-14T04:50:49.073Z,3.13
2022-08-14T04:53:26.256Z,3.03
2022-08-14T04:56:05.881Z,3.13
2022-08-14T04:58:39.640Z,3.60
2022-08-14T05:01:12.883Z,3.70
2022-08-14T05:03:47.816Z,4.00
2022-08-14T05:06:37.530Z,4.32
2022-08-14T05:11:36.769Z,3.58
2022-08-14T05:14:17.109Z,3.80
2022-08-14T05:16:53.268Z,3.75
2022-08-14T05:19:29.175Z,3.97
2022-08-14T05:22:16.917Z,3.83
2022-08-14T05:24:49.631Z,4.20
2022-08-14T05:27:23.066Z,4.70
2022-08-14T05:29:53.726Z,4.20
2022-08-14T05:32:27.734Z,4.50
2022-08-14T05:34:58.521Z,4.22
2022-08-14T05:37:28.057Z,4.43
2022-08-14T05:39:56.060Z,4.38
2022-08-14T05:42:29.264Z,4.53
2022-08-14T05:45:00.000Z,4.97
2022-08-14T05:47:29.163Z,4.40
2022-08-14T05:50:02.289Z,5.03
2022-08-14T05:52:38.750Z,5.30
2022-08-14T05:55:09.552Z,4.88
2022-08-14T05:57:54.783Z,5.13
2022-08-14T06:00:36.847Z,5.78
2022-08-14T06:03:11.599Z,6.30
2022-08-14T06:05:39.270Z,6.43
2022-08-14T06:08:21.755Z,6.93
2022-08-14T06:11:07.076Z,8.07
2022-08-14T06:13:41.124Z,6.85
2022-08-14T06:16:18.360Z,8.18
2022-08-14T06:18:52.966Z,7.13
2022-08-14T06:21:24.295Z,9.63
2022-08-14T06:23:53.644Z,15.65
2022-08-14T06:26:22.329Z,14.27
2022-08-14T06:28:52.328Z,15.30
2022-08-14T06:31:22.708Z,15.35
2022-08-14T06:35:09.738Z,16.70
2022-08-14T06:36:39.336Z,17.50
2022-08-14T06:39:10.516Z,18.55
2022-08-14T06:41:58.163Z,23.52
2022-08-14T06:44:32.197Z,23.65
2022-08-14T06:47:02.594Z,24.98
2022-08-14T06:49:30.890Z,28.08
2022-08-14T06:52:08.181Z,31.52
2022-08-14T06:54:36.220Z,31.08
2022-08-14T06:59:32.012Z,31.05
2022-08-14T07:02:20.045Z,30.83
2022-08-14T07:05:06.280Z,29.33
2022-08-14T07:07:39.226Z,26.70
2022-08-14T07:10:13.290Z,25.85
2022-08-14T07:12:56.677Z,24.67
2022-08-14T07:15:32.522Z,23.88
2022-08-14T07:18:03.573Z,22.08
2022-08-14T07:20:32.777Z,21.50
2022-08-14T07:23:07.944Z,19.90
2022-08-14T07:25:38.214Z,19.80
2022-08-14T07:28:20.333Z,19.30
2022-08-14T07:30:51.249Z,17.75
2022-08-14T07:33:29.294Z,17.45
2022-08-14T07:36:01.458Z,16.15
2022-08-14T07:38:35.885Z,14.82
2022-08-14T07:41:11.729Z,13.93
2022-08-14T07:43:43.970Z,13.30
2022-08-14T07:46:21.311Z,12.40
2022-08-14T07:48:56.988Z,11.88
2022-08-14T07:51:26.068Z,11.05
2022-08-14T07:54:03.476Z,9.85
2022-08-14T07:56:47.695Z,7.57
2022-08-14T07:59:18.644Z,7.68
2022-08-14T08:01:48.282Z,6.85
2022-08-14T08:04:29.218Z,6.22
2022-08-14T08:07:03.438Z,6.03
2022-08-14T08:09:36.098Z,5.13
2022-08-14T08:12:09.461Z,5.25
2022-08-14T08:14:56.948Z,4.88
2022-08-14T08:17:34.852Z,4.93
2022-08-14T08:20:11.748Z,4.40
2022-08-14T08:22:43.518Z,4.50
2022-08-14T08:25:18.004Z,4.57
2022-08-14T08:27:57.638Z,4.07
2022-08-14T08:30:25.714Z,4.60
2022-08-14T08:32:57.101Z,4.22
2022-08-14T08:35:46.484Z,3.92
2022-08-14T08:39:17.839Z,3.42
2022-08-14T08:41:12.889Z,3.83
2022-08-14T08:43:46.339Z,3.67
2022-08-14T08:46:23.929Z,3.30
2022-08-14T08:51:31.193Z,3.30
2022-08-14T08:54:18.134Z,2.90
2022-08-14T08:56:52.089Z,2.83
2022-08-14T08:59:31.291Z,2.92
2022-08-14T09:02:10.793Z,2.70
2022-08-14T09:04:45.760Z,2.60
2022-08-14T09:07:28.180Z,2.95
2022-08-14T09:09:59.512Z,2.45
2022-08-14T09:12:32.016Z,2.35
2022-08-14T09:15:02.220Z,2.35
2022-08-14T09:17:32.548Z,2.50
2022-08-14T09:20:04.103Z,2.42
2022-08-14T09:22:36.418Z,2.40
2022-08-14T09:25:19.645Z,2.20
2022-08-14T09:27:50.040Z,2.05
2022-08-14T09:30:32.156Z,2.40
2022-08-14T09:33:11.667Z,2.17
2022-08-14T09:35:58.352Z,2.35
2022-08-14T09:39:34.481Z,2.03
2022-08-14T09:42:33.219Z,2.25
2022-08-14T09:45:14.204Z,1.80
2022-08-14T09:47:51.867Z,1.70
2022-08-14T09:50:25.749Z,1.90
2022-08-14T09:53:06.405Z,2.08
2022-08-14T09:55:45.929Z,1.98
2022-08-14T09:58:19.145Z,1.90
2022-08-14T10:00:48.971Z,2.15
2022-08-14T10:03:33.881Z,1.88
2022-08-14T10:06:25.133Z,1.80
2022-08-14T10:09:11.926Z,1.83
2022-08-14T10:11:58.929Z,1.75
2022-08-14T10:14:35.863Z,2.08
2022-08-14T10:17:07.102Z,1.90
2022-08-14T10:19:48.400Z,2.10
2022-08-14T10:23:13.281Z,1.90
2022-08-14T10:25:15.539Z,2.25
2022-08-14T10:27:47.114Z,1.98
2022-08-14T10:30:22.573Z,1.90
2022-08-14T10:32:52.216Z,1.90
2022-08-14T10:35:22.500Z,1.80
2022-08-14T10:37:53.423Z,1.75
2022-08-14T10:43:23.061Z,1.70
2022-08-14T10:46:22.092Z,1.70
2022-08-14T10:48:58.124Z,1.75
2022-08-14T10:51:42.669Z,1.80
2022-08-14T10:54:26.107Z,1.70
2022-08-14T10:57:21.855Z,1.80
2022-08-14T10:59:56.436Z,1.50
2022-08-14T11:02:45.301Z,1.40
2022-08-14T11:05:25.105Z,1.60
2022-08-14T11:08:02.887Z,1.60
2022-08-14T11:10:55.787Z,1.88
2022-08-14T11:13:30.096Z,1.38
2022-08-14T11:16:01.778Z,1.20
2022-08-14T11:18:36.272Z,1.73
2022-08-14T11:21:09.702Z,1.50
2022-08-14T11:23:41.375Z,1.60
2022-08-14T11:26:18.990Z,1.40
2022-08-14T11:31:25.594Z,1.35
2022-08-14T11:33:58.198Z,1.52
2022-08-14T11:37:09.436Z,1.23
2022-08-14T11:39:34.910Z,1.40
2022-08-14T11:42:57.730Z,1.45
2022-08-14T11:45:11.509Z,1.27
2022-08-14T11:48:13.686Z,1.20
2022-08-14T11:50:37.917Z,1.30
2022-08-14T11:53:25.821Z,1.10
2022-08-14T11:56:02.278Z,1.00
2022-08-14T11:58:37.648Z,1.00
2022-08-14T12:01:08.427Z,1.25
2022-08-14T12:03:52.205Z,1.20
2022-08-14T12:06:29.289Z,1.20
2022-08-14T12:09:08.604Z,1.20
2022-08-14T12:11:47.470Z,1.23
2022-08-14T12:14:30.825Z,1.30
2022-08-14T12:17:13.192Z,1.17
2022-08-14T12:19:57.032Z,1.25
2022-08-14T12:22:42.177Z,1.30
2022-08-14T12:25:24.772Z,1.10
2022-08-14T12:28:01.215Z,1.30
2022-08-14T12:30:39.469Z,1.13
2022-08-14T12:33:30.456Z,1.38
2022-08-14T12:36:05.515Z,1.23
2022-08-14T12:38:44.353Z,1.48
2022-08-14T12:41:20.728Z,1.40
2022-08-14T12:43:56.783Z,1.20
2022-08-14T12:46:43.717Z,1.13
2022-08-14T12:51:55.441Z,1.20
2022-08-14T12:54:28.166Z,1.33
2022-08-14T12:57:19.298Z,1.30
2022-08-14T12:59:49.210Z,1.20
2022-08-14T13:02:27.198Z,1.10
2022-08-14T13:04:56.704Z,1.00
2022-08-14T13:07:32.618Z,0.95
2022-08-14T13:10:45.895Z,1.20
2022-08-14T13:13:12.565Z,1.20
2022-08-14T13:15:40.506Z,1.00
2022-08-14T13:18:10.602Z,1.20
2022-08-14T13:20:51.860Z,1.10
2022-08-14T13:26:01.512Z,1.17
2022-08-14T13:28:41.224Z,1.10
2022-08-14T13:31:30.466Z,1.15
2022-08-14T13:34:00.229Z,1.30
2022-08-14T13:36:59.404Z,1.20
2022-08-14T13:40:04.104Z,1.00
2022-08-14T13:42:32.171Z,1.13
2022-08-14T13:45:10.251Z,1.10
2022-08-14T13:47:55.442Z,1.20
2022-08-14T13:50:40.629Z,1.17
2022-08-14T13:56:52.525Z,1.30
2022-08-14T13:59:37.389Z,1.30
2022-08-14T14:02:08.933Z,1.02
2022-08-14T14:04:46.397Z,0.88
2022-08-14T14:07:21.829Z,1.10
2022-08-14T14:09:58.195Z,1.10
2022-08-14T14:12:37.814Z,1.25
2022-08-14T14:15:16.860Z,1.30
2022-08-14T14:17:48.418Z,1.13
2022-08-14T14:20:35.108Z,1.08
2022-08-14T14:23:11.873Z,1.10
2022-08-14T14:25:48.467Z,1.30
2022-08-14T14:28:24.650Z,1.30
2022-08-14T14:30:57.197Z,1.40
2022-08-14T14:33:49.498Z,1.27
2022-08-14T14:36:29.424Z,1.20
2022-08-14T14:39:00.677Z,1.20
2022-08-14T14:41:37.561Z,1.27
2022-08-14T14:44:09.228Z,1.23
2022-08-14T14:46:41.665Z,1.10
2022-08-14T14:49:14.425Z,1.55
2022-08-14T14:51:51.137Z,1.30
2022-08-14T14:54:31.173Z,1.40
2022-08-14T14:57:09.182Z,1.40
2022-08-14T15:02:08.117Z,1.33
2022-08-14T15:04:43.723Z,1.33
2022-08-14T15:07:16.775Z,1.50
2022-08-14T15:09:44.406Z,1.40
2022-08-14T15:12:34.791Z,1.40
2022-08-14T15:15:08.478Z,1.27
2022-08-14T15:17:41.746Z,1.38
2022-08-14T15:20:30.623Z,1.30
2022-08-14T15:23:12.204Z,1.20
2022-08-14T15:25:41.771Z,1.20
2022-08-14T15:28:13.047Z,1.38
2022-08-14T15:30:51.180Z,1.70
2022-08-14T15:34:13.166Z,1.45
2022-08-14T15:36:35.237Z,1.50
2022-08-14T15:39:04.089Z,1.60
2022-08-14T15:41:33.661Z,1.10
2022-08-14T15:44:25.284Z,1.30
2022-08-14T15:46:55.705Z,1.33
2022-08-14T15:49:33.224Z,1.55
2022-08-14T15:52:04.601Z,1.80
2022-08-14T15:54:41.649Z,1.88
2022-08-14T15:57:11.491Z,5.55
2022-08-14T15:59:58.427Z,1.85
2022-08-14T16:02:27.961Z,1.50
2022-08-14T16:04:56.470Z,1.70
2022-08-14T16:07:27.663Z,1.80
2022-08-14T16:10:25.341Z,1.83
2022-08-14T16:12:47.745Z,2.50
2022-08-14T16:15:16.725Z,2.65
2022-08-14T16:17:47.666Z,2.55
2022-08-14T16:20:41.410Z,1.90
2022-08-14T16:23:11.522Z,2.03
2022-08-14T16:25:42.419Z,2.00
2022-08-14T16:28:13.385Z,1.95
2022-08-14T16:30:56.113Z,1.85
2022-08-14T16:33:56.621Z,2.00
2022-08-14T16:36:31.280Z,2.00
2022-08-14T16:39:01.939Z,1.80
2022-08-14T16:41:29.883Z,2.10
2022-08-14T16:44:01.161Z,1.90
2022-08-14T16:46:34.918Z,1.98
2022-08-14T16:49:05.712Z,1.92
2022-08-14T16:51:36.372Z,2.10
2022-08-14T16:54:33.688Z,2.00
2022-08-14T16:57:16.226Z,2.00
2022-08-14T16:59:52.698Z,2.08
2022-08-14T17:02:42.544Z,1.73
2022-08-14T17:05:16.749Z,1.98
2022-08-14T17:08:32.426Z,2.00
2022-08-14T17:10:57.125Z,1.60
2022-08-14T17:16:24.727Z,1.40
2022-08-14T17:19:00.519Z,1.90
2022-08-14T17:21:38.467Z,1.50
2022-08-14T17:24:56.044Z,1.60
2022-08-14T17:27:04.166Z,1.73
2022-08-14T17:29:44.856Z,1.52
2022-08-14T17:32:57.580Z,1.70
2022-08-14T17:35:26.609Z,1.70
2022-08-14T17:38:39.056Z,1.63
2022-08-14T17:41:27.016Z,1.80
2022-08-14T17:44:19.919Z,1.65
2022-08-14T17:47:02.287Z,1.98
2022-08-14T17:49:32.911Z,1.85
2022-08-14T17:52:17.479Z,1.70
2022-08-14T17:55:01.499Z,1.63
2022-08-14T17:57:40.856Z,1.50
2022-08-14T18:00:15.087Z,1.60
2022-08-14T18:02:50.414Z,1.40
2022-08-14T18:05:23.668Z,1.48
2022-08-14T18:08:32.812Z,1.38
2022-08-14T18:10:57.195Z,1.75
2022-08-14T18:13:51.205Z,1.60
2022-08-14T18:16:20.617Z,1.50
2022-08-14T18:18:51.893Z,1.60
2022-08-14T18:21:24.306Z,1.88
2022-08-14T18:24:28.312Z,2.20
2022-08-14T18:29:54.944Z,2.80
2022-08-14T18:32:32.686Z,2.67
2022-08-14T18:35:02.197Z,2.80
2022-08-14T18:37:55.781Z,2.40
2022-08-14T18:48:33.219Z,3.40
2022-08-14T18:51:17.802Z,3.00
2022-08-14T18:54:04.369Z,3.40
2022-08-14T18:57:00.200Z,3.22
2022-08-14T18:59:40.316Z,3.20
2022-08-14T19:02:44.409Z,3.33
2022-08-14T19:05:14.417Z,3.75
2022-08-14T19:07:48.627Z,3.47
2022-08-14T19:10:31.858Z,3.80
2022-08-14T19:13:12.022Z,3.58
2022-08-14T19:15:44.263Z,3.90
2022-08-14T19:18:28.211Z,4.07
2022-08-14T19:21:13.490Z,3.60
2022-08-14T19:23:44.378Z,3.72
2022-08-14T19:26:35.973Z,3.88
2022-08-14T19:29:23.871Z,3.70
2022-08-14T19:31:55.947Z,3.53
2022-08-14T19:34:48.100Z,3.65
2022-08-14T19:37:43.707Z,3.90
2022-08-14T19:40:19.529Z,3.90
2022-08-14T19:42:49.026Z,4.18
2022-08-14T19:45:16.829Z,3.90
2022-08-14T19:47:50.036Z,4.07
2022-08-14T19:50:38.829Z,3.83
2022-08-14T19:53:16.629Z,3.47
2022-08-14T19:56:02.029Z,4.00
2022-08-14T19:58:54.823Z,3.70
2022-08-14T20:01:37.142Z,3.58
2022-08-14T20:04:46.471Z,3.70
2022-08-14T20:07:04.258Z,3.60
2022-08-14T20:11:12.380Z,3.88
2022-08-14T20:12:57.204Z,4.05
2022-08-14T20:15:47.395Z,4.35
2022-08-14T20:18:48.715Z,3.92
2022-08-14T20:21:14.892Z,4.50
2022-08-14T20:23:47.918Z,4.70
2022-08-14T20:26:31.930Z,5.15
2022-08-14T20:29:14.234Z,5.40
2022-08-14T20:31:42.990Z,5.53
2022-08-14T20:34:24.693Z,5.85
2022-08-14T20:37:21.714Z,5.72
2022-08-14T20:39:54.572Z,6.63
2022-08-14T20:42:49.346Z,6.07
2022-08-14T20:45:24.848Z,6.60
2022-08-14T20:48:00.821Z,5.75
2022-08-14T20:50:33.754Z,5.50
2022-08-14T20:53:24.288Z,5.47
2022-08-14T20:55:53.465Z,5.20
2022-08-14T20:58:44.343Z,5.35
2022-08-14T21:01:21.152Z,5.25
2022-08-14T21:04:28.933Z,5.55
2022-08-14T21:07:24.942Z,5.28
2022-08-14T21:10:36.336Z,4.93
2022-08-14T21:14:08.815Z,4.85
2022-08-14T21:16:03.804Z,5.00
2022-08-14T21:18:47.331Z,4.70
2022-08-14T21:21:25.099Z,5.00
2022-08-14T21:24:10.045Z,4.70
2022-08-14T21:27:13.147Z,4.40
2022-08-14T21:29:53.717Z,3.80
2022-08-14T21:32:47.271Z,3.80
2022-08-14T21:35:24.519Z,3.75
2022-08-14T21:37:53.782Z,3.60
2022-08-14T21:40:40.719Z,3.38
2022-08-14T21:43:18.069Z,3.58
2022-08-14T21:45:53.300Z,3.28
2022-08-14T21:48:30.425Z,3.30
2022-08-14T21:51:54.173Z,3.38
2022-08-14T21:53:59.359Z,3.17
2022-08-14T21:56:39.552Z,2.90
2022-08-14T21:59:22.514Z,2.55
2022-08-14T22:02:01.780Z,2.58
2022-08-14T22:04:40.367Z,3.20
2022-08-14T22:07:17.422Z,2.97
2022-08-14T22:09:55.050Z,2.47
2022-08-14T22:12:57.371Z,2.20
2022-08-14T22:15:15.829Z,2.20
2022-08-14T22:17:44.584Z,2.20
2022-08-14T22:20:16.494Z,2.13
2022-08-14T22:22:44.703Z,2.20
2022-08-14T22:27:55.946Z,2.13
2022-08-14T22:30:25.182Z,2.08
2022-08-14T22:32:56.613Z,2.25
2022-08-14T22:35:26.541Z,1.98
2022-08-14T22:38:34.610Z,1.98
2022-08-14T22:41:04.469Z,1.95
2022-08-14T22:43:35.087Z,1.90
2022-08-14T22:46:14.477Z,2.03
2022-08-14T22:48:45.237Z,1.88
2022-08-14T22:51:18.717Z,2.03
2022-08-14T22:53:52.274Z,1.90
2022-08-14T22:56:30.790Z,2.10
2022-08-14T22:59:09.517Z,1.90
2022-08-14T23:01:57.202Z,2.10
2022-08-14T23:04:35.290Z,1.63
2022-08-14T23:07:22.840Z,2.20
2022-08-14T23:10:34.087Z,2.28
2022-08-14T23:12:54.376Z,2.45
2022-08-14T23:15:24.242Z,2.90
2022-08-14T23:17:59.061Z,3.38
2022-08-14T23:20:29.298Z,2.15
2022-08-14T23:22:58.311Z,2.25
2022-08-14T23:25:57.141Z,2.47
2022-08-14T23:28:34.445Z,2.13
2022-08-14T23:31:12.937Z,1.98
2022-08-14T23:33:46.265Z,2.08
2022-08-14T23:36:32.246Z,1.90
2022-08-14T23:39:10.177Z,2.38
2022-08-14T23:41:45.899Z,2.20
2022-08-14T23:44:24.324Z,1.90
2022-08-14T23:46:57.039Z,2.10
2022-08-14T23:49:56.742Z,2.17
2022-08-14T23:53:07.311Z,2.08
2022-08-14T23:55:11.361Z,2.20
2022-08-14T23:57:59.175Z,2.00
