createdAt,value
2022-11-23T00:01:18.468Z,4.88
2022-11-23T00:03:47.095Z,5.38
2022-11-23T00:06:14.106Z,5.93
2022-11-23T00:08:40.730Z,7.88
2022-11-23T00:11:07.622Z,7.22
2022-11-23T00:13:35.518Z,4.50
2022-11-23T00:16:23.434Z,5.05
2022-11-23T00:18:53.274Z,6.03
2022-11-23T00:21:21.255Z,5.82
2022-11-23T00:23:48.437Z,5.57
2022-11-23T00:26:16.566Z,4.35
2022-11-23T00:28:43.250Z,4.78
2022-11-23T00:31:12.773Z,6.93
2022-11-23T00:33:40.282Z,6.20
2022-11-23T00:36:16.564Z,3.85
2022-11-23T00:38:44.008Z,7.82
2022-11-23T00:41:17.308Z,4.15
2022-11-23T00:43:44.679Z,4.70
2022-11-23T00:46:16.095Z,5.63
2022-11-23T00:48:44.586Z,4.10
2022-11-23T00:51:13.890Z,5.05
2022-11-23T00:53:43.128Z,3.20
2022-11-23T00:56:13.012Z,7.13
2022-11-23T00:58:39.923Z,5.63
2022-11-23T01:01:12.096Z,2.95
2022-11-23T01:03:41.863Z,5.32
2022-11-23T01:06:11.761Z,5.15
2022-11-23T01:08:39.114Z,4.50
2022-11-23T01:11:09.942Z,4.35
2022-11-23T01:13:38.862Z,8.98
2022-11-23T01:16:09.739Z,5.85
2022-11-23T01:18:36.250Z,5.00
2022-11-23T01:21:02.980Z,3.25
2022-11-23T01:23:30.621Z,6.82
2022-11-23T01:25:58.501Z,5.25
2022-11-23T01:28:25.131Z,5.93
2022-11-23T01:30:51.910Z,5.97
2022-11-23T01:33:18.455Z,6.90
2022-11-23T01:35:46.903Z,8.25
2022-11-23T01:38:18.011Z,6.75
2022-11-23T01:40:45.134Z,3.20
2022-11-23T01:43:17.023Z,4.47
2022-11-23T01:46:04.306Z,2.80
2022-11-23T01:48:42.338Z,6.43
2022-11-23T01:51:15.998Z,7.25
2022-11-23T01:53:45.745Z,5.57
2022-11-23T01:56:17.110Z,4.45
2022-11-23T01:58:48.283Z,3.88
2022-11-23T02:01:18.302Z,4.72
2022-11-23T02:03:47.976Z,4.82
2022-11-23T02:06:17.820Z,5.18
2022-11-23T02:08:45.330Z,5.00
2022-11-23T02:11:13.866Z,7.82
2022-11-23T02:13:41.811Z,5.97
2022-11-23T02:16:08.607Z,3.08
2022-11-23T02:18:37.571Z,4.75
2022-11-23T02:21:05.344Z,3.50
2022-11-23T02:23:44.735Z,5.90
2022-11-23T02:26:24.878Z,7.22
2022-11-23T02:29:04.035Z,8.55
2022-11-23T02:31:31.293Z,6.40
2022-11-23T02:33:58.387Z,4.65
2022-11-23T02:36:41.383Z,5.35
2022-11-23T02:39:10.243Z,4.43
2022-11-23T02:41:51.425Z,8.07
2022-11-23T02:44:32.120Z,4.18
2022-11-23T02:46:58.770Z,4.10
2022-11-23T02:49:25.921Z,6.88
2022-11-23T02:51:53.042Z,4.90
2022-11-23T02:54:19.766Z,7.72
2022-11-23T02:56:46.473Z,6.20
2022-11-23T02:59:13.236Z,4.30
2022-11-23T03:01:42.523Z,4.05
2022-11-23T03:04:09.628Z,4.47
2022-11-23T03:06:36.750Z,4.15
2022-11-23T03:09:04.204Z,5.95
2022-11-23T03:11:30.735Z,4.03
2022-11-23T03:13:57.958Z,3.65
2022-11-23T03:16:26.545Z,6.03
2022-11-23T03:18:53.541Z,3.60
2022-11-23T03:21:20.329Z,4.22
2022-11-23T03:23:47.067Z,3.60
2022-11-23T03:26:13.879Z,6.88
2022-11-23T03:28:53.394Z,7.15
2022-11-23T03:31:20.352Z,6.07
2022-11-23T03:33:47.764Z,5.53
2022-11-23T03:36:14.547Z,5.35
2022-11-23T03:38:44.252Z,3.55
2022-11-23T03:41:24.624Z,3.80
2022-11-23T03:43:53.688Z,4.15
2022-11-23T03:46:20.474Z,4.03
2022-11-23T03:48:47.088Z,2.60
2022-11-23T03:51:13.879Z,3.67
2022-11-23T03:53:40.615Z,4.32
2022-11-23T03:56:08.324Z,4.30
2022-11-23T03:58:39.860Z,5.32
2022-11-23T04:01:10.136Z,2.83
2022-11-23T04:03:37.945Z,3.72
2022-11-23T04:06:21.689Z,3.83
2022-11-23T04:09:20.347Z,5.28
2022-11-23T04:12:12.759Z,2.88
2022-11-23T04:14:39.956Z,5.40
2022-11-23T04:17:06.694Z,2.65
2022-11-23T04:19:33.677Z,4.57
2022-11-23T04:22:00.590Z,2.63
2022-11-23T04:24:33.893Z,4.78
2022-11-23T04:27:03.921Z,4.22
2022-11-23T04:29:30.987Z,4.22
2022-11-23T04:31:57.812Z,3.10
2022-11-23T04:34:25.143Z,6.30
2022-11-23T04:36:53.715Z,4.00
2022-11-23T04:39:26.696Z,2.25
2022-11-23T04:42:11.597Z,3.17
2022-11-23T04:44:38.765Z,2.17
2022-11-23T04:47:07.170Z,3.15
2022-11-23T04:49:37.080Z,2.97
2022-11-23T04:52:04.958Z,3.60
2022-11-23T04:54:37.447Z,3.83
2022-11-23T04:57:08.224Z,3.83
2022-11-23T04:59:35.473Z,5.75
2022-11-23T05:02:02.521Z,3.92
2022-11-23T05:04:49.468Z,3.40
2022-11-23T05:07:17.845Z,6.95
2022-11-23T05:09:50.651Z,4.95
2022-11-23T05:12:20.466Z,4.15
2022-11-23T05:14:47.031Z,3.20
2022-11-23T05:17:18.658Z,3.28
2022-11-23T05:19:46.630Z,4.07
2022-11-23T05:22:16.048Z,3.83
2022-11-23T05:24:45.192Z,3.17
2022-11-23T05:27:16.493Z,3.88
2022-11-23T05:29:45.717Z,4.57
2022-11-23T05:32:12.503Z,3.90
2022-11-23T05:34:42.578Z,2.20
2022-11-23T05:37:11.559Z,3.80
2022-11-23T05:39:47.782Z,3.55
2022-11-23T05:42:14.961Z,5.20
2022-11-23T05:44:42.857Z,5.25
2022-11-23T05:47:18.970Z,6.38
2022-11-23T05:49:47.234Z,6.28
2022-11-23T05:52:15.467Z,5.32
2022-11-23T05:54:43.939Z,3.17
2022-11-23T05:57:15.679Z,3.80
2022-11-23T05:59:44.464Z,3.67
2022-11-23T06:02:18.462Z,5.38
2022-11-23T06:04:47.163Z,4.50
2022-11-23T06:07:17.584Z,4.60
2022-11-23T06:09:58.021Z,4.45
2022-11-23T06:12:25.453Z,3.25
2022-11-23T06:14:52.470Z,7.18
2022-11-23T06:17:22.657Z,3.60
2022-11-23T06:19:50.692Z,3.97
2022-11-23T06:22:17.232Z,2.33
2022-11-23T06:24:59.176Z,5.47
2022-11-23T06:27:35.470Z,3.78
2022-11-23T06:30:06.917Z,4.55
2022-11-23T06:32:33.628Z,4.25
2022-11-23T06:35:01.102Z,5.22
2022-11-23T06:37:30.369Z,7.72
2022-11-23T06:39:56.950Z,5.95
2022-11-23T06:42:38.520Z,5.28
2022-11-23T06:45:10.600Z,4.15
2022-11-23T06:47:37.907Z,3.55
2022-11-23T06:50:05.535Z,5.18
2022-11-23T06:52:32.574Z,3.65
2022-11-23T06:54:59.332Z,5.07
2022-11-23T06:57:28.881Z,2.60
2022-11-23T06:59:55.986Z,2.78
2022-11-23T07:02:29.464Z,4.78
2022-11-23T07:04:58.013Z,3.55
2022-11-23T07:07:25.719Z,4.45
2022-11-23T07:10:05.561Z,4.68
2022-11-23T07:12:49.332Z,10.07
2022-11-23T07:15:19.735Z,4.00
2022-11-23T07:17:46.666Z,4.30
2022-11-23T07:20:14.367Z,3.72
2022-11-23T07:22:41.489Z,4.35
2022-11-23T07:25:08.809Z,6.80
2022-11-23T07:27:35.509Z,4.85
2022-11-23T07:30:03.170Z,3.78
2022-11-23T07:32:30.654Z,8.50
2022-11-23T07:34:57.617Z,3.53
2022-11-23T07:37:25.203Z,6.15
2022-11-23T07:39:57.815Z,6.63
2022-11-23T07:42:38.324Z,5.53
2022-11-23T07:45:11.805Z,5.03
2022-11-23T07:47:42.867Z,6.78
2022-11-23T07:50:11.914Z,4.18
2022-11-23T07:52:39.259Z,4.28
2022-11-23T07:55:06.237Z,4.60
2022-11-23T07:57:32.890Z,7.07
2022-11-23T07:59:59.440Z,7.38
2022-11-23T08:02:26.056Z,4.68
2022-11-23T08:04:52.634Z,5.90
2022-11-23T08:07:19.324Z,4.18
2022-11-23T08:09:46.321Z,4.13
2022-11-23T08:12:12.834Z,6.75
2022-11-23T08:14:39.407Z,3.28
2022-11-23T08:17:05.942Z,6.70
2022-11-23T08:19:32.572Z,6.40
2022-11-23T08:21:59.415Z,7.97
2022-11-23T08:24:25.916Z,2.60
2022-11-23T08:26:52.632Z,3.70
2022-11-23T08:29:19.397Z,2.28
2022-11-23T08:31:46.185Z,3.88
2022-11-23T08:34:13.668Z,4.97
2022-11-23T08:36:40.264Z,3.85
2022-11-23T08:39:07.552Z,5.57
2022-11-23T08:41:34.226Z,4.93
2022-11-23T08:44:00.778Z,4.72
2022-11-23T08:46:27.386Z,3.35
2022-11-23T08:48:53.982Z,3.40
2022-11-23T08:51:22.955Z,3.83
2022-11-23T08:53:50.173Z,4.15
2022-11-23T08:56:17.338Z,3.35
2022-11-23T08:58:44.555Z,2.67
2022-11-23T09:01:13.745Z,4.07
2022-11-23T09:03:41.026Z,4.45
2022-11-23T09:06:08.742Z,4.43
2022-11-23T09:08:35.991Z,3.70
2022-11-23T09:11:08.432Z,4.65
2022-11-23T09:13:37.121Z,3.60
2022-11-23T09:16:04.980Z,3.92
2022-11-23T09:18:31.952Z,1.77
2022-11-23T09:20:59.296Z,2.55
2022-11-23T09:23:27.010Z,5.82
2022-11-23T09:25:53.774Z,4.30
2022-11-23T09:28:20.342Z,7.05
2022-11-23T09:30:48.101Z,5.00
2022-11-23T09:33:14.964Z,3.42
2022-11-23T09:35:43.916Z,5.88
2022-11-23T09:38:11.494Z,3.97
2022-11-23T09:40:41.490Z,5.15
2022-11-23T09:43:29.290Z,5.20
2022-11-23T09:46:02.366Z,2.72
2022-11-23T09:48:55.728Z,5.03
2022-11-23T09:51:23.422Z,2.50
2022-11-23T09:54:24.757Z,2.83
2022-11-23T09:56:58.528Z,3.90
2022-11-23T09:59:39.986Z,4.20
2022-11-23T10:02:32.398Z,4.10
2022-11-23T10:05:00.770Z,6.13
2022-11-23T10:08:10.319Z,3.58
2022-11-23T10:10:43.344Z,2.38
2022-11-23T10:13:32.914Z,2.78
2022-11-23T10:16:36.783Z,1.83
2022-11-23T10:19:12.248Z,4.35
2022-11-23T10:21:48.122Z,3.33
2022-11-23T10:24:24.912Z,1.70
2022-11-23T10:26:51.863Z,3.88
2022-11-23T10:29:32.595Z,2.70
2022-11-23T10:31:59.757Z,4.88
2022-11-23T10:34:57.137Z,5.25
2022-11-23T10:37:23.942Z,2.50
2022-11-23T10:39:50.701Z,4.22
2022-11-23T10:42:28.804Z,4.00
2022-11-23T10:44:57.037Z,2.65
2022-11-23T10:47:50.174Z,4.55
2022-11-23T10:50:24.728Z,2.90
2022-11-23T10:53:16.344Z,4.75
2022-11-23T10:55:58.132Z,3.08
2022-11-23T10:58:31.410Z,2.47
2022-11-23T11:01:05.045Z,1.52
2022-11-23T11:03:34.455Z,2.13
2022-11-23T11:06:10.748Z,2.78
2022-11-23T11:09:03.812Z,1.20
2022-11-23T11:11:33.203Z,1.42
2022-11-23T11:14:04.864Z,2.88
2022-11-23T11:16:37.038Z,1.60
2022-11-23T11:19:25.755Z,2.22
2022-11-23T11:21:52.342Z,2.28
2022-11-23T11:24:27.543Z,1.92
2022-11-23T11:27:00.209Z,2.38
2022-11-23T11:29:40.026Z,1.27
2022-11-23T11:32:14.137Z,5.50
2022-11-23T11:34:49.281Z,2.03
2022-11-23T11:37:52.288Z,1.50
2022-11-23T11:40:28.319Z,1.38
2022-11-23T11:43:39.189Z,1.75
2022-11-23T11:46:29.077Z,2.63
2022-11-23T11:49:12.707Z,1.48
2022-11-23T11:51:58.944Z,1.77
2022-11-23T11:54:49.988Z,2.22
2022-11-23T11:57:34.176Z,3.45
2022-11-23T12:00:02.488Z,2.90
2022-11-23T12:03:05.983Z,1.90
2022-11-23T12:06:06.927Z,1.38
2022-11-23T12:08:44.966Z,1.23
2022-11-23T12:11:13.322Z,2.50
2022-11-23T12:13:45.408Z,2.97
2022-11-23T12:16:21.032Z,1.67
2022-11-23T12:19:06.210Z,2.17
2022-11-23T12:22:02.969Z,1.48
2022-11-23T12:24:47.480Z,2.35
2022-11-23T12:27:43.402Z,1.80
2022-11-23T12:30:26.140Z,2.25
2022-11-23T12:33:18.279Z,2.55
2022-11-23T12:35:54.929Z,2.25
2022-11-23T12:38:44.742Z,3.03
2022-11-23T12:41:19.382Z,4.82
2022-11-23T12:43:52.872Z,2.70
2022-11-23T12:46:50.025Z,1.08
2022-11-23T12:49:39.355Z,2.53
2022-11-23T12:52:40.118Z,1.83
2022-11-23T12:55:24.073Z,1.85
2022-11-23T12:58:16.827Z,1.50
2022-11-23T13:00:53.463Z,1.63
2022-11-23T13:03:44.816Z,1.30
2022-11-23T13:06:59.285Z,1.20
2022-11-23T13:10:01.821Z,1.17
2022-11-23T13:12:54.544Z,2.17
2022-11-23T13:15:27.052Z,1.42
2022-11-23T13:18:31.266Z,2.30
2022-11-23T13:21:07.277Z,1.70
2022-11-23T13:23:38.414Z,2.15
2022-11-23T13:26:20.244Z,3.40
2022-11-23T13:28:48.929Z,2.40
2022-11-23T13:31:15.938Z,4.10
2022-11-23T13:33:44.914Z,4.22
2022-11-23T13:39:52.738Z,5.85
2022-11-23T13:42:20.026Z,2.65
2022-11-23T13:44:46.617Z,1.98
2022-11-23T13:47:14.776Z,3.90
2022-11-23T13:49:50.262Z,3.03
2022-11-23T13:52:23.181Z,3.80
2022-11-23T13:54:54.693Z,4.57
2022-11-23T13:57:22.183Z,2.25
2022-11-23T13:59:48.874Z,5.28
2022-11-23T14:02:26.116Z,2.33
2022-11-23T14:04:54.103Z,3.05
2022-11-23T14:07:25.338Z,3.15
2022-11-23T14:10:06.721Z,2.42
2022-11-23T14:12:49.799Z,1.48
2022-11-23T14:15:20.039Z,2.58
2022-11-23T14:18:18.655Z,2.08
2022-11-23T14:21:11.532Z,7.22
2022-11-23T14:24:14.206Z,6.40
2022-11-23T14:27:38.976Z,2.55
2022-11-23T14:30:13.738Z,2.67
2022-11-23T14:32:46.475Z,5.25
2022-11-23T14:35:22.727Z,5.30
2022-11-23T14:38:30.375Z,7.80
2022-11-23T14:41:17.865Z,4.75
2022-11-23T14:43:46.316Z,4.15
2022-11-23T14:46:19.878Z,4.32
2022-11-23T14:48:48.212Z,3.72
2022-11-23T14:51:19.040Z,2.72
2022-11-23T14:53:53.065Z,4.22
2022-11-23T14:56:40.385Z,4.50
2022-11-23T14:59:26.326Z,3.40
2022-11-23T15:01:59.201Z,3.78
2022-11-23T15:04:37.022Z,5.32
2022-11-23T15:07:12.981Z,5.35
2022-11-23T15:09:49.984Z,7.63
2022-11-23T15:12:25.647Z,5.82
2022-11-23T15:14:54.075Z,7.50
2022-11-23T15:17:22.154Z,4.35
2022-11-23T15:19:59.872Z,9.25
2022-11-23T15:22:28.625Z,6.05
2022-11-23T15:25:06.160Z,5.05
2022-11-23T15:27:32.805Z,6.10
2022-11-23T15:30:00.723Z,5.80
2022-11-23T15:32:34.198Z,9.27
2022-11-23T15:35:10.407Z,16.85
2022-11-23T15:37:50.487Z,10.02
2022-11-23T15:40:19.516Z,5.75
2022-11-23T15:42:49.984Z,7.30
2022-11-23T15:45:42.140Z,4.80
2022-11-23T15:48:20.141Z,6.03
2022-11-23T15:50:51.568Z,5.00
2022-11-23T15:53:21.004Z,7.03
2022-11-23T15:55:50.155Z,6.32
2022-11-23T15:58:19.677Z,5.45
2022-11-23T16:03:55.684Z,3.75
2022-11-23T16:04:12.699Z,7.45
2022-11-23T16:06:36.604Z,5.70
2022-11-23T16:09:53.616Z,5.40
2022-11-23T16:12:25.907Z,6.55
2022-11-23T16:14:54.179Z,4.45
2022-11-23T16:17:29.177Z,4.90
2022-11-23T16:20:03.494Z,4.72
2022-11-23T16:22:40.024Z,4.68
2022-11-23T16:25:16.484Z,7.07
2022-11-23T16:27:42.981Z,6.55
2022-11-23T16:30:27.730Z,18.20
2022-11-23T16:32:54.637Z,6.13
2022-11-23T16:35:21.463Z,6.22
2022-11-23T16:37:48.068Z,8.05
2022-11-23T16:40:15.404Z,7.25
2022-11-23T16:42:42.566Z,4.72
2022-11-23T16:45:09.974Z,5.13
2022-11-23T16:47:51.691Z,5.35
2022-11-23T16:50:18.552Z,4.07
2022-11-23T16:52:45.035Z,7.18
2022-11-23T16:55:11.576Z,8.43
2022-11-23T16:57:38.799Z,10.23
2022-11-23T17:00:11.515Z,9.30
2022-11-23T17:02:38.108Z,9.70
2022-11-23T17:05:21.306Z,7.80
2022-11-23T17:07:47.893Z,5.45
2022-11-23T17:10:15.556Z,22.17
2022-11-23T17:12:51.084Z,6.70
2022-11-23T17:15:22.456Z,6.07
2022-11-23T17:17:49.492Z,3.13
2022-11-23T17:20:18.029Z,7.28
2022-11-23T17:22:45.375Z,9.88
2022-11-23T17:25:15.027Z,5.22
2022-11-23T17:27:43.731Z,11.35
2022-11-23T17:30:16.434Z,7.38
2022-11-23T17:32:43.029Z,7.18
2022-11-23T17:35:09.585Z,6.05
2022-11-23T17:37:37.089Z,11.13
2022-11-23T17:40:03.979Z,13.63
2022-11-23T17:42:30.609Z,7.60
2022-11-23T17:44:57.300Z,9.02
2022-11-23T17:47:29.456Z,9.30
2022-11-23T17:49:56.579Z,9.15
2022-11-23T17:52:24.211Z,9.60
2022-11-23T17:54:51.397Z,15.40
2022-11-23T17:57:22.239Z,12.60
2022-11-23T17:59:49.232Z,11.75
2022-11-23T18:02:16.490Z,13.25
2022-11-23T18:04:43.174Z,15.57
2022-11-23T18:07:13.588Z,12.30
2022-11-23T18:09:41.267Z,18.10
2022-11-23T18:12:08.836Z,11.73
2022-11-23T18:14:35.829Z,10.70
2022-11-23T18:17:02.435Z,11.57
2022-11-23T18:19:28.935Z,8.15
2022-11-23T18:21:55.730Z,10.10
2022-11-23T18:24:22.543Z,6.47
2022-11-23T18:26:49.030Z,7.78
2022-11-23T18:29:17.267Z,11.85
2022-11-23T18:31:44.289Z,10.68
2022-11-23T18:34:10.977Z,11.40
2022-11-23T18:36:37.725Z,17.08
2022-11-23T18:39:04.303Z,10.77
2022-11-23T18:41:30.988Z,8.60
2022-11-23T18:43:57.647Z,8.40
2022-11-23T18:46:24.688Z,7.63
2022-11-23T18:48:51.520Z,9.00
2022-11-23T18:51:18.425Z,8.77
2022-11-23T18:53:47.657Z,9.43
2022-11-23T18:56:14.489Z,7.68
2022-11-23T18:58:42.755Z,7.78
2022-11-23T19:01:19.517Z,7.20
2022-11-23T19:03:48.362Z,10.43
2022-11-23T19:06:16.233Z,14.80
2022-11-23T19:08:51.307Z,6.13
2022-11-23T19:11:21.284Z,8.30
2022-11-23T19:13:53.139Z,7.20
2022-11-23T19:16:27.669Z,7.20
2022-11-23T19:18:55.824Z,6.45
2022-11-23T19:21:24.682Z,7.15
2022-11-23T19:23:53.717Z,8.55
2022-11-23T19:26:21.488Z,8.52
2022-11-23T19:28:48.250Z,7.60
2022-11-23T19:31:16.263Z,5.68
2022-11-23T19:33:44.543Z,6.82
2022-11-23T19:36:13.811Z,6.22
2022-11-23T19:38:40.419Z,8.02
2022-11-23T19:41:07.736Z,6.15
2022-11-23T19:43:34.704Z,8.27
2022-11-23T19:46:03.326Z,10.05
2022-11-23T19:48:31.647Z,8.52
2022-11-23T19:51:03.158Z,11.70
2022-11-23T19:53:31.745Z,17.88
2022-11-23T19:56:31.251Z,14.00
2022-11-23T19:59:00.374Z,12.50
2022-11-23T20:01:32.453Z,8.23
2022-11-23T20:04:09.520Z,6.80
2022-11-23T20:06:42.272Z,7.28
2022-11-23T20:09:12.345Z,7.30
2022-11-23T20:11:40.741Z,19.20
2022-11-23T20:14:07.872Z,41.00
2022-11-23T20:16:34.599Z,21.75
2022-11-23T20:19:04.018Z,17.85
2022-11-23T20:21:31.848Z,9.40
2022-11-23T20:24:04.789Z,10.77
2022-11-23T20:26:32.461Z,5.85
2022-11-23T20:28:59.291Z,7.57
2022-11-23T20:31:28.358Z,7.22
2022-11-23T20:33:55.905Z,7.53
2022-11-23T20:36:29.770Z,5.65
2022-11-23T20:38:57.450Z,4.95
2022-11-23T20:41:32.762Z,7.40
2022-11-23T20:44:01.314Z,10.70
2022-11-23T20:46:59.879Z,7.00
2022-11-23T20:49:17.404Z,8.35
2022-11-23T20:51:43.996Z,7.40
2022-11-23T20:54:10.538Z,7.07
2022-11-23T20:56:39.346Z,6.50
2022-11-23T20:59:06.085Z,8.30
2022-11-23T21:01:32.991Z,5.90
2022-11-23T21:03:59.803Z,11.55
2022-11-23T21:06:27.892Z,5.60
2022-11-23T21:08:54.855Z,4.95
2022-11-23T21:11:47.611Z,7.47
2022-11-23T21:14:19.808Z,4.05
2022-11-23T21:16:55.039Z,6.55
2022-11-23T21:19:36.477Z,8.10
2022-11-23T21:22:14.320Z,9.15
2022-11-23T21:24:41.583Z,6.68
2022-11-23T21:27:12.206Z,6.80
2022-11-23T21:29:39.083Z,8.80
2022-11-23T21:32:05.856Z,5.75
2022-11-23T21:34:32.971Z,6.43
2022-11-23T21:36:59.785Z,6.60
2022-11-23T21:39:26.562Z,7.85
2022-11-23T21:41:54.401Z,5.97
2022-11-23T21:44:22.695Z,4.10
2022-11-23T21:46:49.468Z,8.18
2022-11-23T21:49:16.261Z,6.93
2022-11-23T21:51:43.683Z,5.35
2022-11-23T21:54:14.084Z,6.43
2022-11-23T21:56:42.260Z,6.78
2022-11-23T21:59:09.595Z,5.55
2022-11-23T22:01:37.046Z,6.72
2022-11-23T22:04:09.836Z,5.57
2022-11-23T22:06:37.344Z,7.03
2022-11-23T22:09:05.239Z,3.88
2022-11-23T22:11:34.806Z,7.80
2022-11-23T22:14:07.312Z,4.75
2022-11-23T22:16:39.202Z,6.35
2022-11-23T22:19:06.455Z,8.07
2022-11-23T22:21:35.602Z,3.42
2022-11-23T22:24:03.746Z,5.63
2022-11-23T22:26:30.359Z,6.03
2022-11-23T22:28:57.760Z,6.13
2022-11-23T22:31:25.503Z,5.50
2022-11-23T22:33:53.181Z,7.47
2022-11-23T22:36:22.197Z,3.53
2022-11-23T22:38:56.591Z,4.63
2022-11-23T22:41:27.638Z,5.90
2022-11-23T22:43:54.673Z,7.70
2022-11-23T22:46:23.129Z,4.22
2022-11-23T22:48:51.636Z,4.60
2022-11-23T22:51:20.458Z,3.60
2022-11-23T22:53:47.599Z,5.35
2022-11-23T22:56:19.637Z,5.30
2022-11-23T22:58:47.777Z,3.38
2022-11-23T23:01:17.637Z,4.55
2022-11-23T23:03:44.540Z,3.55
2022-11-23T23:06:16.541Z,4.15
2022-11-23T23:08:44.039Z,6.55
2022-11-23T23:11:10.588Z,4.88
2022-11-23T23:13:40.327Z,4.95
2022-11-23T23:16:10.004Z,9.27
2022-11-23T23:18:36.822Z,3.22
2022-11-23T23:21:10.910Z,4.50
2022-11-23T23:23:46.199Z,4.78
2022-11-23T23:26:15.047Z,6.10
2022-11-23T23:28:42.317Z,6.75
2022-11-23T23:31:11.454Z,5.82
2022-11-23T23:33:38.970Z,5.13
2022-11-23T23:36:17.710Z,4.45
2022-11-23T23:38:44.665Z,6.18
2022-11-23T23:41:12.417Z,6.47
2022-11-23T23:43:39.384Z,7.68
2022-11-23T23:46:08.081Z,3.97
2022-11-23T23:48:36.817Z,4.38
2022-11-23T23:51:10.207Z,3.60
2022-11-23T23:53:37.801Z,5.70
2022-11-23T23:56:07.654Z,7.75
2022-11-23T23:58:35.146Z,4.20
