createdAt,value
2022-08-30T00:08:43.302Z,16.18
2022-08-30T00:18:46.275Z,15.99
2022-08-30T00:28:51.272Z,15.77
2022-08-30T00:38:54.183Z,15.67
2022-08-30T00:49:02.538Z,15.55
2022-08-30T00:59:06.882Z,15.38
2022-08-30T01:09:10.993Z,15.22
2022-08-30T01:19:25.971Z,15.18
2022-08-30T01:29:30.517Z,14.88
2022-08-30T01:39:34.043Z,14.81
2022-08-30T01:49:38.272Z,14.65
2022-08-30T01:59:43.503Z,14.57
2022-08-30T02:09:47.548Z,14.36
2022-08-30T02:19:50.248Z,14.13
2022-08-30T02:29:54.625Z,14.07
2022-08-30T02:39:57.437Z,13.97
2022-08-30T02:50:03.216Z,13.93
2022-08-30T03:00:08.237Z,13.80
2022-08-30T03:10:14.067Z,13.78
2022-08-30T03:20:17.090Z,13.58
2022-08-30T03:30:22.602Z,13.45
2022-08-30T03:40:25.626Z,13.52
2022-08-30T03:50:31.176Z,13.60
2022-08-30T04:00:34.120Z,13.66
2022-08-30T04:10:38.490Z,13.65
2022-08-30T04:20:41.343Z,13.38
2022-08-30T04:30:46.189Z,13.48
2022-08-30T04:40:49.190Z,13.62
2022-08-30T04:50:53.256Z,13.60
2022-08-30T05:00:56.174Z,13.48
2022-08-30T05:11:01.349Z,13.58
2022-08-30T05:21:06.134Z,13.55
2022-08-30T05:31:17.103Z,13.37
2022-08-30T05:41:20.661Z,13.35
2022-08-30T05:51:28.781Z,13.48
2022-08-30T06:01:34.066Z,13.35
2022-08-30T06:11:38.477Z,13.47
2022-08-30T06:21:41.581Z,13.81
2022-08-30T06:31:46.274Z,14.33
2022-08-30T06:41:49.058Z,14.84
2022-08-30T06:51:54.563Z,15.38
2022-08-30T07:01:57.951Z,15.88
2022-08-30T07:12:06.639Z,16.31
2022-08-30T07:22:09.398Z,16.76
2022-08-30T07:32:13.433Z,17.24
2022-08-30T07:42:16.255Z,17.68
2022-08-30T07:52:20.376Z,18.15
2022-08-30T08:02:23.140Z,18.32
2022-08-30T08:12:27.811Z,18.61
2022-08-30T08:22:30.556Z,18.93
2022-08-30T08:32:35.167Z,19.55
2022-08-30T08:42:49.972Z,19.83
2022-08-30T08:53:25.032Z,20.19
2022-08-30T09:03:39.437Z,20.54
2022-08-30T09:13:43.711Z,21.35
2022-08-30T09:23:51.155Z,21.23
2022-08-30T09:33:57.146Z,21.43
2022-08-30T09:44:10.641Z,21.63
2022-08-30T09:54:22.699Z,21.94
2022-08-30T10:04:37.620Z,22.20
2022-08-30T10:14:55.497Z,21.82
2022-08-30T10:25:06.100Z,22.06
2022-08-30T10:35:19.178Z,22.62
2022-08-30T10:45:23.811Z,22.42
2022-08-30T10:55:31.859Z,23.22
2022-08-30T11:05:56.350Z,23.60
2022-08-30T11:16:04.775Z,23.54
2022-08-30T11:26:08.096Z,23.59
2022-08-30T11:36:59.931Z,26.28
2022-08-30T11:47:39.813Z,27.56
2022-08-30T11:57:51.111Z,30.68
2022-08-30T12:08:01.163Z,26.32
2022-08-30T12:18:21.535Z,33.27
2022-08-30T12:28:27.045Z,37.25
2022-08-30T12:38:30.803Z,36.75
2022-08-30T12:48:41.313Z,30.38
2022-08-30T12:58:47.482Z,28.15
2022-08-30T13:08:53.487Z,25.86
2022-08-30T13:19:17.675Z,25.84
2022-08-30T13:29:25.980Z,26.05
2022-08-30T13:39:28.887Z,26.55
2022-08-30T13:49:45.413Z,25.50
2022-08-30T13:59:49.846Z,25.56
2022-08-30T14:10:30.485Z,25.58
2022-08-30T14:20:19.081Z,24.98
2022-08-30T14:30:26.099Z,25.35
2022-08-30T14:40:28.963Z,24.88
2022-08-30T14:50:33.054Z,25.08
2022-08-30T15:00:35.868Z,25.07
2022-08-30T15:10:41.449Z,24.28
2022-08-30T15:20:47.399Z,24.30
2022-08-30T15:30:51.579Z,24.13
2022-08-30T15:40:54.512Z,23.15
2022-08-30T15:50:59.045Z,23.28
2022-08-30T16:01:02.183Z,23.42
2022-08-30T16:11:08.280Z,23.22
2022-08-30T16:21:12.925Z,23.05
2022-08-30T16:31:18.434Z,23.08
2022-08-30T16:41:22.897Z,22.66
2022-08-30T16:51:29.152Z,22.50
2022-08-30T17:01:34.644Z,22.25
2022-08-30T17:11:40.224Z,22.03
2022-08-30T17:21:43.124Z,21.82
2022-08-30T17:31:50.835Z,21.62
2022-08-30T17:41:54.444Z,21.39
2022-08-30T17:51:58.734Z,21.15
2022-08-30T18:02:02.490Z,20.89
2022-08-30T18:12:07.214Z,20.53
2022-08-30T18:22:09.989Z,20.34
2022-08-30T18:32:14.056Z,20.15
2022-08-30T18:42:16.800Z,20.02
2022-08-30T18:52:20.962Z,19.73
2022-08-30T19:02:27.561Z,19.58
2022-08-30T19:12:31.991Z,19.31
2022-08-30T19:23:05.852Z,19.22
2022-08-30T19:32:59.300Z,18.93
2022-08-30T19:43:02.216Z,18.76
2022-08-30T19:53:09.120Z,18.61
2022-08-30T20:03:13.465Z,18.35
2022-08-30T20:13:23.607Z,18.14
2022-08-30T20:23:27.001Z,17.97
2022-08-30T20:33:31.237Z,17.90
2022-08-30T20:43:33.931Z,17.80
2022-08-30T20:53:38.462Z,17.63
2022-08-30T21:03:41.926Z,17.48
2022-08-30T21:13:47.114Z,17.41
2022-08-30T21:23:50.382Z,17.40
2022-08-30T21:33:55.411Z,17.40
2022-08-30T21:43:59.054Z,17.48
2022-08-30T21:54:04.166Z,17.56
2022-08-30T22:04:09.949Z,17.68
2022-08-30T22:14:14.910Z,17.83
2022-08-30T22:24:19.278Z,17.94
2022-08-30T22:34:23.397Z,17.97
2022-08-30T22:44:26.101Z,17.97
2022-08-30T22:54:30.888Z,17.96
2022-08-30T23:04:33.678Z,17.91
2022-08-30T23:14:37.724Z,17.89
2022-08-30T23:24:57.979Z,17.77
2022-08-30T23:35:19.623Z,17.64
2022-08-30T23:45:39.910Z,17.34
2022-08-30T23:56:01.795Z,17.11
