createdAt,value
2022-12-19T00:01:54.200Z,-1.18
2022-12-19T00:06:58.841Z,-1.13
2022-12-19T00:12:00.284Z,-1.05
2022-12-19T00:17:01.782Z,-0.98
2022-12-19T00:22:07.101Z,-0.88
2022-12-19T00:27:11.220Z,-0.83
2022-12-19T00:32:12.672Z,-0.82
2022-12-19T00:37:16.366Z,-0.79
2022-12-19T00:42:17.840Z,-0.76
2022-12-19T00:47:19.224Z,-0.70
2022-12-19T00:52:20.654Z,-0.71
2022-12-19T00:57:24.246Z,-0.62
2022-12-19T01:02:25.792Z,-0.53
2022-12-19T01:07:27.295Z,-0.57
2022-12-19T01:12:46.920Z,-0.69
2022-12-19T01:17:49.318Z,-0.63
2022-12-19T01:22:50.710Z,-0.67
2022-12-19T01:27:54.650Z,-0.75
2022-12-19T01:32:57.269Z,-0.82
2022-12-19T01:38:07.927Z,-0.86
2022-12-19T01:43:13.978Z,-0.87
2022-12-19T01:48:18.500Z,-0.70
2022-12-19T01:53:22.250Z,-0.58
2022-12-19T01:58:24.078Z,-0.45
2022-12-19T02:03:31.775Z,-0.49
2022-12-19T02:08:35.294Z,-0.52
2022-12-19T02:13:36.798Z,-0.37
2022-12-19T02:19:07.776Z,-0.25
2022-12-19T02:24:26.878Z,-0.18
2022-12-19T02:29:49.520Z,-0.23
2022-12-19T02:35:02.431Z,-0.24
2022-12-19T02:40:19.950Z,-0.30
2022-12-19T02:45:28.848Z,-0.29
2022-12-19T02:50:45.312Z,-0.23
2022-12-19T02:56:02.206Z,-0.16
2022-12-19T03:01:46.035Z,-0.16
2022-12-19T03:07:21.292Z,-0.34
2022-12-19T03:12:29.075Z,-0.34
2022-12-19T03:17:36.681Z,-0.35
2022-12-19T03:22:38.281Z,-0.29
2022-12-19T03:27:40.172Z,-0.22
2022-12-19T03:32:44.618Z,-0.08
2022-12-19T03:37:47.819Z,-0.02
2022-12-19T03:43:11.624Z,0.00
2022-12-19T03:48:41.210Z,0.02
2022-12-19T03:53:55.327Z,-0.09
2022-12-19T03:59:05.245Z,-0.31
2022-12-19T04:04:10.586Z,-0.46
2022-12-19T04:09:13.055Z,-0.44
2022-12-19T04:14:23.278Z,-0.38
2022-12-19T04:19:37.482Z,-0.13
2022-12-19T04:24:46.270Z,0.05
2022-12-19T04:29:51.452Z,0.21
2022-12-19T04:34:52.987Z,0.31
2022-12-19T04:39:54.437Z,0.38
2022-12-19T04:44:55.882Z,0.41
2022-12-19T04:49:57.344Z,0.50
2022-12-19T04:54:58.845Z,0.58
2022-12-19T05:00:00.324Z,0.61
2022-12-19T05:05:01.727Z,0.64
2022-12-19T05:10:03.721Z,0.63
2022-12-19T05:15:05.872Z,0.61
2022-12-19T05:20:08.768Z,0.62
2022-12-19T05:25:10.310Z,0.68
2022-12-19T05:30:12.136Z,0.66
2022-12-19T05:35:13.693Z,0.61
2022-12-19T05:40:15.259Z,0.59
2022-12-19T05:45:16.848Z,0.66
2022-12-19T05:50:18.395Z,0.71
2022-12-19T05:55:19.872Z,0.73
2022-12-19T06:00:22.070Z,0.80
2022-12-19T06:05:23.667Z,0.90
2022-12-19T06:10:25.169Z,0.97
2022-12-19T06:15:26.683Z,1.02
2022-12-19T06:20:28.135Z,1.02
2022-12-19T06:25:29.777Z,1.06
2022-12-19T06:30:31.290Z,1.11
2022-12-19T06:35:32.805Z,1.19
2022-12-19T06:40:53.050Z,1.23
2022-12-19T06:45:57.104Z,1.25
2022-12-19T06:50:58.678Z,1.27
2022-12-19T06:56:00.524Z,1.20
2022-12-19T07:01:02.267Z,1.12
2022-12-19T07:06:05.175Z,1.09
2022-12-19T07:11:06.738Z,1.05
2022-12-19T07:16:08.697Z,1.14
2022-12-19T07:21:13.533Z,1.13
2022-12-19T07:26:15.080Z,1.22
2022-12-19T07:31:16.719Z,1.33
2022-12-19T07:36:18.272Z,1.44
2022-12-19T07:41:19.815Z,1.38
2022-12-19T07:46:22.064Z,1.25
2022-12-19T07:51:23.831Z,1.17
2022-12-19T07:56:25.778Z,1.34
2022-12-19T08:02:40.954Z,1.53
2022-12-19T08:06:49.596Z,1.79
2022-12-19T08:11:51.208Z,2.01
2022-12-19T08:17:21.393Z,2.19
2022-12-19T08:22:14.169Z,2.36
2022-12-19T08:27:16.969Z,2.59
2022-12-19T08:32:21.477Z,2.79
2022-12-19T08:37:23.406Z,3.05
2022-12-19T08:42:24.951Z,3.32
2022-12-19T08:47:26.424Z,3.59
2022-12-19T08:52:27.942Z,3.87
2022-12-19T08:57:29.772Z,4.05
2022-12-19T09:02:31.775Z,4.13
2022-12-19T09:07:38.825Z,4.13
2022-12-19T09:12:40.561Z,4.16
2022-12-19T09:17:42.133Z,4.32
2022-12-19T09:22:44.581Z,4.58
2022-12-19T09:28:17.904Z,4.82
2022-12-19T09:33:07.418Z,5.00
2022-12-19T09:38:09.031Z,5.02
2022-12-19T09:43:21.133Z,5.12
2022-12-19T09:48:25.032Z,5.29
2022-12-19T09:53:39.806Z,5.26
2022-12-19T09:58:52.570Z,5.69
2022-12-19T10:04:02.402Z,5.81
2022-12-19T10:10:27.777Z,6.19
2022-12-19T10:14:32.926Z,6.58
2022-12-19T10:19:40.460Z,6.72
2022-12-19T10:25:09.393Z,6.70
2022-12-19T10:30:18.351Z,6.82
2022-12-19T10:35:20.918Z,6.94
2022-12-19T10:40:34.743Z,7.01
2022-12-19T10:45:46.999Z,7.35
2022-12-19T10:50:49.922Z,7.85
2022-12-19T10:55:54.069Z,8.00
2022-12-19T11:01:13.812Z,8.01
2022-12-19T11:06:34.113Z,7.96
2022-12-19T11:13:02.064Z,7.94
2022-12-19T11:23:49.060Z,7.91
2022-12-19T11:29:54.647Z,7.89
2022-12-19T11:30:59.414Z,7.86
2022-12-19T11:33:16.312Z,7.80
2022-12-19T11:38:32.760Z,7.74
2022-12-19T11:43:46.512Z,7.70
2022-12-19T11:48:57.735Z,7.71
2022-12-19T11:54:13.917Z,7.78
2022-12-19T11:59:19.515Z,7.89
2022-12-19T12:04:38.883Z,8.20
2022-12-19T12:13:09.978Z,8.20
2022-12-19T12:28:10.715Z,8.09
2022-12-19T12:31:32.467Z,7.91
2022-12-19T12:31:40.802Z,7.72
2022-12-19T12:35:22.331Z,7.55
2022-12-19T12:38:19.088Z,7.52
2022-12-19T12:43:39.564Z,7.47
2022-12-19T12:48:53.210Z,7.43
2022-12-19T12:54:05.043Z,7.40
2022-12-19T12:59:20.936Z,7.27
2022-12-19T13:04:29.748Z,6.96
2022-12-19T13:09:36.576Z,6.85
2022-12-19T13:14:37.982Z,6.75
2022-12-19T13:19:56.690Z,6.69
2022-12-19T13:25:00.377Z,6.64
2022-12-19T13:30:15.338Z,6.53
2022-12-19T13:36:49.974Z,6.49
2022-12-19T13:40:44.352Z,6.41
2022-12-19T13:46:18.181Z,6.21
2022-12-19T13:51:19.955Z,6.11
2022-12-19T13:56:22.076Z,6.06
2022-12-19T14:01:28.146Z,5.99
2022-12-19T14:06:40.144Z,5.88
2022-12-19T14:13:46.126Z,5.81
2022-12-19T14:17:14.283Z,5.69
2022-12-19T14:22:25.523Z,5.60
2022-12-19T14:28:26.777Z,5.52
2022-12-19T14:33:39.438Z,5.37
2022-12-19T14:39:23.551Z,5.24
2022-12-19T14:54:03.002Z,5.14
2022-12-19T14:54:06.397Z,5.22
2022-12-19T14:56:17.563Z,5.02
2022-12-19T15:01:10.631Z,4.83
2022-12-19T15:07:09.059Z,4.68
2022-12-19T15:14:03.849Z,4.57
2022-12-19T15:17:26.618Z,4.43
2022-12-19T15:22:28.120Z,4.30
2022-12-19T15:27:29.608Z,4.17
2022-12-19T15:32:31.064Z,3.98
2022-12-19T15:37:32.613Z,3.84
2022-12-19T15:42:34.852Z,3.75
2022-12-19T15:47:37.408Z,3.57
2022-12-19T15:52:38.893Z,3.48
2022-12-19T15:57:43.518Z,3.45
2022-12-19T16:08:13.408Z,3.31
2022-12-19T16:13:20.658Z,3.24
2022-12-19T16:18:22.260Z,3.19
2022-12-19T16:23:25.464Z,3.06
2022-12-19T16:28:30.556Z,2.94
2022-12-19T16:33:32.237Z,2.88
2022-12-19T16:38:33.785Z,2.84
2022-12-19T16:43:38.666Z,2.82
2022-12-19T16:48:40.110Z,2.84
2022-12-19T16:53:41.524Z,2.83
2022-12-19T16:58:43.495Z,2.87
2022-12-19T17:03:45.765Z,2.86
2022-12-19T17:08:48.077Z,2.84
2022-12-19T17:13:52.500Z,2.81
2022-12-19T17:18:53.999Z,2.73
2022-12-19T17:23:55.669Z,2.58
2022-12-19T17:28:57.136Z,2.53
2022-12-19T17:33:58.618Z,2.52
2022-12-19T17:39:00.241Z,2.60
2022-12-19T17:44:01.712Z,2.73
2022-12-19T17:49:03.502Z,2.75
2022-12-19T17:54:10.329Z,2.72
2022-12-19T17:59:12.052Z,2.64
2022-12-19T18:04:15.437Z,2.69
2022-12-19T18:09:24.656Z,2.70
2022-12-19T18:14:26.139Z,2.70
2022-12-19T18:19:30.908Z,2.71
2022-12-19T18:24:32.299Z,2.79
2022-12-19T18:29:33.768Z,2.86
2022-12-19T18:34:35.674Z,2.90
2022-12-19T18:39:37.085Z,2.88
2022-12-19T18:44:38.498Z,2.82
2022-12-19T18:49:39.913Z,2.85
2022-12-19T18:54:42.574Z,2.85
2022-12-19T18:59:43.997Z,2.83
2022-12-19T19:04:45.481Z,2.83
2022-12-19T19:09:47.078Z,2.86
2022-12-19T19:14:48.497Z,2.83
2022-12-19T19:19:49.931Z,2.81
2022-12-19T19:24:51.341Z,2.84
2022-12-19T19:29:52.755Z,2.84
2022-12-19T19:34:55.695Z,2.81
2022-12-19T19:39:57.172Z,2.80
2022-12-19T19:44:58.633Z,2.88
2022-12-19T19:50:00.210Z,2.97
2022-12-19T19:55:01.739Z,3.06
2022-12-19T20:00:09.026Z,3.10
2022-12-19T20:05:11.579Z,3.08
2022-12-19T20:10:13.086Z,3.08
2022-12-19T20:15:14.533Z,3.06
2022-12-19T20:20:15.968Z,2.94
2022-12-19T20:25:18.486Z,2.62
2022-12-19T20:30:20.014Z,2.42
2022-12-19T20:35:21.478Z,2.51
2022-12-19T20:40:22.915Z,2.59
2022-12-19T20:45:24.417Z,2.55
2022-12-19T20:50:25.890Z,2.50
2022-12-19T20:55:27.355Z,2.60
2022-12-19T21:00:28.805Z,2.67
2022-12-19T21:05:30.267Z,2.66
2022-12-19T21:10:31.677Z,2.61
2022-12-19T21:15:34.204Z,2.67
2022-12-19T21:20:38.113Z,2.74
2022-12-19T21:25:39.711Z,2.81
2022-12-19T21:30:41.374Z,2.84
2022-12-19T21:35:42.767Z,2.91
2022-12-19T21:40:44.642Z,2.99
2022-12-19T21:45:46.126Z,3.07
2022-12-19T21:50:55.482Z,3.09
2022-12-19T21:56:10.063Z,3.08
2022-12-19T22:01:13.573Z,3.04
2022-12-19T22:06:25.647Z,3.13
2022-12-19T22:11:30.196Z,3.22
2022-12-19T22:16:32.704Z,3.26
2022-12-19T22:21:34.862Z,3.22
2022-12-19T22:26:37.022Z,3.27
2022-12-19T22:31:39.260Z,3.36
2022-12-19T22:36:42.570Z,3.28
2022-12-19T22:41:44.550Z,3.25
2022-12-19T22:46:46.352Z,3.34
2022-12-19T22:51:47.863Z,3.41
2022-12-19T22:56:51.929Z,3.42
2022-12-19T23:01:54.158Z,3.42
2022-12-19T23:06:55.786Z,3.45
2022-12-19T23:11:57.229Z,3.41
2022-12-19T23:16:58.747Z,3.39
2022-12-19T23:22:00.464Z,3.45
2022-12-19T23:27:02.027Z,3.57
2022-12-19T23:32:03.659Z,3.65
2022-12-19T23:37:13.003Z,3.64
2022-12-19T23:42:14.585Z,3.60
2022-12-19T23:47:16.692Z,3.63
2022-12-19T23:52:18.225Z,3.70
2022-12-19T23:57:19.657Z,3.68
