createdAt,value
2024-05-09T00:00:44.084Z,10.28
2024-05-09T00:03:12.421Z,10.14
2024-05-09T00:05:41.497Z,10.12
2024-05-09T00:08:10.363Z,10.21
2024-05-09T00:10:39.585Z,10.20
2024-05-09T00:13:08.876Z,9.98
2024-05-09T00:15:37.116Z,10.01
2024-05-09T00:18:07.110Z,10.06
2024-05-09T00:20:39.116Z,10.05
2024-05-09T00:23:11.101Z,9.94
2024-05-09T00:25:39.606Z,9.87
2024-05-09T00:28:07.171Z,9.97
2024-05-09T00:30:36.705Z,9.84
2024-05-09T00:33:07.000Z,9.73
2024-05-09T00:35:35.898Z,9.83
2024-05-09T00:38:04.098Z,9.92
2024-05-09T00:40:43.125Z,9.77
2024-05-09T00:43:12.840Z,9.80
2024-05-09T00:45:41.530Z,9.80
2024-05-09T00:48:12.585Z,9.74
2024-05-09T00:50:44.333Z,9.69
2024-05-09T00:53:14.422Z,9.62
2024-05-09T00:55:42.754Z,9.78
2024-05-09T00:58:13.621Z,9.61
2024-05-09T01:00:41.750Z,9.63
2024-05-09T01:03:12.103Z,9.59
2024-05-09T01:05:43.097Z,9.64
2024-05-09T01:08:11.553Z,9.48
2024-05-09T01:10:41.645Z,9.50
2024-05-09T01:13:11.594Z,9.62
2024-05-09T01:15:39.015Z,9.63
2024-05-09T01:18:12.104Z,9.55
2024-05-09T01:20:43.830Z,9.54
2024-05-09T01:23:15.347Z,9.63
2024-05-09T01:25:44.973Z,9.57
2024-05-09T01:28:13.055Z,9.46
2024-05-09T01:30:40.551Z,9.49
2024-05-09T01:33:10.210Z,9.59
2024-05-09T01:35:41.958Z,9.54
2024-05-09T01:38:13.610Z,9.51
2024-05-09T01:40:41.859Z,9.46
2024-05-09T01:43:10.727Z,9.63
2024-05-09T01:45:40.864Z,9.63
2024-05-09T01:48:09.648Z,9.46
2024-05-09T01:50:40.968Z,9.51
2024-05-09T01:53:12.388Z,9.62
2024-05-09T01:55:40.335Z,9.51
2024-05-09T01:58:08.944Z,9.39
2024-05-09T02:00:40.836Z,9.57
2024-05-09T02:03:14.015Z,9.69
2024-05-09T02:05:45.233Z,9.52
2024-05-09T02:08:18.372Z,9.40
2024-05-09T02:10:47.960Z,9.54
2024-05-09T02:13:16.745Z,9.63
2024-05-09T02:15:44.560Z,9.64
2024-05-09T02:18:12.830Z,9.55
2024-05-09T02:20:41.906Z,9.62
2024-05-09T02:23:10.051Z,9.76
2024-05-09T02:25:39.260Z,9.63
2024-05-09T02:28:06.891Z,9.56
2024-05-09T02:30:39.880Z,9.68
2024-05-09T02:33:12.313Z,9.64
2024-05-09T02:35:43.327Z,9.55
2024-05-09T02:38:12.407Z,9.56
2024-05-09T02:40:40.760Z,9.54
2024-05-09T02:43:10.170Z,9.71
2024-05-09T02:45:39.819Z,9.83
2024-05-09T02:48:10.965Z,9.85
2024-05-09T02:50:40.922Z,9.91
2024-05-09T02:53:09.538Z,9.98
2024-05-09T02:55:38.450Z,10.04
2024-05-09T02:58:09.246Z,10.05
2024-05-09T03:00:40.560Z,10.07
2024-05-09T03:03:13.226Z,9.94
2024-05-09T03:05:45.831Z,9.78
2024-05-09T03:08:14.058Z,9.71
2024-05-09T03:10:41.922Z,9.73
2024-05-09T03:13:15.103Z,9.66
2024-05-09T03:15:45.027Z,9.69
2024-05-09T03:18:13.560Z,9.72
2024-05-09T03:20:43.974Z,9.80
2024-05-09T03:23:11.715Z,9.81
2024-05-09T03:25:39.290Z,9.87
2024-05-09T03:28:06.914Z,9.97
2024-05-09T03:30:41.162Z,9.96
2024-05-09T03:33:13.181Z,10.09
2024-05-09T03:35:42.807Z,10.08
2024-05-09T03:38:10.444Z,10.15
2024-05-09T03:40:47.223Z,10.22
2024-05-09T03:43:15.647Z,10.22
2024-05-09T03:45:43.729Z,10.35
2024-05-09T03:48:11.453Z,10.38
2024-05-09T03:50:39.377Z,10.39
2024-05-09T03:53:10.131Z,10.45
2024-05-09T03:55:37.962Z,10.47
2024-05-09T03:58:07.948Z,10.51
2024-05-09T04:00:39.124Z,10.55
2024-05-09T04:03:11.075Z,10.63
2024-05-09T04:05:42.516Z,10.62
2024-05-09T04:08:14.134Z,10.63
2024-05-09T04:10:41.731Z,10.53
2024-05-09T04:13:10.045Z,10.58
2024-05-09T04:15:37.512Z,10.58
2024-05-09T04:18:05.395Z,10.68
2024-05-09T04:20:38.394Z,10.80
2024-05-09T04:23:11.795Z,10.77
2024-05-09T04:25:45.158Z,10.79
2024-05-09T04:28:14.355Z,10.89
2024-05-09T04:30:42.606Z,10.88
2024-05-09T04:33:13.227Z,10.85
2024-05-09T04:35:43.771Z,10.84
2024-05-09T04:38:12.678Z,10.90
2024-05-09T04:40:40.310Z,10.95
2024-05-09T04:43:15.105Z,11.07
2024-05-09T04:45:43.657Z,11.15
2024-05-09T04:48:11.298Z,11.30
2024-05-09T04:50:39.823Z,11.41
2024-05-09T04:53:09.815Z,11.44
2024-05-09T04:55:39.909Z,11.45
2024-05-09T04:58:11.818Z,11.54
2024-05-09T05:00:40.704Z,11.59
2024-05-09T05:03:14.477Z,11.56
2024-05-09T05:05:45.176Z,11.45
2024-05-09T05:08:18.775Z,11.64
2024-05-09T05:10:48.554Z,11.60
2024-05-09T05:13:18.332Z,11.72
2024-05-09T05:15:47.450Z,11.79
2024-05-09T05:18:15.905Z,11.81
2024-05-09T05:20:44.347Z,11.84
2024-05-09T05:23:16.318Z,11.84
2024-05-09T05:25:45.100Z,11.92
2024-05-09T05:28:12.615Z,11.95
2024-05-09T05:30:41.194Z,12.11
2024-05-09T05:33:14.305Z,12.21
2024-05-09T05:35:42.420Z,12.14
2024-05-09T05:38:10.992Z,11.98
2024-05-09T05:40:40.041Z,12.00
2024-05-09T05:43:16.494Z,12.02
2024-05-09T05:45:44.161Z,12.03
2024-05-09T05:48:14.080Z,12.11
2024-05-09T05:50:42.875Z,12.20
2024-05-09T05:53:10.938Z,12.13
2024-05-09T05:55:40.068Z,12.13
2024-05-09T05:58:11.812Z,12.03
2024-05-09T06:00:41.699Z,12.06
2024-05-09T06:03:10.754Z,12.09
2024-05-09T06:05:44.111Z,12.27
2024-05-09T06:08:12.714Z,12.18
2024-05-09T06:10:41.488Z,12.13
2024-05-09T06:13:13.596Z,12.37
2024-05-09T06:15:42.727Z,12.50
2024-05-09T06:18:12.279Z,12.71
2024-05-09T06:20:42.915Z,12.85
2024-05-09T06:23:11.891Z,12.97
2024-05-09T06:25:39.777Z,13.10
2024-05-09T06:28:10.439Z,13.02
2024-05-09T06:30:42.115Z,13.00
2024-05-09T06:33:14.410Z,13.01
2024-05-09T06:35:44.840Z,13.10
2024-05-09T06:38:12.712Z,13.10
2024-05-09T06:40:42.905Z,13.10
2024-05-09T06:43:17.085Z,13.03
2024-05-09T06:45:53.101Z,13.04
2024-05-09T06:48:22.346Z,13.06
2024-05-09T06:50:50.844Z,13.10
2024-05-09T06:53:22.138Z,13.11
2024-05-09T06:55:50.068Z,13.32
2024-05-09T06:58:17.596Z,13.31
2024-05-09T07:00:45.182Z,13.45
2024-05-09T07:03:16.788Z,13.67
2024-05-09T07:05:47.809Z,13.62
2024-05-09T07:08:17.721Z,13.84
2024-05-09T07:10:45.889Z,13.81
2024-05-09T07:13:15.205Z,13.92
2024-05-09T07:15:43.150Z,13.97
2024-05-09T07:18:17.394Z,14.03
2024-05-09T07:20:47.950Z,14.22
2024-05-09T07:23:16.410Z,14.39
2024-05-09T07:25:43.963Z,14.38
2024-05-09T07:28:15.016Z,14.49
2024-05-09T07:30:43.346Z,14.62
2024-05-09T07:33:23.174Z,14.39
2024-05-09T07:35:52.472Z,14.43
2024-05-09T07:38:20.692Z,14.46
2024-05-09T07:40:48.651Z,14.55
2024-05-09T07:43:16.495Z,14.67
2024-05-09T07:45:52.304Z,14.82
2024-05-09T07:50:00.758Z,14.88
2024-05-09T07:53:47.762Z,14.85
2024-05-09T07:56:19.922Z,15.11
2024-05-09T07:58:51.648Z,15.21
2024-05-09T08:01:20.536Z,15.45
2024-05-09T08:03:50.654Z,15.64
2024-05-09T08:06:18.407Z,15.57
2024-05-09T08:08:47.511Z,15.44
2024-05-09T08:11:15.062Z,15.11
2024-05-09T08:13:43.015Z,14.91
2024-05-09T08:16:11.274Z,14.59
2024-05-09T08:18:39.444Z,14.62
2024-05-09T08:21:07.117Z,14.92
2024-05-09T08:23:34.924Z,15.16
2024-05-09T08:26:02.661Z,15.11
2024-05-09T08:28:30.199Z,15.19
2024-05-09T08:30:57.926Z,15.17
2024-05-09T08:33:25.710Z,15.11
2024-05-09T08:35:54.625Z,15.10
2024-05-09T08:38:22.040Z,15.40
2024-05-09T08:40:50.804Z,15.85
2024-05-09T08:43:20.310Z,15.86
2024-05-09T08:45:50.202Z,15.71
2024-05-09T08:48:19.785Z,15.94
2024-05-09T08:50:50.763Z,16.02
2024-05-09T08:53:28.090Z,16.14
2024-05-09T08:56:01.516Z,15.90
2024-05-09T08:58:34.335Z,15.81
2024-05-09T09:01:04.286Z,15.56
2024-05-09T09:03:34.229Z,15.55
2024-05-09T09:06:06.561Z,15.55
2024-05-09T09:08:34.707Z,15.40
2024-05-09T09:11:02.842Z,15.25
2024-05-09T09:13:30.436Z,15.21
2024-05-09T09:15:59.378Z,15.34
2024-05-09T09:18:28.224Z,15.50
2024-05-09T09:20:56.419Z,15.92
2024-05-09T09:23:24.546Z,15.70
2024-05-09T09:25:52.167Z,15.72
2024-05-09T09:28:23.319Z,15.69
2024-05-09T09:30:51.216Z,15.90
2024-05-09T09:33:18.916Z,16.08
2024-05-09T09:35:46.732Z,16.30
2024-05-09T09:38:21.474Z,16.60
2024-05-09T09:40:50.933Z,16.04
2024-05-09T09:43:22.879Z,16.26
2024-05-09T09:45:53.347Z,16.20
2024-05-09T09:48:22.570Z,15.78
2024-05-09T09:50:52.735Z,15.79
2024-05-09T09:53:20.730Z,16.05
2024-05-09T09:55:48.926Z,16.32
2024-05-09T09:58:17.764Z,16.31
2024-05-09T10:00:45.863Z,16.21
2024-05-09T10:03:13.527Z,16.12
2024-05-09T10:05:45.081Z,16.00
2024-05-09T10:08:17.957Z,15.65
2024-05-09T10:10:47.982Z,15.79
2024-05-09T10:13:15.818Z,15.95
2024-05-09T10:15:48.541Z,15.66
2024-05-09T10:18:16.574Z,15.98
2024-05-09T10:20:49.411Z,16.18
2024-05-09T10:23:30.760Z,16.03
2024-05-09T10:26:03.602Z,16.22
2024-05-09T10:28:34.216Z,16.27
2024-05-09T10:31:13.528Z,15.82
2024-05-09T10:33:52.074Z,15.76
2024-05-09T10:36:20.231Z,15.48
2024-05-09T10:38:49.592Z,15.74
2024-05-09T10:41:17.897Z,16.07
2024-05-09T10:43:45.713Z,16.24
2024-05-09T10:46:14.687Z,16.12
2024-05-09T10:48:43.851Z,16.25
2024-05-09T10:51:13.340Z,16.35
2024-05-09T10:53:45.881Z,16.81
2024-05-09T10:56:14.611Z,16.80
2024-05-09T10:58:42.683Z,16.59
2024-05-09T11:01:18.126Z,16.33
2024-05-09T11:03:49.497Z,16.47
2024-05-09T11:06:18.251Z,16.45
2024-05-09T11:08:49.180Z,16.64
2024-05-09T11:11:17.243Z,16.46
2024-05-09T11:13:44.639Z,16.62
2024-05-09T11:16:20.635Z,16.84
2024-05-09T11:18:56.680Z,17.01
2024-05-09T11:21:24.828Z,17.29
2024-05-09T11:23:52.896Z,16.91
2024-05-09T11:26:22.355Z,16.88
2024-05-09T11:28:50.971Z,17.44
2024-05-09T11:31:18.932Z,17.74
2024-05-09T11:33:46.900Z,17.66
2024-05-09T11:36:15.216Z,17.55
2024-05-09T11:38:43.224Z,17.17
2024-05-09T11:41:17.720Z,17.10
2024-05-09T11:43:45.187Z,17.45
2024-05-09T11:46:12.993Z,17.18
2024-05-09T11:48:40.852Z,17.41
2024-05-09T11:51:08.834Z,17.23
2024-05-09T11:53:36.256Z,17.35
2024-05-09T11:56:04.108Z,17.08
2024-05-09T11:58:37.046Z,17.13
2024-05-09T12:01:04.798Z,17.39
2024-05-09T12:03:35.382Z,17.56
2024-05-09T12:06:04.111Z,17.64
2024-05-09T12:08:31.974Z,17.61
2024-05-09T12:10:59.687Z,17.52
2024-05-09T12:13:27.398Z,16.94
2024-05-09T12:15:55.055Z,16.87
2024-05-09T12:18:22.591Z,16.79
2024-05-09T12:20:49.983Z,16.81
2024-05-09T12:23:18.377Z,17.00
2024-05-09T12:25:53.400Z,17.04
2024-05-09T12:28:27.144Z,16.77
2024-05-09T12:30:54.555Z,17.07
2024-05-09T12:33:23.348Z,17.16
2024-05-09T12:35:51.273Z,16.82
2024-05-09T12:38:18.763Z,17.16
2024-05-09T12:40:46.344Z,17.25
2024-05-09T12:43:13.901Z,17.10
2024-05-09T12:45:41.625Z,17.35
2024-05-09T12:48:12.484Z,17.32
2024-05-09T12:50:41.638Z,17.16
2024-05-09T12:53:10.020Z,17.55
2024-05-09T12:55:45.082Z,17.71
2024-05-09T12:58:24.058Z,17.66
2024-05-09T13:00:52.725Z,17.10
2024-05-09T13:03:21.417Z,17.13
2024-05-09T13:05:50.521Z,17.05
2024-05-09T13:08:18.093Z,16.96
2024-05-09T13:10:45.859Z,17.29
2024-05-09T13:13:13.593Z,17.45
2024-05-09T13:15:41.899Z,17.16
2024-05-09T13:18:09.975Z,17.33
2024-05-09T13:20:37.827Z,17.25
2024-05-09T13:23:07.905Z,16.90
2024-05-09T13:25:37.783Z,17.02
2024-05-09T13:28:07.669Z,17.22
2024-05-09T13:30:40.446Z,17.41
2024-05-09T13:33:18.619Z,17.20
2024-05-09T13:35:49.747Z,16.96
2024-05-09T13:38:20.027Z,16.92
2024-05-09T13:40:48.224Z,16.81
2024-05-09T13:43:17.787Z,16.99
2024-05-09T13:45:46.255Z,16.86
2024-05-09T13:48:14.055Z,17.14
2024-05-09T13:50:41.900Z,17.20
2024-05-09T13:53:09.982Z,17.34
2024-05-09T13:55:39.011Z,17.61
2024-05-09T13:58:07.268Z,17.48
2024-05-09T14:03:05.552Z,16.93
2024-05-09T14:05:33.384Z,16.83
2024-05-09T14:08:01.418Z,16.73
2024-05-09T14:10:31.463Z,16.56
2024-05-09T14:13:01.037Z,16.30
2024-05-09T14:15:29.051Z,16.30
2024-05-09T14:17:56.639Z,16.61
2024-05-09T14:20:30.856Z,16.53
2024-05-09T14:23:00.967Z,16.59
2024-05-09T14:25:31.995Z,16.61
2024-05-09T14:28:00.430Z,16.78
2024-05-09T14:30:34.868Z,16.81
2024-05-09T14:33:06.767Z,16.98
2024-05-09T14:35:35.979Z,17.04
2024-05-09T14:38:04.114Z,17.23
2024-05-09T14:40:40.583Z,17.39
2024-05-09T14:43:12.878Z,17.23
2024-05-09T14:45:42.004Z,17.54
2024-05-09T14:48:10.578Z,17.76
2024-05-09T14:50:40.013Z,17.34
2024-05-09T14:53:09.762Z,17.15
2024-05-09T14:55:40.064Z,17.12
2024-05-09T14:58:10.204Z,17.50
2024-05-09T15:00:44.842Z,17.94
2024-05-09T15:03:15.963Z,18.79
2024-05-09T15:05:43.653Z,19.28
2024-05-09T15:08:11.293Z,19.73
2024-05-09T15:10:39.243Z,19.56
2024-05-09T15:13:08.824Z,19.75
2024-05-09T15:15:37.971Z,20.29
2024-05-09T15:18:06.278Z,20.42
2024-05-09T15:20:36.974Z,20.66
2024-05-09T15:23:06.942Z,20.26
2024-05-09T15:25:36.161Z,19.76
2024-05-09T15:28:05.370Z,19.97
2024-05-09T15:30:34.548Z,21.17
2024-05-09T15:33:06.810Z,20.84
2024-05-09T15:35:36.206Z,21.20
2024-05-09T15:38:04.740Z,21.02
2024-05-09T15:40:38.983Z,21.34
2024-05-09T15:43:10.663Z,21.39
2024-05-09T15:45:40.279Z,20.94
2024-05-09T15:48:09.584Z,20.54
2024-05-09T15:50:40.923Z,20.53
2024-05-09T15:53:12.164Z,20.10
2024-05-09T15:55:40.478Z,18.77
2024-05-09T15:58:08.717Z,18.25
2024-05-09T16:00:40.783Z,17.76
2024-05-09T16:03:12.763Z,17.65
2024-05-09T16:05:44.730Z,17.26
2024-05-09T16:08:13.565Z,17.03
2024-05-09T16:10:44.606Z,16.75
2024-05-09T16:13:13.381Z,16.59
2024-05-09T16:15:41.160Z,16.64
2024-05-09T16:18:08.881Z,16.51
2024-05-09T16:20:40.288Z,16.44
2024-05-09T16:23:10.939Z,16.34
2024-05-09T16:25:40.333Z,16.14
2024-05-09T16:28:10.480Z,16.08
2024-05-09T16:30:40.044Z,16.00
2024-05-09T16:33:08.698Z,15.96
2024-05-09T16:35:37.496Z,15.84
2024-05-09T16:38:06.213Z,15.80
2024-05-09T16:40:38.470Z,15.84
2024-05-09T16:43:13.112Z,15.68
2024-05-09T16:45:46.340Z,15.60
2024-05-09T16:48:14.909Z,15.51
2024-05-09T16:50:42.821Z,15.38
2024-05-09T16:53:10.689Z,15.30
2024-05-09T16:55:38.796Z,15.31
2024-05-09T16:58:08.627Z,15.24
2024-05-09T17:00:41.490Z,15.24
2024-05-09T17:03:14.274Z,15.25
2024-05-09T17:05:43.479Z,15.25
2024-05-09T17:08:12.353Z,15.11
2024-05-09T17:10:40.189Z,15.09
2024-05-09T17:13:08.489Z,14.97
2024-05-09T17:15:37.679Z,14.91
2024-05-09T17:18:09.956Z,14.88
2024-05-09T17:20:37.956Z,14.84
2024-05-09T17:23:15.480Z,14.86
2024-05-09T17:25:43.623Z,14.81
2024-05-09T17:28:12.019Z,14.67
2024-05-09T17:30:41.731Z,14.66
2024-05-09T17:33:11.768Z,14.61
2024-05-09T17:35:42.292Z,14.54
2024-05-09T17:38:10.250Z,14.55
2024-05-09T17:40:38.899Z,14.54
2024-05-09T17:43:09.315Z,14.49
2024-05-09T17:45:41.266Z,14.48
2024-05-09T17:48:11.664Z,14.42
2024-05-09T17:50:41.214Z,14.38
2024-05-09T17:53:10.940Z,14.35
2024-05-09T17:55:39.898Z,14.29
2024-05-09T17:58:08.076Z,14.32
2024-05-09T18:00:39.889Z,14.34
2024-05-09T18:03:12.333Z,14.31
2024-05-09T18:05:41.726Z,14.30
2024-05-09T18:08:09.900Z,14.22
2024-05-09T18:10:41.675Z,14.22
2024-05-09T18:13:10.077Z,14.13
2024-05-09T18:15:38.444Z,14.12
2024-05-09T18:18:07.528Z,14.11
2024-05-09T18:20:42.353Z,14.08
2024-05-09T18:23:15.965Z,14.05
2024-05-09T18:25:45.342Z,14.03
2024-05-09T18:28:13.506Z,14.01
2024-05-09T18:30:44.216Z,13.99
2024-05-09T18:33:12.861Z,13.98
2024-05-09T18:35:44.876Z,13.93
2024-05-09T18:38:12.777Z,13.88
2024-05-09T18:40:42.667Z,13.81
2024-05-09T18:43:11.929Z,13.81
2024-05-09T18:45:40.277Z,13.77
2024-05-09T18:48:09.868Z,13.72
2024-05-09T18:50:40.513Z,13.66
2024-05-09T18:53:11.772Z,13.55
2024-05-09T18:55:43.675Z,13.46
2024-05-09T18:58:11.347Z,13.36
2024-05-09T19:00:41.486Z,13.31
2024-05-09T19:03:13.636Z,13.36
2024-05-09T19:05:44.218Z,13.25
2024-05-09T19:08:14.573Z,13.17
2024-05-09T19:10:42.916Z,13.20
2024-05-09T19:13:13.389Z,13.20
2024-05-09T19:15:43.156Z,13.15
2024-05-09T19:18:12.899Z,13.16
2024-05-09T19:20:40.905Z,13.04
2024-05-09T19:23:08.482Z,13.01
2024-05-09T19:25:36.358Z,12.96
2024-05-09T19:28:05.159Z,12.89
2024-05-09T19:30:39.135Z,12.83
2024-05-09T19:33:11.757Z,12.91
2024-05-09T19:35:40.432Z,12.92
2024-05-09T19:38:08.246Z,12.97
2024-05-09T19:40:36.223Z,12.86
2024-05-09T19:43:05.601Z,12.79
2024-05-09T19:45:35.459Z,12.78
2024-05-09T19:48:05.368Z,12.76
2024-05-09T19:50:41.481Z,12.78
2024-05-09T19:53:13.548Z,12.73
2024-05-09T19:55:42.086Z,12.57
2024-05-09T19:58:10.840Z,12.56
2024-05-09T20:00:41.207Z,12.50
2024-05-09T20:03:12.325Z,12.51
2024-05-09T20:05:42.553Z,12.47
2024-05-09T20:08:10.433Z,12.47
2024-05-09T20:10:39.078Z,12.45
2024-05-09T20:13:08.341Z,12.46
2024-05-09T20:15:37.925Z,12.42
2024-05-09T20:18:06.741Z,12.36
2024-05-09T20:20:39.529Z,12.38
2024-05-09T20:23:13.459Z,12.35
2024-05-09T20:25:42.606Z,12.37
2024-05-09T20:28:11.022Z,12.39
2024-05-09T20:30:39.250Z,12.27
2024-05-09T20:33:08.802Z,12.30
2024-05-09T20:35:37.368Z,12.32
2024-05-09T20:38:05.615Z,12.36
2024-05-09T20:40:37.279Z,12.33
2024-05-09T20:43:08.863Z,12.32
2024-05-09T20:45:36.643Z,12.20
2024-05-09T20:48:04.911Z,12.18
2024-05-09T20:50:38.664Z,12.16
2024-05-09T20:53:14.756Z,12.13
2024-05-09T20:55:44.606Z,12.08
2024-05-09T20:58:13.119Z,12.06
2024-05-09T21:00:44.424Z,12.04
2024-05-09T21:03:16.635Z,12.02
2024-05-09T21:05:46.416Z,12.07
2024-05-09T21:08:15.128Z,11.98
2024-05-09T21:10:43.539Z,11.96
2024-05-09T21:13:11.547Z,11.98
2024-05-09T21:15:39.211Z,11.90
2024-05-09T21:18:07.654Z,11.94
2024-05-09T21:20:35.554Z,11.95
2024-05-09T21:23:03.540Z,11.92
2024-05-09T21:25:32.002Z,11.86
2024-05-09T21:28:00.801Z,11.84
2024-05-09T21:30:38.474Z,11.76
2024-05-09T21:33:11.644Z,11.68
2024-05-09T21:35:41.784Z,11.67
2024-05-09T21:38:09.518Z,11.60
2024-05-09T21:40:38.138Z,11.54
2024-05-09T21:43:09.655Z,11.50
2024-05-09T21:45:37.507Z,11.54
2024-05-09T21:48:06.995Z,11.54
2024-05-09T21:50:40.506Z,11.52
2024-05-09T21:53:11.617Z,11.52
2024-05-09T21:55:39.237Z,11.49
2024-05-09T21:58:07.130Z,11.45
2024-05-09T22:00:38.154Z,11.46
2024-05-09T22:03:08.310Z,11.46
2024-05-09T22:05:36.610Z,11.40
2024-05-09T22:08:04.332Z,11.34
2024-05-09T22:10:35.062Z,11.31
2024-05-09T22:13:08.516Z,11.30
2024-05-09T22:15:38.197Z,11.21
2024-05-09T22:18:08.577Z,11.12
2024-05-09T22:20:39.413Z,11.11
2024-05-09T22:23:08.669Z,11.10
2024-05-09T22:25:36.898Z,11.06
2024-05-09T22:28:05.328Z,11.03
2024-05-09T22:30:37.285Z,10.99
2024-05-09T22:33:11.812Z,10.94
2024-05-09T22:35:41.037Z,10.96
2024-05-09T22:38:09.214Z,10.94
2024-05-09T22:40:45.620Z,10.93
2024-05-09T22:43:21.718Z,10.88
2024-05-09T22:45:51.320Z,10.87
2024-05-09T22:48:19.383Z,10.83
2024-05-09T22:50:49.885Z,10.82
2024-05-09T22:53:19.023Z,10.73
2024-05-09T22:55:46.380Z,10.73
2024-05-09T22:58:13.874Z,10.73
2024-05-09T23:00:41.337Z,10.75
2024-05-09T23:03:09.036Z,10.75
2024-05-09T23:05:36.663Z,10.71
2024-05-09T23:08:04.309Z,10.68
2024-05-09T23:10:36.193Z,10.60
2024-05-09T23:13:07.418Z,10.54
2024-05-09T23:15:36.885Z,10.52
2024-05-09T23:18:04.984Z,10.50
2024-05-09T23:20:37.594Z,10.46
2024-05-09T23:23:07.814Z,10.44
2024-05-09T23:25:35.485Z,10.37
2024-05-09T23:28:03.080Z,10.37
2024-05-09T23:30:37.542Z,10.35
2024-05-09T23:33:09.532Z,10.24
2024-05-09T23:35:37.828Z,10.24
2024-05-09T23:38:05.540Z,10.26
2024-05-09T23:40:39.313Z,10.29
2024-05-09T23:43:10.076Z,10.28
2024-05-09T23:45:38.032Z,10.22
2024-05-09T23:48:06.567Z,10.11
2024-05-09T23:50:37.711Z,10.09
2024-05-09T23:53:09.198Z,10.04
2024-05-09T23:55:38.091Z,10.00
2024-05-09T23:58:06.712Z,10.01
