createdAt,value
2023-03-22T00:00:42.037Z,70.28
2023-03-22T00:03:10.564Z,70.27
2023-03-22T00:05:40.133Z,70.26
2023-03-22T00:08:27.875Z,70.26
2023-03-22T00:10:55.911Z,70.36
2023-03-22T00:13:25.620Z,70.34
2023-03-22T00:15:57.322Z,70.37
2023-03-22T00:18:31.592Z,70.26
2023-03-22T00:20:59.850Z,70.18
2023-03-22T00:23:28.244Z,72.13
2023-03-22T00:25:58.524Z,71.09
2023-03-22T00:28:27.593Z,70.45
2023-03-22T00:31:02.687Z,70.48
2023-03-22T00:33:31.302Z,70.21
2023-03-22T00:36:03.384Z,70.30
2023-03-22T00:38:44.051Z,70.40
2023-03-22T00:41:17.407Z,70.58
2023-03-22T00:43:49.207Z,70.57
2023-03-22T00:46:19.533Z,70.43
2023-03-22T00:48:48.078Z,70.28
2023-03-22T00:51:16.305Z,70.19
2023-03-22T00:53:45.754Z,70.09
2023-03-22T00:56:16.055Z,70.14
2023-03-22T00:59:05.062Z,70.22
2023-03-22T01:01:34.828Z,70.32
2023-03-22T01:04:05.200Z,70.45
2023-03-22T01:06:33.951Z,70.51
2023-03-22T01:09:02.059Z,70.54
2023-03-22T01:11:31.667Z,70.66
2023-03-22T01:13:59.739Z,70.65
2023-03-22T01:16:28.065Z,70.79
2023-03-22T01:18:56.548Z,70.88
2023-03-22T01:21:24.684Z,71.17
2023-03-22T01:23:52.821Z,71.43
2023-03-22T01:26:21.168Z,71.58
2023-03-22T01:28:49.920Z,72.06
2023-03-22T01:31:17.883Z,72.30
2023-03-22T01:33:46.066Z,72.69
2023-03-22T01:36:14.276Z,72.76
2023-03-22T01:38:45.071Z,72.95
2023-03-22T01:41:13.362Z,72.88
2023-03-22T01:43:42.238Z,72.93
2023-03-22T01:46:14.880Z,72.92
2023-03-22T01:48:46.827Z,72.92
2023-03-22T01:51:27.766Z,73.01
2023-03-22T01:54:30.723Z,73.04
2023-03-22T01:56:58.828Z,75.92
2023-03-22T01:59:36.507Z,73.85
2023-03-22T02:02:31.016Z,73.19
2023-03-22T02:05:09.996Z,73.04
2023-03-22T02:07:38.022Z,73.13
2023-03-22T02:10:23.833Z,73.40
2023-03-22T02:13:07.817Z,73.52
2023-03-22T02:16:17.537Z,73.62
2023-03-22T02:18:56.033Z,73.63
2023-03-22T02:21:51.795Z,73.63
2023-03-22T02:24:28.157Z,73.90
2023-03-22T02:27:34.098Z,73.98
2023-03-22T02:30:22.081Z,74.12
2023-03-22T02:33:07.581Z,74.42
2023-03-22T02:36:08.976Z,74.57
2023-03-22T02:39:14.959Z,74.66
2023-03-22T02:42:03.891Z,74.81
2023-03-22T02:44:42.684Z,74.98
2023-03-22T02:47:35.589Z,74.69
2023-03-22T02:50:19.326Z,74.97
2023-03-22T02:52:56.165Z,75.11
2023-03-22T02:55:29.508Z,75.23
2023-03-22T02:58:00.511Z,75.21
2023-03-22T03:00:29.099Z,75.06
2023-03-22T03:03:02.066Z,74.86
2023-03-22T03:05:31.376Z,74.72
2023-03-22T03:08:00.746Z,74.68
2023-03-22T03:10:32.228Z,74.60
2023-03-22T03:13:03.806Z,74.49
2023-03-22T03:15:32.092Z,74.37
2023-03-22T03:18:16.118Z,74.34
2023-03-22T03:21:00.448Z,74.33
2023-03-22T03:23:48.937Z,74.25
2023-03-22T03:26:28.221Z,74.32
2023-03-22T03:29:05.344Z,74.25
2023-03-22T03:31:47.649Z,76.12
2023-03-22T03:34:17.784Z,76.04
2023-03-22T03:36:50.960Z,76.76
2023-03-22T03:39:19.001Z,77.70
2023-03-22T03:41:47.221Z,77.15
2023-03-22T03:44:18.319Z,77.21
2023-03-22T03:46:46.877Z,75.58
2023-03-22T03:49:16.128Z,75.16
2023-03-22T03:51:49.839Z,75.04
2023-03-22T03:54:18.059Z,75.22
2023-03-22T03:56:47.841Z,75.15
2023-03-22T03:59:19.927Z,75.70
2023-03-22T04:01:53.564Z,79.24
2023-03-22T04:04:30.220Z,80.00
2023-03-22T04:07:04.167Z,80.15
2023-03-22T04:09:36.843Z,80.07
2023-03-22T04:12:17.449Z,80.39
2023-03-22T04:14:52.714Z,80.81
2023-03-22T04:17:23.370Z,80.78
2023-03-22T04:19:56.627Z,81.10
2023-03-22T04:22:26.639Z,81.67
2023-03-22T04:24:58.090Z,81.82
2023-03-22T04:27:29.416Z,81.83
2023-03-22T04:30:11.419Z,81.88
2023-03-22T04:33:08.645Z,82.09
2023-03-22T04:36:16.007Z,82.24
2023-03-22T04:38:55.456Z,82.25
2023-03-22T04:41:24.806Z,82.33
2023-03-22T04:43:54.923Z,82.34
2023-03-22T04:46:24.148Z,82.29
2023-03-22T04:49:01.217Z,82.17
2023-03-22T04:51:32.182Z,82.25
2023-03-22T04:54:35.715Z,81.91
2023-03-22T04:57:05.661Z,81.75
2023-03-22T04:59:38.556Z,81.41
2023-03-22T05:02:06.840Z,81.39
2023-03-22T05:04:43.277Z,81.37
2023-03-22T05:07:31.165Z,81.10
2023-03-22T05:10:01.380Z,81.07
2023-03-22T05:12:29.941Z,81.05
2023-03-22T05:15:21.074Z,80.60
2023-03-22T05:17:52.927Z,80.50
2023-03-22T05:20:21.119Z,80.38
2023-03-22T05:22:59.271Z,80.23
2023-03-22T05:25:30.131Z,80.06
2023-03-22T05:28:04.036Z,79.73
2023-03-22T05:30:44.391Z,79.88
2023-03-22T05:33:29.720Z,79.95
2023-03-22T05:35:58.657Z,79.96
2023-03-22T05:38:30.704Z,79.95
2023-03-22T05:41:00.840Z,78.14
2023-03-22T05:43:32.803Z,75.53
2023-03-22T05:46:09.057Z,74.90
2023-03-22T05:49:01.100Z,74.55
2023-03-22T05:51:32.270Z,75.49
2023-03-22T05:54:00.552Z,78.20
2023-03-22T05:56:35.494Z,78.65
2023-03-22T05:59:07.199Z,78.76
2023-03-22T06:01:36.560Z,78.62
2023-03-22T06:04:14.684Z,78.25
2023-03-22T06:06:56.171Z,78.22
2023-03-22T06:09:43.084Z,78.27
2023-03-22T06:12:24.682Z,78.17
2023-03-22T06:14:59.062Z,78.14
2023-03-22T06:17:49.484Z,78.00
2023-03-22T06:20:22.239Z,77.76
2023-03-22T06:22:55.238Z,77.37
2023-03-22T06:25:24.415Z,77.19
2023-03-22T06:27:55.061Z,77.26
2023-03-22T06:30:23.959Z,76.85
2023-03-22T06:33:12.631Z,76.78
2023-03-22T06:35:45.612Z,76.52
2023-03-22T06:38:17.886Z,76.23
2023-03-22T06:40:46.669Z,75.85
2023-03-22T06:43:14.985Z,75.49
2023-03-22T06:45:47.678Z,74.84
2023-03-22T06:48:16.326Z,74.53
2023-03-22T06:51:14.047Z,74.09
2023-03-22T06:53:42.956Z,73.74
2023-03-22T06:56:11.803Z,73.51
2023-03-22T06:58:47.841Z,73.19
2023-03-22T07:01:15.934Z,72.50
2023-03-22T07:03:46.058Z,71.97
2023-03-22T07:06:16.817Z,71.62
2023-03-22T07:08:47.594Z,71.04
2023-03-22T07:11:20.428Z,70.79
2023-03-22T07:13:57.191Z,70.52
2023-03-22T07:16:28.625Z,69.90
2023-03-22T07:19:02.792Z,69.18
2023-03-22T07:21:32.933Z,68.61
2023-03-22T07:24:04.479Z,67.99
2023-03-22T07:26:32.990Z,67.43
2023-03-22T07:29:05.023Z,67.56
2023-03-22T07:31:36.801Z,66.84
2023-03-22T07:34:23.224Z,65.41
2023-03-22T07:37:08.649Z,63.83
2023-03-22T07:39:42.873Z,62.23
2023-03-22T07:42:13.720Z,61.24
2023-03-22T07:45:00.515Z,59.58
2023-03-22T07:47:40.699Z,57.75
2023-03-22T07:50:35.720Z,54.04
2023-03-22T07:53:05.236Z,52.41
2023-03-22T07:55:33.892Z,50.75
2023-03-22T07:58:03.983Z,49.09
2023-03-22T08:00:35.441Z,48.23
2023-03-22T08:03:25.394Z,47.16
2023-03-22T08:06:06.709Z,45.97
2023-03-22T08:08:35.720Z,45.38
2023-03-22T08:11:06.853Z,45.44
2023-03-22T08:13:35.905Z,45.20
2023-03-22T08:16:05.498Z,44.93
2023-03-22T08:18:37.383Z,44.73
2023-03-22T08:21:06.646Z,44.57
2023-03-22T08:23:42.111Z,44.26
2023-03-22T08:26:33.573Z,43.63
2023-03-22T08:29:09.719Z,42.57
2023-03-22T08:31:38.460Z,41.64
2023-03-22T08:34:06.917Z,41.10
2023-03-22T08:36:36.889Z,41.07
2023-03-22T08:39:05.437Z,41.25
2023-03-22T08:41:42.404Z,41.59
2023-03-22T08:44:11.012Z,41.96
2023-03-22T08:46:40.410Z,42.44
2023-03-22T08:49:10.585Z,42.60
2023-03-22T08:51:53.076Z,43.18
2023-03-22T08:54:39.728Z,43.54
2023-03-22T08:57:44.776Z,44.33
2023-03-22T09:00:48.936Z,44.85
2023-03-22T09:03:28.930Z,44.87
2023-03-22T09:05:59.382Z,45.28
2023-03-22T09:08:31.762Z,44.82
2023-03-22T09:11:08.795Z,43.42
2023-03-22T09:13:37.382Z,42.28
2023-03-22T09:16:10.957Z,41.34
2023-03-22T09:18:40.672Z,40.81
2023-03-22T09:21:16.276Z,40.54
2023-03-22T09:23:51.822Z,40.64
2023-03-22T09:26:26.832Z,40.71
2023-03-22T09:28:55.913Z,40.55
2023-03-22T09:31:24.257Z,40.20
2023-03-22T09:34:02.432Z,39.15
2023-03-22T09:36:32.475Z,37.71
2023-03-22T09:39:01.368Z,37.20
2023-03-22T09:41:39.696Z,37.62
2023-03-22T09:44:15.720Z,38.06
2023-03-22T09:46:46.695Z,38.29
2023-03-22T09:49:19.428Z,37.55
2023-03-22T09:51:51.574Z,37.04
2023-03-22T09:54:28.704Z,36.98
2023-03-22T09:57:05.365Z,37.14
2023-03-22T09:59:40.191Z,37.55
2023-03-22T10:02:35.691Z,37.77
2023-03-22T10:05:37.357Z,38.00
2023-03-22T10:08:30.458Z,38.62
2023-03-22T10:10:59.747Z,39.22
2023-03-22T10:13:40.964Z,39.80
2023-03-22T10:16:13.636Z,40.54
2023-03-22T10:18:45.468Z,41.03
2023-03-22T10:21:17.730Z,41.08
2023-03-22T10:24:26.218Z,41.07
2023-03-22T10:26:54.472Z,40.45
2023-03-22T10:29:53.505Z,39.66
2023-03-22T10:32:56.466Z,38.73
2023-03-22T10:35:25.511Z,38.09
2023-03-22T10:37:55.097Z,37.86
2023-03-22T10:40:30.590Z,37.49
2023-03-22T10:43:05.990Z,37.05
2023-03-22T10:45:37.278Z,36.28
2023-03-22T10:48:19.255Z,35.29
2023-03-22T10:50:47.447Z,34.64
2023-03-22T10:53:37.525Z,34.46
2023-03-22T10:56:06.313Z,33.90
2023-03-22T10:58:34.507Z,33.35
2023-03-22T11:01:11.160Z,32.87
2023-03-22T11:03:50.313Z,33.47
2023-03-22T11:06:35.190Z,34.02
2023-03-22T11:09:25.570Z,33.86
2023-03-22T11:12:00.394Z,32.23
2023-03-22T11:14:43.329Z,32.39
2023-03-22T11:17:14.313Z,32.40
2023-03-22T11:19:54.769Z,32.76
2023-03-22T11:22:36.580Z,32.88
2023-03-22T11:25:16.747Z,33.30
2023-03-22T11:27:53.754Z,33.99
2023-03-22T11:30:24.970Z,34.76
2023-03-22T11:33:08.962Z,35.03
2023-03-22T11:35:38.513Z,35.11
2023-03-22T11:38:07.710Z,34.73
2023-03-22T11:40:38.161Z,34.66
2023-03-22T11:43:19.930Z,34.45
2023-03-22T11:45:59.695Z,34.39
2023-03-22T11:48:30.153Z,34.03
2023-03-22T11:51:17.889Z,33.51
2023-03-22T11:53:48.402Z,33.09
2023-03-22T11:56:18.286Z,32.52
2023-03-22T11:59:00.146Z,31.70
2023-03-22T12:01:51.722Z,31.46
2023-03-22T12:04:22.872Z,31.30
2023-03-22T12:06:53.818Z,31.43
2023-03-22T12:09:28.978Z,31.71
2023-03-22T12:12:02.893Z,32.22
2023-03-22T12:14:56.168Z,32.55
2023-03-22T12:17:29.141Z,32.69
2023-03-22T12:20:01.079Z,32.82
2023-03-22T12:22:33.752Z,32.69
2023-03-22T12:25:03.710Z,32.82
2023-03-22T12:27:35.090Z,32.64
2023-03-22T12:30:10.047Z,32.22
2023-03-22T12:33:14.390Z,31.81
2023-03-22T12:35:44.272Z,31.48
2023-03-22T12:38:18.068Z,30.97
2023-03-22T12:40:46.428Z,30.51
2023-03-22T12:43:33.322Z,30.16
2023-03-22T12:46:06.813Z,29.89
2023-03-22T12:48:46.335Z,29.36
2023-03-22T12:51:15.031Z,28.84
2023-03-22T12:53:46.802Z,28.35
2023-03-22T12:56:16.940Z,28.26
2023-03-22T12:58:50.519Z,28.42
2023-03-22T13:01:40.319Z,28.45
2023-03-22T13:04:28.882Z,28.07
2023-03-22T13:06:59.375Z,27.72
2023-03-22T13:09:49.502Z,28.32
2023-03-22T13:12:24.682Z,28.67
2023-03-22T13:14:56.444Z,27.84
2023-03-22T13:17:24.881Z,27.27
2023-03-22T13:20:14.913Z,27.92
2023-03-22T13:22:45.961Z,28.73
2023-03-22T13:25:17.330Z,29.72
2023-03-22T13:27:46.426Z,30.03
2023-03-22T13:30:21.782Z,30.48
2023-03-22T13:32:57.605Z,31.75
2023-03-22T13:35:44.120Z,33.01
2023-03-22T13:38:34.223Z,33.77
2023-03-22T13:41:21.327Z,34.69
2023-03-22T13:43:50.715Z,34.71
2023-03-22T13:46:22.762Z,34.65
2023-03-22T13:48:54.858Z,34.64
2023-03-22T13:51:27.234Z,34.45
2023-03-22T13:54:18.782Z,34.33
2023-03-22T13:56:48.668Z,34.32
2023-03-22T13:59:24.535Z,34.15
2023-03-22T14:01:56.224Z,34.18
2023-03-22T14:04:43.368Z,34.28
2023-03-22T14:07:50.961Z,34.07
2023-03-22T14:10:25.908Z,33.58
2023-03-22T14:12:54.715Z,33.62
2023-03-22T14:15:31.515Z,33.71
2023-03-22T14:18:00.990Z,33.78
2023-03-22T14:20:32.056Z,33.86
