createdAt,value
2022-09-30T00:01:48.287Z,362.01
2022-09-30T00:03:43.578Z,362.01
2022-09-30T00:05:43.019Z,362.01
2022-09-30T00:07:49.601Z,1.01
2022-09-30T00:09:43.907Z,1.01
2022-09-30T00:11:43.668Z,1.01
2022-09-30T00:13:42.453Z,367.87
2022-09-30T00:15:42.871Z,367.87
2022-09-30T00:17:42.974Z,367.87
2022-09-30T00:19:43.207Z,362.01
2022-09-30T00:21:42.558Z,362.01
2022-09-30T00:23:42.806Z,362.01
2022-09-30T00:25:43.056Z,0.98
2022-09-30T00:27:43.052Z,0.98
2022-09-30T00:29:43.532Z,0.98
2022-09-30T00:31:43.133Z,0.96
2022-09-30T00:33:43.305Z,0.96
2022-09-30T00:35:45.242Z,0.96
2022-09-30T00:37:43.180Z,0.96
2022-09-30T00:39:42.760Z,0.96
2022-09-30T00:41:43.250Z,0.96
2022-09-30T00:43:42.886Z,0.95
2022-09-30T00:45:42.735Z,0.95
2022-09-30T00:47:43.187Z,0.95
2022-09-30T00:49:42.703Z,0.95
2022-09-30T00:51:42.743Z,0.95
2022-09-30T00:53:42.681Z,0.95
2022-09-30T00:55:43.244Z,344.82
2022-09-30T00:57:43.294Z,344.82
2022-09-30T00:59:43.668Z,344.82
2022-09-30T01:01:44.531Z,0.93
2022-09-30T01:03:43.494Z,0.93
2022-09-30T01:05:42.497Z,0.93
2022-09-30T01:07:42.885Z,0.92
2022-09-30T01:09:43.944Z,0.92
2022-09-30T01:11:43.311Z,0.92
2022-09-30T01:13:42.555Z,0.92
2022-09-30T01:15:42.845Z,0.92
2022-09-30T01:17:43.789Z,0.92
2022-09-30T01:19:42.787Z,0.92
2022-09-30T01:21:43.389Z,0.92
2022-09-30T01:23:49.429Z,0.92
2022-09-30T01:25:43.265Z,333.67
2022-09-30T01:27:42.860Z,333.67
2022-09-30T01:29:42.837Z,333.67
2022-09-30T01:31:43.684Z,0.9
2022-09-30T01:33:43.505Z,0.9
2022-09-30T01:35:43.350Z,0.9
2022-09-30T01:37:42.677Z,0.9
2022-09-30T01:39:43.449Z,0.9
2022-09-30T01:41:43.419Z,0.9
2022-09-30T01:43:43.069Z,333.67
2022-09-30T01:45:43.231Z,333.67
2022-09-30T01:47:43.057Z,333.67
2022-09-30T01:49:43.281Z,328.19
2022-09-30T01:51:43.423Z,328.19
2022-09-30T01:53:42.663Z,328.19
2022-09-30T01:55:43.297Z,328.19
2022-09-30T01:57:42.640Z,328.19
2022-09-30T01:59:42.769Z,328.19
2022-09-30T02:01:47.154Z,0.89
2022-09-30T02:03:43.682Z,0.89
2022-09-30T02:05:42.387Z,0.89
2022-09-30T02:07:42.471Z,0.87
2022-09-30T02:09:43.215Z,0.87
2022-09-30T02:11:43.316Z,0.87
2022-09-30T02:13:42.419Z,0.87
2022-09-30T02:15:43.310Z,0.87
2022-09-30T02:17:43.439Z,0.87
2022-09-30T02:19:42.551Z,322.77
2022-09-30T02:21:42.887Z,322.77
2022-09-30T02:23:42.528Z,322.77
2022-09-30T02:25:43.378Z,0.87
2022-09-30T02:27:42.833Z,0.87
2022-09-30T02:29:43.230Z,0.87
2022-09-30T02:31:43.764Z,317.41
2022-09-30T02:33:42.827Z,317.41
2022-09-30T02:35:43.210Z,317.41
2022-09-30T02:37:43.570Z,0.86
2022-09-30T02:39:43.294Z,0.86
2022-09-30T02:41:43.415Z,0.86
2022-09-30T02:43:43.448Z,0.86
2022-09-30T02:45:42.605Z,0.86
2022-09-30T02:47:43.221Z,0.86
2022-09-30T02:49:42.839Z,0.86
2022-09-30T02:51:43.017Z,0.86
2022-09-30T02:53:43.404Z,0.86
2022-09-30T02:55:43.236Z,0.86
2022-09-30T02:57:43.405Z,0.86
2022-09-30T02:59:42.760Z,0.86
2022-09-30T03:01:53.899Z,317.41
2022-09-30T03:03:43.218Z,317.41
2022-09-30T03:05:42.784Z,317.41
2022-09-30T03:07:43.229Z,0.86
2022-09-30T03:09:43.112Z,0.86
2022-09-30T03:11:43.011Z,0.86
2022-09-30T03:13:42.489Z,312.11
2022-09-30T03:15:43.382Z,312.11
2022-09-30T03:17:44.405Z,312.11
2022-09-30T03:19:42.462Z,312.11
2022-09-30T03:21:42.555Z,312.11
2022-09-30T03:23:42.809Z,312.11
2022-09-30T03:25:42.603Z,0.84
2022-09-30T03:27:42.752Z,0.84
2022-09-30T03:29:42.868Z,0.84
2022-09-30T03:31:44.080Z,0.84
2022-09-30T03:33:43.082Z,0.84
2022-09-30T03:35:42.587Z,0.84
2022-09-30T03:37:48.401Z,0.84
2022-09-30T03:39:42.636Z,0.84
2022-09-30T03:41:42.944Z,0.84
2022-09-30T03:43:43.451Z,0.84
2022-09-30T03:45:42.975Z,0.84
2022-09-30T03:47:43.697Z,0.84
2022-09-30T03:49:42.393Z,0.84
2022-09-30T03:51:43.078Z,0.84
2022-09-30T03:53:42.592Z,0.84
2022-09-30T03:55:42.557Z,0.84
2022-09-30T03:57:42.600Z,0.84
2022-09-30T03:59:42.717Z,0.84
2022-09-30T04:01:46.830Z,0.83
2022-09-30T04:03:43.533Z,0.83
2022-09-30T04:05:42.705Z,0.83
2022-09-30T04:07:43.199Z,0.83
2022-09-30T04:09:43.910Z,0.83
2022-09-30T04:11:42.920Z,0.83
2022-09-30T04:13:43.304Z,0.83
2022-09-30T04:15:43.071Z,0.83
2022-09-30T04:17:49.349Z,0.83
2022-09-30T04:19:42.563Z,306.87
2022-09-30T04:21:42.598Z,306.87
2022-09-30T04:23:45.370Z,306.87
2022-09-30T04:25:43.210Z,0.83
2022-09-30T04:27:43.316Z,0.83
2022-09-30T04:29:42.520Z,0.83
2022-09-30T04:31:48.243Z,0.83
2022-09-30T04:33:42.651Z,0.83
2022-09-30T04:35:42.784Z,0.83
2022-09-30T04:37:45.053Z,0.82
2022-09-30T04:39:43.372Z,0.82
2022-09-30T04:41:43.219Z,0.82
2022-09-30T04:43:43.358Z,0.83
2022-09-30T04:45:43.265Z,0.83
2022-09-30T04:47:43.654Z,0.83
2022-09-30T04:49:43.531Z,0.83
2022-09-30T04:51:42.986Z,0.83
2022-09-30T04:53:42.983Z,0.83
2022-09-30T04:55:43.324Z,0.83
2022-09-30T04:57:43.377Z,0.83
2022-09-30T04:59:45.171Z,0.83
2022-09-30T05:01:46.974Z,0.83
2022-09-30T05:03:43.107Z,0.83
2022-09-30T05:05:42.554Z,0.83
2022-09-30T05:07:43.724Z,0.83
2022-09-30T05:09:43.862Z,0.83
2022-09-30T05:11:43.492Z,0.83
2022-09-30T05:13:43.100Z,0.83
2022-09-30T05:15:42.783Z,0.83
2022-09-30T05:17:43.230Z,0.83
2022-09-30T05:19:43.076Z,0.83
2022-09-30T05:21:42.608Z,0.83
2022-09-30T05:23:42.829Z,0.83
2022-09-30T05:25:43.008Z,0.83
2022-09-30T05:27:43.376Z,0.83
2022-09-30T05:29:43.370Z,0.83
2022-09-30T05:31:43.687Z,0.83
2022-09-30T05:33:43.261Z,0.83
2022-09-30T05:35:42.628Z,0.83
2022-09-30T05:37:43.030Z,0.83
2022-09-30T05:39:42.634Z,0.83
2022-09-30T05:41:42.832Z,0.83
2022-09-30T05:43:44.214Z,0.83
2022-09-30T05:45:43.157Z,0.83
2022-09-30T05:47:43.116Z,0.83
2022-09-30T05:49:42.871Z,3288.43
2022-09-30T05:51:43.059Z,3288.43
2022-09-30T05:53:43.597Z,3288.43
2022-09-30T05:55:49.704Z,3.11
2022-09-30T05:57:42.900Z,3.11
2022-09-30T05:59:43.194Z,3.11
2022-09-30T06:01:54.658Z,1.91
2022-09-30T06:03:43.420Z,1.91
2022-09-30T06:05:43.027Z,1.91
2022-09-30T06:07:44.502Z,1.49
2022-09-30T06:09:43.602Z,1.49
2022-09-30T06:11:42.701Z,1.49
2022-09-30T06:13:42.821Z,1.49
2022-09-30T06:15:42.540Z,1.49
2022-09-30T06:17:43.990Z,1.49
2022-09-30T06:19:47.772Z,1.49
2022-09-30T06:21:42.929Z,1.49
2022-09-30T06:23:42.835Z,1.49
2022-09-30T06:25:42.852Z,1.49
2022-09-30T06:27:43.201Z,1.49
2022-09-30T06:29:43.479Z,1.49
2022-09-30T06:31:43.593Z,1.49
2022-09-30T06:33:43.203Z,1.49
2022-09-30T06:35:43.003Z,1.49
2022-09-30T06:37:42.833Z,1.49
2022-09-30T06:39:47.574Z,1.49
2022-09-30T06:41:43.093Z,1.49
2022-09-30T06:44:00.860Z,1.49
2022-09-30T06:46:33.480Z,1.49
2022-09-30T06:48:44.780Z,1.49
2022-09-30T06:50:34.107Z,1.49
2022-09-30T06:52:06.166Z,1.49
2022-09-30T06:53:43.212Z,1.49
2022-09-30T06:55:42.515Z,1.49
2022-09-30T06:57:42.995Z,1.49
2022-09-30T06:59:42.621Z,1.49
2022-09-30T07:01:49.083Z,1.49
2022-09-30T07:03:43.523Z,1.49
2022-09-30T07:05:43.171Z,1.49
2022-09-30T07:07:43.430Z,1.49
2022-09-30T07:09:43.540Z,1.49
2022-09-30T07:11:43.103Z,1.49
2022-09-30T07:13:43.122Z,11.19
2022-09-30T07:15:47.529Z,11.5
2022-09-30T07:17:43.302Z,11.5
2022-09-30T07:19:43.352Z,11.5
2022-09-30T07:21:43.493Z,11.5
2022-09-30T07:23:48.984Z,11.5
2022-09-30T07:25:43.194Z,11.5
2022-09-30T07:27:43.059Z,11.5
2022-09-30T07:30:25.800Z,11.5
2022-09-30T07:32:28.617Z,11.5
2022-09-30T07:33:43.916Z,11.5
2022-09-30T07:35:42.456Z,11.5
2022-09-30T07:37:48.568Z,11.5
2022-09-30T07:39:42.679Z,11.5
2022-09-30T07:41:42.648Z,11.5
2022-09-30T07:43:42.532Z,11.5
2022-09-30T07:45:42.800Z,11.5
2022-09-30T07:47:42.995Z,11.5
2022-09-30T07:49:44.112Z,11.5
2022-09-30T07:51:42.931Z,11.5
2022-09-30T07:53:42.811Z,11.5
2022-09-30T07:55:49.341Z,11.5
2022-09-30T07:58:16.012Z,11.5
2022-09-30T07:59:43.022Z,11.5
2022-09-30T08:02:13.710Z,11.5
2022-09-30T08:03:43.433Z,11.5
2022-09-30T08:05:46.744Z,11.5
2022-09-30T08:07:43.329Z,11.5
2022-09-30T08:09:43.160Z,11.5
2022-09-30T08:11:42.784Z,11.5
2022-09-30T08:13:47.054Z,11.5
2022-09-30T08:15:43.363Z,11.5
2022-09-30T08:17:43.495Z,11.5
2022-09-30T08:19:42.856Z,11.5
2022-09-30T08:21:45.671Z,7573.54
2022-09-30T08:23:42.820Z,7573.54
2022-09-30T08:25:42.765Z,7573.54
2022-09-30T08:27:43.601Z,1694.33
2022-09-30T08:30:08.007Z,1694.33
2022-09-30T08:31:46.424Z,2.58
2022-09-30T08:33:43.600Z,2.46
2022-09-30T08:35:43.516Z,2.46
2022-09-30T08:37:44.739Z,2.46
2022-09-30T08:39:42.398Z,1.83
2022-09-30T08:41:43.012Z,1.83
2022-09-30T08:44:15.570Z,1.67
2022-09-30T08:45:43.831Z,1.67
2022-09-30T08:47:43.650Z,1.67
2022-09-30T08:49:47.721Z,1.56
2022-09-30T08:51:42.576Z,1.56
2022-09-30T08:54:07.376Z,1.56
2022-09-30T08:55:47.683Z,536.18
2022-09-30T08:57:47.230Z,1.43
2022-09-30T08:59:43.345Z,1.43
2022-09-30T09:01:46.581Z,1.39
2022-09-30T09:03:47.751Z,506.27
2022-09-30T09:05:46.236Z,506.27
2022-09-30T09:07:42.467Z,506.27
2022-09-30T09:09:42.734Z,470.53
2022-09-30T09:11:43.607Z,470.53
2022-09-30T09:13:43.365Z,470.53
2022-09-30T09:15:42.695Z,1.2
2022-09-30T09:18:10.878Z,1.2
2022-09-30T09:20:04.238Z,417.04
2022-09-30T09:21:42.969Z,1.13
2022-09-30T09:23:43.878Z,1.13
2022-09-30T09:25:43.264Z,1.13
2022-09-30T09:27:43.364Z,1.06
2022-09-30T09:29:49.442Z,1.06
2022-09-30T09:31:43.117Z,1.06
2022-09-30T09:33:43.481Z,1.09
2022-09-30T09:35:47.668Z,1.09
2022-09-30T09:37:42.467Z,1.09
2022-09-30T09:39:43.293Z,1.13
2022-09-30T09:41:45.795Z,1.13
2022-09-30T09:43:44.620Z,1.13
2022-09-30T09:45:42.763Z,1.15
2022-09-30T09:47:43.418Z,1.15
2022-09-30T09:49:42.847Z,1.15
2022-09-30T09:51:42.845Z,379.77
2022-09-30T09:53:42.961Z,379.77
2022-09-30T09:55:43.269Z,379.77
2022-09-30T09:57:48.570Z,0.98
2022-09-30T09:59:43.214Z,0.98
2022-09-30T10:01:49.523Z,1.03
2022-09-30T10:03:43.298Z,385.82
2022-09-30T10:05:43.199Z,385.82
2022-09-30T10:07:42.754Z,385.82
2022-09-30T10:09:43.200Z,1.04
2022-09-30T10:11:43.463Z,1.04
2022-09-30T10:13:42.679Z,1.04
2022-09-30T10:15:43.860Z,1.04
2022-09-30T10:17:42.661Z,1.04
2022-09-30T10:19:43.599Z,1.04
2022-09-30T10:21:43.297Z,367.87
2022-09-30T10:23:43.239Z,367.87
2022-09-30T10:25:42.652Z,367.87
2022-09-30T10:27:45.730Z,373.78
2022-09-30T10:29:43.709Z,373.78
2022-09-30T10:31:42.996Z,373.78
2022-09-30T10:33:42.859Z,385.82
2022-09-30T10:35:43.165Z,385.82
2022-09-30T10:37:42.675Z,385.82
2022-09-30T10:39:47.687Z,0.98
2022-09-30T10:41:43.210Z,0.98
2022-09-30T10:43:45.916Z,0.98
2022-09-30T10:45:42.629Z,373.78
2022-09-30T10:48:11.086Z,373.78
2022-09-30T10:49:43.401Z,373.78
2022-09-30T10:51:42.898Z,385.82
2022-09-30T10:53:43.295Z,385.82
2022-09-30T10:55:51.794Z,373.78
2022-09-30T10:57:45.155Z,373.78
2022-09-30T10:59:43.653Z,373.78
2022-09-30T11:01:45.840Z,373.78
2022-09-30T11:03:50.848Z,0.99
2022-09-30T11:05:43.598Z,0.99
2022-09-30T11:07:44.226Z,0.99
2022-09-30T11:09:43.228Z,356.22
2022-09-30T11:11:44.232Z,356.22
2022-09-30T11:13:43.212Z,356.22
2022-09-30T11:15:42.931Z,373.78
2022-09-30T11:17:45.545Z,373.78
2022-09-30T11:19:43.221Z,373.78
2022-09-30T11:21:43.664Z,1.08
2022-09-30T11:23:42.591Z,1.08
2022-09-30T11:25:45.116Z,1.08
2022-09-30T11:27:43.252Z,398.11
2022-09-30T11:29:43.336Z,398.11
2022-09-30T11:31:43.968Z,398.11
2022-09-30T11:33:43.128Z,379.77
2022-09-30T11:35:43.050Z,379.77
2022-09-30T11:37:42.538Z,379.77
2022-09-30T11:39:42.779Z,1.03
2022-09-30T11:41:43.021Z,1.03
2022-09-30T11:43:42.818Z,1.03
2022-09-30T11:45:42.576Z,373.78
2022-09-30T11:47:43.308Z,373.78
2022-09-30T11:49:42.492Z,373.78
2022-09-30T11:51:42.793Z,1.03
2022-09-30T11:53:43.117Z,1.03
2022-09-30T11:55:48.993Z,1.03
2022-09-30T11:57:42.794Z,1.04
2022-09-30T12:00:16.590Z,1.04
2022-09-30T12:01:46.698Z,1.04
2022-09-30T12:03:44.344Z,391.93
2022-09-30T12:05:43.351Z,391.93
2022-09-30T12:07:43.453Z,391.93
2022-09-30T12:09:42.555Z,1.09
2022-09-30T12:11:43.258Z,1.09
2022-09-30T12:13:46.877Z,1.09
2022-09-30T12:15:43.146Z,1.09
2022-09-30T12:17:43.292Z,1.09
2022-09-30T12:19:47.991Z,1.09
2022-09-30T12:21:43.086Z,1.03
2022-09-30T12:23:43.458Z,1.03
2022-09-30T12:25:42.854Z,1.03
2022-09-30T12:27:42.613Z,1.01
2022-09-30T12:29:48.712Z,1.01
2022-09-30T12:31:43.329Z,1.01
2022-09-30T12:33:43.085Z,1.08
2022-09-30T12:35:42.761Z,1.08
2022-09-30T12:37:42.681Z,1.08
2022-09-30T12:39:42.898Z,398.11
2022-09-30T12:41:48.776Z,398.11
2022-09-30T12:43:43.333Z,398.11
2022-09-30T12:45:42.630Z,1.08
2022-09-30T12:47:43.439Z,1.08
2022-09-30T12:49:47.682Z,1.08
2022-09-30T12:51:42.914Z,404.35
2022-09-30T12:53:42.953Z,404.35
2022-09-30T12:55:43.420Z,404.35
2022-09-30T12:57:43.365Z,398.11
2022-09-30T12:59:49.431Z,398.11
2022-09-30T13:01:46.534Z,398.11
2022-09-30T13:03:43.245Z,398.11
2022-09-30T13:05:43.149Z,398.11
2022-09-30T13:07:43.015Z,398.11
2022-09-30T13:09:44.323Z,398.11
2022-09-30T13:11:42.790Z,398.11
2022-09-30T13:13:43.214Z,398.11
2022-09-30T13:15:46.123Z,1.08
2022-09-30T13:17:48.900Z,1.08
2022-09-30T13:19:43.062Z,1.08
2022-09-30T13:21:43.788Z,404.35
2022-09-30T13:23:43.132Z,404.35
2022-09-30T13:25:42.956Z,404.35
2022-09-30T13:27:42.863Z,404.35
2022-09-30T13:29:42.833Z,404.35
2022-09-30T13:31:43.280Z,404.35
2022-09-30T13:33:42.945Z,1.06
2022-09-30T13:35:43.374Z,1.06
2022-09-30T13:37:42.641Z,1.06
2022-09-30T13:39:43.285Z,385.82
2022-09-30T13:42:10.959Z,385.82
2022-09-30T13:43:42.712Z,385.82
2022-09-30T13:45:43.429Z,1.04
2022-09-30T13:47:43.317Z,1.04
2022-09-30T13:49:43.387Z,1.04
2022-09-30T13:51:43.123Z,385.82
2022-09-30T13:53:46.751Z,385.82
2022-09-30T13:55:42.571Z,385.82
2022-09-30T13:57:42.832Z,1.06
2022-09-30T13:59:42.719Z,1.06
2022-09-30T14:01:46.570Z,1.06
2022-09-30T14:03:43.305Z,385.82
2022-09-30T14:05:43.051Z,385.82
2022-09-30T14:07:43.366Z,385.82
2022-09-30T14:09:43.162Z,1.01
2022-09-30T14:11:50.434Z,1.01
2022-09-30T14:13:42.546Z,1.01
2022-09-30T14:15:43.359Z,1.01
2022-09-30T14:17:42.980Z,1.01
2022-09-30T14:19:52.277Z,1.01
2022-09-30T14:21:43.357Z,367.87
2022-09-30T14:23:43.362Z,367.87
2022-09-30T14:25:45.692Z,367.87
2022-09-30T14:27:43.121Z,0.99
2022-09-30T14:29:43.682Z,0.99
2022-09-30T14:31:47.587Z,0.99
2022-09-30T14:33:43.520Z,367.87
2022-09-30T14:35:42.666Z,367.87
2022-09-30T14:37:42.811Z,367.87
2022-09-30T14:39:43.065Z,373.78
2022-09-30T14:41:42.963Z,373.78
2022-09-30T14:43:43.300Z,373.78
2022-09-30T14:45:42.664Z,1.01
2022-09-30T14:47:43.795Z,1.01
2022-09-30T14:49:45.694Z,1.01
2022-09-30T14:51:46.430Z,1.01
2022-09-30T14:53:43.481Z,1.01
2022-09-30T14:55:42.422Z,1.01
2022-09-30T14:57:43.711Z,1.01
2022-09-30T14:59:44.075Z,1.01
2022-09-30T15:01:43.348Z,1.01
2022-09-30T15:03:43.145Z,373.78
2022-09-30T15:05:47.018Z,373.78
2022-09-30T15:07:43.389Z,373.78
2022-09-30T15:09:42.501Z,373.78
2022-09-30T15:11:49.981Z,373.78
2022-09-30T15:13:42.693Z,373.78
2022-09-30T15:15:43.476Z,1.01
2022-09-30T15:17:50.252Z,1.01
2022-09-30T15:19:43.280Z,1.01
2022-09-30T15:21:43.057Z,0.98
2022-09-30T15:23:43.724Z,0.98
2022-09-30T15:25:43.430Z,0.98
2022-09-30T15:27:49.214Z,0.96
2022-09-30T15:29:43.486Z,0.96
2022-09-30T15:31:42.896Z,0.96
2022-09-30T15:33:45.509Z,0.96
2022-09-30T15:35:43.623Z,0.96
2022-09-30T15:37:43.328Z,0.96
2022-09-30T15:39:46.621Z,0.93
2022-09-30T15:41:42.873Z,0.93
2022-09-30T15:43:43.308Z,0.93
2022-09-30T15:45:46.945Z,0.95
2022-09-30T15:47:44.626Z,0.95
2022-09-30T15:49:43.027Z,0.95
2022-09-30T15:51:43.392Z,0.95
2022-09-30T15:53:47.801Z,0.95
2022-09-30T15:55:42.952Z,0.95
2022-09-30T15:57:43.669Z,0.95
2022-09-30T15:59:43.313Z,0.95
2022-09-30T16:01:47.885Z,0.95
2022-09-30T16:03:43.808Z,344.82
2022-09-30T16:05:43.208Z,344.82
2022-09-30T16:07:44.195Z,344.82
2022-09-30T16:09:42.716Z,344.82
2022-09-30T16:11:42.769Z,344.82
2022-09-30T16:13:43.442Z,344.82
2022-09-30T16:15:43.398Z,0.93
2022-09-30T16:17:44.030Z,0.93
2022-09-30T16:19:43.310Z,0.93
2022-09-30T16:21:42.791Z,0.92
2022-09-30T16:23:43.162Z,0.92
2022-09-30T16:25:42.801Z,0.92
2022-09-30T16:27:43.386Z,0.9
2022-09-30T16:29:50.723Z,0.9
2022-09-30T16:31:43.552Z,0.9
2022-09-30T16:33:42.717Z,333.67
2022-09-30T16:35:42.951Z,333.67
2022-09-30T16:37:43.210Z,333.67
2022-09-30T16:39:42.859Z,328.19
2022-09-30T16:41:43.408Z,328.19
2022-09-30T16:43:42.645Z,328.19
2022-09-30T16:45:43.417Z,328.19
2022-09-30T16:47:43.686Z,328.19
2022-09-30T16:49:43.041Z,328.19
2022-09-30T16:51:43.964Z,328.19
2022-09-30T16:53:42.832Z,328.19
2022-09-30T16:55:43.482Z,328.19
2022-09-30T16:57:46.140Z,0.87
2022-09-30T16:59:42.825Z,0.87
2022-09-30T17:01:46.766Z,0.87
2022-09-30T17:03:44.059Z,322.77
2022-09-30T17:05:47.476Z,322.77
2022-09-30T17:07:43.653Z,322.77
2022-09-30T17:09:43.342Z,0.87
2022-09-30T17:11:44.573Z,0.87
2022-09-30T17:13:42.855Z,0.87
2022-09-30T17:15:43.996Z,0.86
2022-09-30T17:17:47.878Z,0.86
2022-09-30T17:19:43.456Z,0.86
2022-09-30T17:21:43.577Z,0.86
2022-09-30T17:23:43.192Z,0.86
2022-09-30T17:25:42.827Z,0.86
2022-09-30T17:27:43.309Z,0.86
2022-09-30T17:30:16.079Z,0.86
2022-09-30T17:31:42.751Z,0.86
2022-09-30T17:33:42.923Z,312.11
2022-09-30T17:35:42.850Z,312.11
2022-09-30T17:37:45.568Z,312.11
2022-09-30T17:39:43.274Z,0.84
2022-09-30T17:41:43.130Z,0.84
2022-09-30T17:43:43.997Z,0.84
2022-09-30T17:45:43.598Z,312.11
2022-09-30T17:47:43.044Z,312.11
2022-09-30T17:49:46.739Z,312.11
2022-09-30T17:51:43.251Z,0.84
2022-09-30T17:53:42.830Z,0.84
2022-09-30T17:55:48.514Z,0.84
2022-09-30T17:57:42.900Z,0.83
2022-09-30T17:59:43.176Z,0.83
2022-09-30T18:01:47.762Z,0.83
2022-09-30T18:03:43.564Z,312.11
2022-09-30T18:05:43.033Z,312.11
2022-09-30T18:07:42.789Z,312.11
2022-09-30T18:09:43.196Z,0.86
2022-09-30T18:11:44.545Z,0.86
2022-09-30T18:13:42.485Z,0.86
2022-09-30T18:15:42.783Z,0.87
2022-09-30T18:17:43.955Z,0.87
2022-09-30T18:19:43.562Z,0.87
2022-09-30T18:21:45.002Z,322.77
2022-09-30T18:23:43.160Z,322.77
2022-09-30T18:25:42.662Z,322.77
2022-09-30T18:27:43.734Z,322.77
2022-09-30T18:29:42.975Z,322.77
2022-09-30T18:31:43.794Z,322.77
2022-09-30T18:33:43.241Z,322.77
2022-09-30T18:35:42.928Z,322.77
2022-09-30T18:37:42.599Z,322.77
2022-09-30T18:39:42.617Z,322.77
2022-09-30T18:41:46.438Z,322.77
2022-09-30T18:43:43.101Z,322.77
2022-09-30T18:45:43.104Z,0.86
2022-09-30T18:47:42.982Z,0.86
2022-09-30T18:49:43.306Z,0.86
2022-09-30T18:51:43.290Z,0.86
2022-09-30T18:53:45.959Z,0.86
2022-09-30T18:55:42.871Z,0.86
2022-09-30T18:57:43.029Z,0.86
2022-09-30T18:59:46.684Z,0.86
2022-09-30T19:01:46.605Z,0.86
2022-09-30T19:03:43.174Z,0.84
2022-09-30T19:05:45.151Z,0.84
2022-09-30T19:07:42.879Z,0.84
2022-09-30T19:09:43.050Z,312.11
2022-09-30T19:11:47.327Z,312.11
2022-09-30T19:13:42.874Z,312.11
2022-09-30T19:15:42.786Z,306.87
2022-09-30T19:17:46.634Z,306.87
2022-09-30T19:19:42.655Z,306.87
2022-09-30T19:21:43.136Z,306.87
2022-09-30T19:23:42.941Z,306.87
2022-09-30T19:25:46.393Z,306.87
2022-09-30T19:27:42.638Z,306.87
2022-09-30T19:29:42.955Z,306.87
2022-09-30T19:31:43.916Z,306.87
2022-09-30T19:33:53.647Z,306.87
2022-09-30T19:36:46.898Z,306.87
2022-09-30T19:38:48.273Z,0.83
2022-09-30T19:42:01.620Z,0.83
2022-09-30T19:43:45.509Z,0.83
2022-09-30T19:47:58.877Z,0.83
2022-09-30T19:53:24.636Z,306.87
2022-09-30T19:54:39.327Z,306.87
2022-09-30T20:02:32.842Z,0.82
2022-09-30T20:14:30.803Z,0.82
2022-09-30T20:15:45.979Z,301.68
2022-09-30T20:17:43.452Z,301.68
2022-09-30T20:19:42.501Z,301.68
2022-09-30T20:21:43.508Z,0.82
2022-09-30T20:23:47.873Z,301.68
2022-09-30T20:25:42.658Z,301.68
2022-09-30T20:27:42.884Z,296.56
2022-09-30T20:29:43.515Z,0.8
2022-09-30T20:31:44.091Z,0.8
2022-09-30T20:33:42.700Z,0.8
2022-09-30T20:35:46.442Z,296.56
2022-09-30T20:37:43.213Z,296.56
2022-09-30T20:39:42.698Z,0.8
2022-09-30T20:41:43.765Z,0.8
2022-09-30T20:43:46.753Z,0.8
2022-09-30T20:45:43.606Z,0.8
2022-09-30T20:47:43.423Z,296.56
2022-09-30T20:49:42.841Z,296.56
2022-09-30T20:51:43.700Z,0.8
2022-09-30T20:53:48.138Z,0.8
2022-09-30T20:55:43.134Z,0.8
2022-09-30T20:58:13.188Z,296.56
2022-09-30T20:59:43.214Z,296.56
2022-09-30T21:01:48.121Z,296.56
2022-09-30T21:03:43.108Z,0.79
2022-09-30T21:05:48.701Z,0.79
2022-09-30T21:07:43.086Z,0.79
2022-09-30T21:09:42.861Z,291.5
2022-09-30T21:11:43.264Z,0.8
2022-09-30T21:13:44.719Z,0.8
2022-09-30T21:15:42.591Z,0.79
2022-09-30T21:17:43.331Z,0.79
2022-09-30T21:19:43.128Z,0.79
2022-09-30T21:21:43.409Z,291.5
2022-09-30T21:23:42.599Z,0.79
2022-09-30T21:25:43.056Z,0.79
2022-09-30T21:27:42.595Z,0.79
2022-09-30T21:29:45.695Z,0.77
2022-09-30T21:31:43.832Z,0.77
2022-09-30T21:33:42.707Z,0.77
2022-09-30T21:35:43.294Z,0.77
2022-09-30T21:37:42.962Z,0.79
2022-09-30T21:39:42.645Z,0.79
2022-09-30T21:41:43.700Z,0.79
2022-09-30T21:43:43.107Z,286.49
2022-09-30T21:45:43.468Z,286.49
2022-09-30T21:47:45.190Z,286.49
2022-09-30T21:49:42.864Z,286.49
2022-09-30T21:51:43.396Z,286.49
2022-09-30T21:53:43.086Z,286.49
2022-09-30T21:55:42.976Z,286.49
2022-09-30T21:57:43.106Z,286.49
2022-09-30T21:59:46.286Z,286.49
2022-09-30T22:01:47.545Z,0.77
2022-09-30T22:03:43.699Z,0.77
2022-09-30T22:05:42.705Z,0.77
2022-09-30T22:07:42.393Z,291.5
2022-09-30T22:09:49.833Z,291.5
2022-09-30T22:11:43.987Z,291.5
2022-09-30T22:13:42.930Z,296.56
2022-09-30T22:15:42.638Z,296.56
2022-09-30T22:17:43.548Z,296.56
2022-09-30T22:19:43.164Z,0.82
2022-09-30T22:21:43.853Z,0.82
2022-09-30T22:23:43.021Z,0.82
2022-09-30T22:25:42.477Z,0.83
2022-09-30T22:27:43.418Z,0.83
2022-09-30T22:29:43.127Z,0.83
2022-09-30T22:31:43.371Z,0.83
2022-09-30T22:33:44.207Z,0.83
2022-09-30T22:35:43.280Z,0.83
2022-09-30T22:37:43.237Z,312.11
2022-09-30T22:39:43.118Z,312.11
2022-09-30T22:41:43.280Z,312.11
2022-09-30T22:43:43.346Z,0.84
2022-09-30T22:45:42.719Z,0.84
2022-09-30T22:47:42.828Z,0.84
2022-09-30T22:49:42.605Z,0.84
2022-09-30T22:51:43.818Z,0.84
2022-09-30T22:53:43.561Z,0.84
2022-09-30T22:55:43.641Z,0.84
2022-09-30T22:57:43.625Z,0.84
2022-09-30T22:59:43.084Z,0.84
2022-09-30T23:01:46.315Z,0.84
2022-09-30T23:03:43.773Z,0.84
2022-09-30T23:05:43.656Z,0.84
2022-09-30T23:07:42.827Z,0.84
2022-09-30T23:09:43.205Z,0.84
2022-09-30T23:11:43.779Z,0.84
2022-09-30T23:13:43.887Z,0.84
2022-09-30T23:15:43.045Z,0.84
2022-09-30T23:17:43.859Z,0.84
2022-09-30T23:19:43.416Z,0.84
2022-09-30T23:21:44.016Z,0.84
2022-09-30T23:23:42.658Z,0.84
2022-09-30T23:25:43.282Z,0.84
2022-09-30T23:27:43.035Z,0.84
2022-09-30T23:29:43.090Z,0.84
2022-09-30T23:31:43.874Z,0.84
2022-09-30T23:33:42.964Z,0.84
2022-09-30T23:35:42.824Z,0.84
2022-09-30T23:37:42.761Z,0.84
2022-09-30T23:39:43.231Z,0.84
2022-09-30T23:41:43.609Z,0.84
2022-09-30T23:43:42.371Z,0.84
2022-09-30T23:45:42.902Z,0.84
2022-09-30T23:47:43.191Z,0.84
2022-09-30T23:49:42.919Z,3227.42
2022-09-30T23:51:43.535Z,9.49
2022-09-30T23:53:43.486Z,9.49
2022-09-30T23:55:42.521Z,3.61
2022-09-30T23:57:43.074Z,3.3
2022-09-30T23:59:43.176Z,3.3
