createdAt,value
2023-03-17T00:00:48.360Z,99959.23
2023-03-17T00:03:25.938Z,99960.30
2023-03-17T00:05:55.240Z,99959.59
2023-03-17T00:08:37.206Z,99956.66
2023-03-17T00:11:14.914Z,99962.77
2023-03-17T00:13:44.665Z,99958.08
2023-03-17T00:16:20.164Z,99957.22
2023-03-17T00:18:50.510Z,99955.86
2023-03-17T00:21:26.109Z,99957.44
2023-03-17T00:23:55.440Z,99955.36
2023-03-17T00:26:24.264Z,99953.80
2023-03-17T00:28:54.784Z,99951.38
2023-03-17T00:31:25.552Z,99950.66
2023-03-17T00:33:55.213Z,99952.76
2023-03-17T00:36:28.068Z,99950.88
2023-03-17T00:38:56.417Z,99950.86
2023-03-17T00:41:27.350Z,99950.00
2023-03-17T00:43:55.664Z,99952.64
2023-03-17T00:46:35.469Z,99957.16
2023-03-17T00:49:14.313Z,99955.96
2023-03-17T00:51:43.877Z,99953.52
2023-03-17T00:54:13.771Z,99955.30
2023-03-17T00:56:42.376Z,99956.34
2023-03-17T00:59:20.647Z,99958.61
2023-03-17T01:01:49.068Z,99954.80
2023-03-17T01:04:17.304Z,99955.88
2023-03-17T01:06:49.410Z,99955.20
2023-03-17T01:09:24.251Z,99959.91
2023-03-17T01:11:53.138Z,99965.84
2023-03-17T01:14:21.725Z,99968.81
2023-03-17T01:16:49.845Z,99968.64
2023-03-17T01:19:18.098Z,99964.84
2023-03-17T01:21:48.137Z,99955.30
2023-03-17T01:24:16.214Z,99952.70
2023-03-17T01:26:44.720Z,99956.04
2023-03-17T01:29:13.929Z,99957.60
2023-03-17T01:31:42.247Z,99955.18
2023-03-17T01:34:11.616Z,99961.09
2023-03-17T01:36:40.635Z,99962.32
2023-03-17T01:39:09.392Z,99962.49
2023-03-17T01:41:40.092Z,99960.05
2023-03-17T01:44:17.028Z,99955.37
2023-03-17T01:46:47.503Z,99954.35
2023-03-17T01:49:19.471Z,99947.58
2023-03-17T01:51:53.515Z,99946.54
2023-03-17T01:54:24.703Z,99948.61
2023-03-17T01:56:57.500Z,99945.68
2023-03-17T01:59:31.763Z,99941.17
2023-03-17T02:02:05.772Z,99937.02
2023-03-17T02:04:34.642Z,99941.36
2023-03-17T02:07:05.157Z,99937.55
2023-03-17T02:09:34.347Z,99932.00
2023-03-17T02:12:05.381Z,99924.55
2023-03-17T02:14:34.200Z,99921.61
2023-03-17T02:17:03.999Z,99923.15
2023-03-17T02:19:32.090Z,99923.67
2023-03-17T02:22:00.828Z,99925.06
2023-03-17T02:24:41.525Z,99922.84
2023-03-17T02:27:34.891Z,99924.05
2023-03-17T02:30:04.948Z,99924.92
2023-03-17T02:32:36.611Z,99921.92
2023-03-17T02:35:07.229Z,99919.50
2023-03-17T02:37:38.291Z,99917.56
2023-03-17T02:40:07.902Z,99914.77
2023-03-17T02:42:36.694Z,99915.11
2023-03-17T02:45:06.548Z,99915.80
2023-03-17T02:47:34.971Z,99914.80
2023-03-17T02:50:04.857Z,99914.83
2023-03-17T02:52:33.303Z,99915.17
2023-03-17T02:55:01.416Z,99915.67
2023-03-17T02:57:29.468Z,99911.31
2023-03-17T02:59:57.626Z,99909.36
2023-03-17T03:02:25.727Z,99914.04
2023-03-17T03:04:54.277Z,99919.59
2023-03-17T03:07:22.972Z,99924.45
2023-03-17T03:09:51.327Z,99927.73
2023-03-17T03:12:19.407Z,99927.21
2023-03-17T03:14:47.714Z,99926.66
2023-03-17T03:17:16.539Z,99928.70
2023-03-17T03:19:44.979Z,99926.42
2023-03-17T03:22:13.236Z,99930.91
2023-03-17T03:24:41.736Z,99932.63
2023-03-17T03:27:09.951Z,99930.02
2023-03-17T03:29:38.368Z,99929.54
2023-03-17T03:32:07.347Z,99930.62
2023-03-17T03:34:35.619Z,99931.31
2023-03-17T03:37:03.792Z,99928.89
2023-03-17T03:39:32.003Z,99927.14
2023-03-17T03:42:00.097Z,99934.58
2023-03-17T03:44:28.268Z,99936.27
2023-03-17T03:46:56.291Z,99936.73
2023-03-17T03:49:25.608Z,99938.40
2023-03-17T03:51:53.774Z,99938.83
2023-03-17T03:54:22.688Z,99938.73
2023-03-17T03:56:50.793Z,99939.67
2023-03-17T03:59:18.966Z,99933.14
2023-03-17T04:01:47.090Z,99924.00
2023-03-17T04:04:15.507Z,99923.91
2023-03-17T04:06:43.758Z,99923.11
2023-03-17T04:09:12.730Z,99922.70
2023-03-17T04:11:40.876Z,99917.75
2023-03-17T04:14:09.074Z,99907.94
2023-03-17T04:16:37.290Z,99902.81
2023-03-17T04:19:05.424Z,99901.00
2023-03-17T04:21:33.573Z,99902.85
2023-03-17T04:24:01.608Z,99913.07
2023-03-17T04:26:29.618Z,99921.89
2023-03-17T04:28:58.652Z,99925.84
2023-03-17T04:31:26.764Z,99928.94
2023-03-17T04:33:54.884Z,99925.25
2023-03-17T04:36:24.467Z,99920.86
2023-03-17T04:38:52.790Z,99925.70
2023-03-17T04:41:21.385Z,99926.21
2023-03-17T04:43:49.680Z,99924.60
2023-03-17T04:46:17.719Z,99928.41
2023-03-17T04:48:45.782Z,99934.48
2023-03-17T04:51:14.011Z,99927.50
2023-03-17T04:53:42.060Z,99924.69
2023-03-17T04:56:10.718Z,99919.27
2023-03-17T04:58:39.832Z,99908.30
2023-03-17T05:01:08.505Z,99915.61
2023-03-17T05:03:36.697Z,99931.94
2023-03-17T05:06:06.156Z,99934.20
2023-03-17T05:08:34.420Z,99930.34
2023-03-17T05:11:02.797Z,99934.32
2023-03-17T05:13:31.062Z,99939.52
2023-03-17T05:16:04.697Z,99937.23
2023-03-17T05:18:37.261Z,99930.77
2023-03-17T05:21:06.361Z,99928.66
2023-03-17T05:23:35.200Z,99928.46
2023-03-17T05:26:03.345Z,99932.06
2023-03-17T05:28:32.489Z,99933.60
2023-03-17T05:31:00.833Z,99927.27
2023-03-17T05:33:29.173Z,99932.08
2023-03-17T05:35:57.521Z,99934.11
2023-03-17T05:38:25.892Z,99933.16
2023-03-17T05:40:54.572Z,99926.82
2023-03-17T05:43:22.704Z,99922.72
2023-03-17T05:45:50.878Z,99935.19
2023-03-17T05:48:19.148Z,99935.61
2023-03-17T05:50:47.670Z,99942.09
2023-03-17T05:53:16.289Z,99944.93
2023-03-17T05:55:44.856Z,99943.40
2023-03-17T05:58:15.594Z,99935.58
2023-03-17T06:00:44.310Z,99934.92
2023-03-17T06:03:12.849Z,99941.90
2023-03-17T06:05:41.404Z,99938.41
2023-03-17T06:08:10.327Z,99939.45
2023-03-17T06:10:38.374Z,99940.65
2023-03-17T06:13:06.471Z,99939.91
2023-03-17T06:15:36.943Z,99944.08
2023-03-17T06:18:05.863Z,99950.81
2023-03-17T06:20:35.078Z,99945.88
2023-03-17T06:23:05.607Z,99946.34
2023-03-17T06:25:35.792Z,99946.08
2023-03-17T06:28:06.487Z,99955.24
2023-03-17T06:30:37.551Z,99954.83
2023-03-17T06:33:08.274Z,99948.27
2023-03-17T06:35:39.865Z,99951.67
2023-03-17T06:38:08.125Z,99950.35
2023-03-17T06:40:37.052Z,99946.92
2023-03-17T06:43:05.261Z,99946.12
2023-03-17T06:45:33.685Z,99944.24
2023-03-17T06:48:02.321Z,99948.84
2023-03-17T06:50:30.440Z,99950.63
2023-03-17T06:52:58.620Z,99946.63
2023-03-17T06:55:27.392Z,99950.37
2023-03-17T06:57:55.675Z,99948.27
2023-03-17T07:00:23.860Z,99950.15
2023-03-17T07:02:52.664Z,99952.02
2023-03-17T07:05:20.941Z,99949.19
2023-03-17T07:07:50.139Z,99949.67
2023-03-17T07:10:18.744Z,99960.14
2023-03-17T07:12:47.017Z,99968.34
2023-03-17T07:15:15.603Z,99956.38
2023-03-17T07:17:43.648Z,99953.24
2023-03-17T07:20:12.063Z,99946.59
2023-03-17T07:22:40.952Z,99941.73
2023-03-17T07:25:09.854Z,99938.10
2023-03-17T07:27:38.500Z,99929.15
2023-03-17T07:30:07.522Z,99928.83
2023-03-17T07:32:36.300Z,99932.02
2023-03-17T07:35:05.562Z,99923.30
2023-03-17T07:37:33.892Z,99919.17
2023-03-17T07:40:02.379Z,99913.91
2023-03-17T07:42:30.476Z,99911.86
2023-03-17T07:44:58.581Z,99913.85
2023-03-17T07:47:28.983Z,99911.45
2023-03-17T07:49:57.418Z,99909.48
2023-03-17T07:52:25.630Z,99907.63
2023-03-17T07:54:53.977Z,99903.55
2023-03-17T07:57:22.453Z,99904.04
2023-03-17T07:59:50.787Z,99906.58
2023-03-17T08:02:19.672Z,99908.71
2023-03-17T08:04:48.129Z,99912.45
2023-03-17T08:07:16.498Z,99911.19
2023-03-17T08:09:46.985Z,99909.60
2023-03-17T08:12:15.236Z,99905.69
2023-03-17T08:14:43.582Z,99904.80
2023-03-17T08:17:13.604Z,99904.09
2023-03-17T08:19:42.439Z,99906.06
2023-03-17T08:22:10.948Z,99909.35
2023-03-17T08:24:41.199Z,99907.86
2023-03-17T08:27:09.650Z,99912.45
2023-03-17T08:29:39.723Z,99909.51
2023-03-17T08:32:08.819Z,99910.21
2023-03-17T08:34:38.133Z,99907.92
2023-03-17T08:37:10.040Z,99908.64
2023-03-17T08:39:39.517Z,99909.85
2023-03-17T08:42:08.314Z,99907.76
2023-03-17T08:44:36.539Z,99905.29
2023-03-17T08:47:05.799Z,99908.09
2023-03-17T08:49:36.157Z,99907.69
2023-03-17T08:52:04.709Z,99905.01
2023-03-17T08:54:34.662Z,99907.88
2023-03-17T08:57:04.127Z,99909.52
2023-03-17T08:59:33.672Z,99904.23
2023-03-17T09:02:01.754Z,99901.52
2023-03-17T09:04:30.358Z,99901.77
2023-03-17T09:07:03.647Z,99899.48
2023-03-17T09:09:35.294Z,99898.45
2023-03-17T09:12:06.342Z,99900.36
2023-03-17T09:14:42.961Z,99899.83
2023-03-17T09:17:14.497Z,99898.65
2023-03-17T09:19:43.651Z,99896.30
2023-03-17T09:22:14.478Z,99894.32
2023-03-17T09:24:42.710Z,99895.08
2023-03-17T09:27:11.200Z,99893.02
2023-03-17T09:29:39.672Z,99891.02
2023-03-17T09:32:08.806Z,99885.81
2023-03-17T09:34:36.979Z,99878.89
2023-03-17T09:37:05.190Z,99877.19
2023-03-17T09:39:33.553Z,99872.70
2023-03-17T09:42:19.777Z,99876.60
2023-03-17T09:45:15.380Z,99874.30
2023-03-17T09:47:43.476Z,99869.73
2023-03-17T09:50:22.388Z,99864.92
2023-03-17T09:52:52.430Z,99864.33
2023-03-17T09:55:29.006Z,99857.64
2023-03-17T09:58:00.778Z,99847.79
2023-03-17T10:00:31.156Z,99844.36
2023-03-17T10:03:00.214Z,99840.64
2023-03-17T10:05:35.180Z,99839.52
2023-03-17T10:08:31.774Z,99836.31
2023-03-17T10:11:35.289Z,99836.05
2023-03-17T10:14:03.848Z,99832.11
2023-03-17T10:17:01.885Z,99833.58
2023-03-17T10:19:40.737Z,99828.93
2023-03-17T10:22:23.706Z,99826.45
2023-03-17T10:24:57.726Z,99820.21
2023-03-17T10:27:34.479Z,99812.46
2023-03-17T10:30:03.654Z,99813.80
2023-03-17T10:32:38.018Z,99803.73
2023-03-17T10:35:07.741Z,99801.05
2023-03-17T10:37:36.756Z,99803.98
2023-03-17T10:40:30.610Z,99804.32
2023-03-17T10:43:08.035Z,99797.13
2023-03-17T10:45:44.008Z,99791.66
2023-03-17T10:48:19.191Z,99789.23
2023-03-17T10:50:49.541Z,99789.48
2023-03-17T10:53:28.214Z,99782.48
2023-03-17T10:56:25.483Z,99780.58
2023-03-17T10:59:17.995Z,99775.21
2023-03-17T11:01:52.250Z,99773.64
2023-03-17T11:04:35.155Z,99774.37
2023-03-17T11:07:15.524Z,99774.98
2023-03-17T11:09:48.953Z,99769.95
2023-03-17T11:12:25.678Z,99768.42
2023-03-17T11:15:03.379Z,99766.63
2023-03-17T11:17:38.480Z,99768.15
2023-03-17T11:20:43.439Z,99765.56
2023-03-17T11:23:37.528Z,99760.09
2023-03-17T11:26:16.830Z,99760.20
2023-03-17T11:29:05.931Z,99757.20
2023-03-17T11:31:43.851Z,99758.65
2023-03-17T11:34:35.471Z,99758.98
2023-03-17T11:37:18.918Z,99753.10
2023-03-17T11:40:04.352Z,99751.31
2023-03-17T11:42:39.656Z,99752.21
2023-03-17T11:45:26.720Z,99744.58
2023-03-17T11:48:08.748Z,99738.27
2023-03-17T11:50:49.547Z,99733.94
2023-03-17T11:53:18.186Z,99729.54
2023-03-17T11:56:30.823Z,99722.25
2023-03-17T11:59:02.133Z,99723.36
2023-03-17T12:01:42.834Z,99722.20
2023-03-17T12:04:22.080Z,99720.89
2023-03-17T12:06:58.004Z,99711.63
2023-03-17T12:09:46.531Z,99700.30
2023-03-17T12:12:22.881Z,99698.81
2023-03-17T12:14:54.193Z,99693.19
2023-03-17T12:17:30.459Z,99685.28
2023-03-17T12:20:34.078Z,99682.65
2023-03-17T12:23:21.358Z,99678.65
2023-03-17T12:29:09.313Z,99677.62
2023-03-17T12:31:52.856Z,99679.25
2023-03-17T12:34:28.884Z,99672.75
2023-03-17T12:36:59.487Z,99668.69
2023-03-17T12:39:37.810Z,99662.58
2023-03-17T12:42:27.451Z,99661.02
2023-03-17T12:45:17.069Z,99658.42
2023-03-17T12:48:06.069Z,99662.66
2023-03-17T12:50:43.021Z,99664.07
2023-03-17T12:53:32.845Z,99665.08
2023-03-17T12:56:50.687Z,99662.40
2023-03-17T12:59:26.257Z,99655.29
2023-03-17T13:02:44.684Z,99650.91
2023-03-17T13:05:19.816Z,99650.17
2023-03-17T13:07:57.585Z,99648.11
2023-03-17T13:10:48.775Z,99640.96
2023-03-17T13:13:41.061Z,99643.16
2023-03-17T13:16:39.545Z,99638.73
2023-03-17T13:19:16.119Z,99635.98
2023-03-17T13:22:14.355Z,99633.12
2023-03-17T13:24:47.515Z,99624.27
2023-03-17T13:27:38.844Z,99616.36
2023-03-17T13:30:32.304Z,99612.58
2023-03-17T13:33:31.076Z,99610.31
2023-03-17T13:42:25.377Z,99599.45
2023-03-17T13:45:37.732Z,99595.65
2023-03-17T13:48:41.733Z,99599.27
2023-03-17T13:51:26.374Z,99594.79
2023-03-17T13:54:29.838Z,99587.25
2023-03-17T13:57:26.797Z,99583.80
2023-03-17T14:00:37.708Z,99587.23
2023-03-17T14:03:35.978Z,99583.66
2023-03-17T14:06:06.728Z,99581.15
2023-03-17T14:09:08.361Z,99578.57
2023-03-17T14:11:41.554Z,99584.17
2023-03-17T14:14:32.661Z,99585.84
2023-03-17T14:17:35.499Z,99583.91
2023-03-17T14:20:19.881Z,99584.39
2023-03-17T14:22:56.675Z,99582.42
2023-03-17T14:25:39.048Z,99581.35
2023-03-17T14:28:15.999Z,99575.67
2023-03-17T14:30:56.914Z,99578.56
2023-03-17T14:33:34.682Z,99580.70
2023-03-17T14:36:06.399Z,99573.04
2023-03-17T14:38:37.645Z,99568.74
2023-03-17T14:41:07.532Z,99569.11
2023-03-17T14:43:36.757Z,99566.91
2023-03-17T14:46:13.249Z,99564.46
2023-03-17T14:48:43.741Z,99560.23
2023-03-17T14:51:23.555Z,99552.70
2023-03-17T14:53:53.874Z,99547.32
2023-03-17T14:56:27.460Z,99552.38
2023-03-17T14:59:06.484Z,99553.54
2023-03-17T15:01:42.532Z,99551.15
2023-03-17T15:04:18.061Z,99546.59
2023-03-17T15:06:52.023Z,99546.80
2023-03-17T15:09:29.038Z,99549.52
2023-03-17T15:12:07.211Z,99544.94
2023-03-17T15:14:38.996Z,99538.87
2023-03-17T15:17:27.630Z,99535.39
2023-03-17T15:20:00.466Z,99534.26
2023-03-17T15:22:34.554Z,99533.19
2023-03-17T15:25:15.004Z,99528.38
2023-03-17T15:27:43.820Z,99526.35
2023-03-17T15:30:12.798Z,99529.25
2023-03-17T15:32:41.019Z,99522.31
2023-03-17T15:35:13.676Z,99521.16
2023-03-17T15:37:42.275Z,99521.13
2023-03-17T15:40:11.280Z,99519.16
2023-03-17T15:42:39.843Z,99519.38
2023-03-17T15:45:08.875Z,99516.85
2023-03-17T15:47:39.999Z,99518.40
2023-03-17T15:50:25.674Z,99514.14
2023-03-17T15:52:55.707Z,99510.53
2023-03-17T15:55:31.298Z,99507.96
2023-03-17T15:58:00.125Z,99506.56
2023-03-17T16:00:30.206Z,99508.40
2023-03-17T16:03:22.053Z,99512.29
2023-03-17T16:05:50.423Z,99512.00
2023-03-17T16:08:19.105Z,99514.79
2023-03-17T16:10:47.552Z,99513.50
2023-03-17T16:13:15.785Z,99510.88
2023-03-17T16:15:50.310Z,99514.45
2023-03-17T16:18:28.515Z,99517.25
2023-03-17T16:20:56.919Z,99518.71
2023-03-17T16:23:28.730Z,99520.23
2023-03-17T16:26:13.693Z,99521.34
2023-03-17T16:28:44.959Z,99521.08
2023-03-17T16:31:19.944Z,99521.20
2023-03-17T16:33:49.377Z,99520.05
2023-03-17T16:36:19.517Z,99521.74
2023-03-17T16:38:49.641Z,99528.09
2023-03-17T16:41:24.445Z,99525.84
2023-03-17T16:43:58.180Z,99521.00
2023-03-17T16:46:26.558Z,99515.03
2023-03-17T16:48:56.213Z,99516.32
2023-03-17T16:51:25.060Z,99519.92
2023-03-17T16:53:53.285Z,99519.64
2023-03-17T16:56:23.078Z,99514.54
2023-03-17T16:58:51.265Z,99505.10
2023-03-17T17:01:26.155Z,99505.80
2023-03-17T17:03:54.756Z,99508.54
2023-03-17T17:06:23.981Z,99509.79
2023-03-17T17:08:52.464Z,99509.72
2023-03-17T17:11:20.886Z,99509.73
2023-03-17T17:13:49.395Z,99511.11
2023-03-17T17:16:32.162Z,99508.10
2023-03-17T17:19:01.294Z,99505.70
2023-03-17T17:21:31.149Z,99509.85
2023-03-17T17:23:59.316Z,99512.77
2023-03-17T17:26:27.491Z,99517.86
2023-03-17T17:28:55.648Z,99521.71
2023-03-17T17:31:23.691Z,99527.90
2023-03-17T17:33:51.903Z,99526.02
2023-03-17T17:36:19.929Z,99523.13
2023-03-17T17:38:48.026Z,99520.22
2023-03-17T17:41:17.105Z,99517.74
2023-03-17T17:43:46.239Z,99522.49
2023-03-17T17:46:21.316Z,99535.48
2023-03-17T17:48:50.154Z,99543.02
2023-03-17T17:51:18.279Z,99546.36
2023-03-17T17:53:46.304Z,99546.66
2023-03-17T17:56:16.801Z,99542.92
2023-03-17T17:58:45.234Z,99538.30
2023-03-17T18:01:16.863Z,99535.83
2023-03-17T18:03:45.697Z,99530.80
2023-03-17T18:06:14.256Z,99531.82
2023-03-17T18:08:43.537Z,99536.78
2023-03-17T18:11:12.322Z,99539.91
2023-03-17T18:13:41.010Z,99549.30
2023-03-17T18:16:15.054Z,99549.21
2023-03-17T18:18:45.640Z,99544.15
2023-03-17T18:21:14.078Z,99543.04
2023-03-17T18:23:46.980Z,99539.78
2023-03-17T18:26:16.791Z,99544.21
2023-03-17T18:28:45.225Z,99543.34
2023-03-17T18:31:18.803Z,99546.23
2023-03-17T18:33:49.359Z,99551.59
2023-03-17T18:36:18.968Z,99549.83
2023-03-17T18:38:47.135Z,99547.55
2023-03-17T18:41:15.424Z,99551.48
2023-03-17T18:43:44.911Z,99548.59
2023-03-17T18:46:13.438Z,99546.69
2023-03-17T18:48:41.879Z,99543.90
2023-03-17T18:51:10.341Z,99544.31
2023-03-17T18:53:39.244Z,99542.53
2023-03-17T18:56:07.762Z,99540.39
2023-03-17T18:58:36.457Z,99536.12
2023-03-17T19:01:04.876Z,99537.19
2023-03-17T19:03:33.757Z,99531.48
2023-03-17T19:06:13.916Z,99530.73
2023-03-17T19:08:43.264Z,99535.40
2023-03-17T19:11:13.934Z,99528.88
2023-03-17T19:13:42.752Z,99523.24
2023-03-17T19:16:11.584Z,99520.91
2023-03-17T19:18:42.215Z,99519.95
2023-03-17T19:21:11.958Z,99513.77
2023-03-17T19:23:41.458Z,99510.45
2023-03-17T19:26:10.450Z,99511.65
2023-03-17T19:28:38.814Z,99511.02
2023-03-17T19:31:07.480Z,99518.02
2023-03-17T19:33:36.481Z,99526.08
2023-03-17T19:36:11.603Z,99527.29
2023-03-17T19:38:40.997Z,99523.90
2023-03-17T19:41:09.316Z,99523.67
2023-03-17T19:43:41.109Z,99523.98
2023-03-17T19:46:11.407Z,99524.64
2023-03-17T19:48:40.704Z,99520.34
2023-03-17T19:51:09.404Z,99521.52
2023-03-17T19:53:37.805Z,99515.67
2023-03-17T19:56:06.730Z,99515.29
2023-03-17T19:58:34.929Z,99518.62
2023-03-17T20:01:04.878Z,99512.44
2023-03-17T20:03:33.802Z,99509.21
2023-03-17T20:06:06.058Z,99507.88
2023-03-17T20:08:35.803Z,99504.45
2023-03-17T20:11:05.996Z,99498.90
2023-03-17T20:13:35.864Z,99497.95
2023-03-17T20:16:05.904Z,99497.92
2023-03-17T20:18:35.085Z,99500.41
2023-03-17T20:21:11.669Z,99495.83
2023-03-17T20:23:39.863Z,99497.33
2023-03-17T20:26:09.280Z,99497.38
2023-03-17T20:28:38.725Z,99497.17
2023-03-17T20:31:08.046Z,99496.56
2023-03-17T20:33:36.458Z,99495.23
2023-03-17T20:36:05.074Z,99492.35
2023-03-17T20:38:36.877Z,99494.09
2023-03-17T20:41:12.548Z,99494.98
2023-03-17T20:43:41.766Z,99495.84
2023-03-17T20:46:18.823Z,99494.39
2023-03-17T20:48:52.078Z,99494.65
2023-03-17T20:51:20.430Z,99495.98
2023-03-17T20:53:49.824Z,99492.76
2023-03-17T20:56:20.349Z,99488.85
2023-03-17T20:58:50.077Z,99484.25
2023-03-17T21:01:21.182Z,99484.33
2023-03-17T21:03:50.316Z,99483.92
2023-03-17T21:06:18.895Z,99485.30
2023-03-17T21:08:46.985Z,99483.52
2023-03-17T21:11:17.654Z,99485.60
2023-03-17T21:13:47.094Z,99487.27
2023-03-17T21:16:19.029Z,99486.21
2023-03-17T21:18:47.871Z,99485.98
2023-03-17T21:21:17.236Z,99488.02
2023-03-17T21:23:45.821Z,99484.11
2023-03-17T21:26:14.983Z,99481.00
2023-03-17T21:28:43.888Z,99477.40
2023-03-17T21:31:12.884Z,99480.08
2023-03-17T21:33:42.238Z,99478.84
2023-03-17T21:36:11.180Z,99478.55
2023-03-17T21:38:39.304Z,99476.68
2023-03-17T21:41:22.391Z,99477.98
2023-03-17T21:43:50.641Z,99472.60
2023-03-17T21:46:18.777Z,99472.86
2023-03-17T21:48:46.917Z,99470.82
2023-03-17T21:51:15.194Z,99470.09
2023-03-17T21:53:43.561Z,99470.23
2023-03-17T21:56:12.628Z,99466.66
2023-03-17T21:58:41.236Z,99471.98
2023-03-17T22:01:09.398Z,99474.38
2023-03-17T22:03:39.587Z,99479.66
2023-03-17T22:06:09.856Z,99479.64
2023-03-17T22:08:38.146Z,99479.21
2023-03-17T22:11:08.097Z,99474.30
2023-03-17T22:13:36.741Z,99471.48
2023-03-17T22:16:05.387Z,99473.90
2023-03-17T22:18:33.557Z,99477.98
2023-03-17T22:21:01.821Z,99488.42
2023-03-17T22:23:30.404Z,99487.91
2023-03-17T22:25:58.715Z,99487.27
2023-03-17T22:28:26.862Z,99487.58
2023-03-17T22:30:54.949Z,99485.67
2023-03-17T22:33:23.302Z,99485.38
2023-03-17T22:35:51.489Z,99486.06
2023-03-17T22:38:19.725Z,99481.64
2023-03-17T22:40:47.791Z,99483.31
2023-03-17T22:43:15.972Z,99478.98
2023-03-17T22:45:44.057Z,99480.48
2023-03-17T22:48:12.098Z,99478.18
2023-03-17T22:50:42.631Z,99479.09
2023-03-17T22:53:10.740Z,99477.95
2023-03-17T22:55:39.066Z,99476.99
2023-03-17T22:58:07.170Z,99477.44
2023-03-17T23:00:36.235Z,99475.52
2023-03-17T23:03:04.425Z,99478.44
2023-03-17T23:05:33.010Z,99474.77
2023-03-17T23:08:01.254Z,99476.88
2023-03-17T23:10:29.801Z,99478.30
2023-03-17T23:12:58.276Z,99479.80
2023-03-17T23:15:26.695Z,99478.95
2023-03-17T23:17:54.878Z,99478.31
2023-03-17T23:20:23.213Z,99479.33
2023-03-17T23:22:51.519Z,99475.46
2023-03-17T23:25:20.133Z,99468.80
2023-03-17T23:27:49.110Z,99470.23
2023-03-17T23:30:18.065Z,99470.86
2023-03-17T23:32:46.898Z,99469.92
2023-03-17T23:35:15.965Z,99467.60
2023-03-17T23:37:44.054Z,99463.53
2023-03-17T23:40:16.060Z,99458.23
2023-03-17T23:42:46.085Z,99458.30
2023-03-17T23:45:18.167Z,99453.30
2023-03-17T23:47:47.397Z,99451.79
2023-03-17T23:50:16.140Z,99446.90
2023-03-17T23:52:45.031Z,99450.94
2023-03-17T23:55:13.233Z,99454.20
2023-03-17T23:57:41.998Z,99457.63
