createdAt,value
2018-05-25T00:00:33.997Z,91.47
2018-05-25T00:01:33.931Z,91.76
2018-05-25T00:02:33.906Z,91.66
2018-05-25T00:03:33.839Z,91.52
2018-05-25T00:04:33.798Z,91.66
2018-05-25T00:05:33.782Z,91.86
2018-05-25T00:06:33.735Z,91.66
2018-05-25T00:07:33.671Z,91.28
2018-05-25T00:08:33.609Z,91.57
2018-05-25T00:09:33.586Z,91.47
2018-05-25T00:10:33.522Z,92.14
2018-05-25T00:11:33.486Z,92.05
2018-05-25T00:12:33.463Z,91.86
2018-05-25T00:13:33.377Z,91.47
2018-05-25T00:14:33.352Z,91.19
2018-05-25T00:15:33.296Z,91.42
2018-05-25T00:16:33.305Z,91.57
2018-05-25T00:17:33.210Z,91.76
2018-05-25T00:18:33.145Z,92.33
2018-05-25T00:19:33.121Z,92.19
2018-05-25T00:20:33.070Z,92.19
2018-05-25T00:21:33.010Z,92.14
2018-05-25T00:22:32.995Z,91.57
2018-05-25T00:23:32.948Z,91.86
2018-05-25T00:24:32.880Z,91.96
2018-05-25T00:25:32.828Z,91.76
2018-05-25T00:26:32.809Z,91.96
2018-05-25T00:27:32.751Z,92.24
2018-05-25T00:28:32.733Z,91.28
2018-05-25T00:29:32.644Z,91.38
2018-05-25T00:30:32.597Z,91.86
2018-05-25T00:31:32.552Z,92.29
2018-05-25T00:32:32.520Z,92.72
2018-05-25T00:33:32.446Z,93.10
2018-05-25T00:34:32.410Z,92.05
2018-05-25T00:35:32.351Z,92.33
2018-05-25T00:36:32.345Z,92.19
2018-05-25T00:37:32.282Z,92.24
2018-05-25T00:38:32.237Z,91.86
2018-05-25T00:39:32.181Z,92.14
2018-05-25T00:40:32.121Z,92.05
2018-05-25T00:41:32.099Z,91.57
2018-05-25T00:42:32.023Z,91.86
2018-05-25T00:43:31.982Z,92.96
2018-05-25T00:44:31.960Z,92.68
2018-05-25T00:45:31.926Z,92.86
2018-05-25T00:46:31.892Z,92.29
2018-05-25T00:47:31.850Z,92.63
2018-05-25T00:48:31.765Z,92.72
2018-05-25T00:49:31.733Z,92.33
2018-05-25T00:50:31.659Z,92.72
2018-05-25T00:51:31.639Z,92.14
2018-05-25T00:52:31.583Z,92.05
2018-05-25T00:53:31.520Z,91.96
2018-05-25T00:54:31.488Z,91.76
2018-05-25T00:55:31.442Z,91.66
2018-05-25T00:56:31.416Z,92.33
2018-05-25T00:57:31.386Z,92.05
2018-05-25T00:58:31.334Z,92.68
2018-05-25T00:59:31.272Z,92.58
2018-05-25T01:00:31.214Z,93.39
2018-05-25T01:01:31.173Z,93.01
2018-05-25T01:02:31.131Z,93.25
2018-05-25T01:03:31.059Z,93.01
2018-05-25T01:04:31.054Z,93.35
2018-05-25T01:05:31.017Z,93.39
2018-05-25T01:06:30.946Z,93.39
2018-05-25T01:07:30.868Z,93.77
2018-05-25T01:08:30.836Z,93.73
2018-05-25T01:09:30.806Z,93.92
2018-05-25T01:10:30.758Z,93.92
2018-05-25T01:11:30.713Z,94.49
2018-05-25T01:12:30.654Z,93.82
2018-05-25T01:13:30.625Z,93.82
2018-05-25T01:14:30.562Z,93.73
2018-05-25T01:15:30.531Z,93.73
2018-05-25T01:16:30.464Z,93.92
2018-05-25T01:17:30.449Z,94.21
2018-05-25T01:18:30.364Z,94.21
2018-05-25T01:19:30.331Z,94.12
2018-05-25T01:20:30.271Z,94.49
2018-05-25T01:21:30.253Z,94.49
2018-05-25T01:22:30.209Z,94.79
2018-05-25T01:23:30.153Z,95.17
2018-05-25T01:24:30.109Z,95.36
2018-05-25T01:25:30.039Z,95.46
2018-05-25T01:26:30.011Z,95.17
2018-05-25T01:27:29.962Z,95.17
2018-05-25T01:28:29.941Z,95.17
2018-05-25T01:29:29.870Z,94.98
2018-05-25T01:30:29.825Z,94.74
2018-05-25T01:31:29.771Z,94.49
2018-05-25T01:32:29.746Z,94.26
2018-05-25T01:33:29.679Z,94.35
2018-05-25T01:34:29.623Z,94.35
2018-05-25T01:35:29.580Z,94.26
2018-05-25T01:36:29.555Z,94.26
2018-05-25T01:37:29.509Z,94.74
2018-05-25T01:38:29.460Z,94.59
2018-05-25T01:39:29.420Z,94.49
2018-05-25T01:40:29.368Z,94.74
2018-05-25T01:41:29.352Z,94.83
2018-05-25T01:42:29.274Z,94.74
2018-05-25T01:43:29.213Z,94.74
2018-05-25T01:44:29.190Z,94.88
2018-05-25T01:45:29.143Z,94.88
2018-05-25T01:46:29.092Z,94.93
2018-05-25T01:47:29.038Z,94.79
2018-05-25T01:48:29.015Z,95.17
2018-05-25T01:49:28.930Z,95.31
2018-05-25T01:50:28.909Z,95.31
2018-05-25T01:51:28.861Z,94.79
2018-05-25T01:52:28.797Z,94.98
2018-05-25T01:53:28.783Z,95.03
2018-05-25T01:54:28.697Z,95.12
2018-05-25T01:55:28.664Z,95.36
2018-05-25T01:56:28.619Z,94.88
2018-05-25T01:57:28.567Z,94.98
2018-05-25T01:58:28.528Z,94.93
2018-05-25T01:59:28.513Z,94.93
2018-05-25T02:00:28.425Z,95.03
2018-05-25T02:01:28.404Z,94.83
2018-05-25T02:02:28.340Z,94.74
2018-05-25T02:03:28.282Z,94.74
2018-05-25T02:04:28.251Z,94.54
2018-05-25T02:05:28.229Z,95.21
2018-05-25T02:06:28.151Z,95.21
2018-05-25T02:07:28.108Z,95.31
2018-05-25T02:08:28.063Z,95.17
2018-05-25T02:09:28.031Z,95.50
2018-05-25T02:10:27.979Z,95.12
2018-05-25T02:11:27.930Z,95.41
2018-05-25T02:12:27.894Z,95.21
2018-05-25T02:13:27.821Z,95.21
2018-05-25T02:14:27.786Z,95.31
2018-05-25T02:15:27.755Z,95.21
2018-05-25T02:16:27.723Z,95.21
2018-05-25T02:17:27.677Z,95.41
2018-05-25T02:18:27.614Z,95.60
2018-05-25T02:19:27.559Z,95.75
2018-05-25T02:20:27.496Z,95.98
2018-05-25T02:21:27.464Z,96.37
2018-05-25T02:22:27.415Z,96.42
2018-05-25T02:23:27.360Z,95.94
2018-05-25T02:24:27.313Z,96.27
2018-05-25T02:25:27.295Z,95.94
2018-05-25T02:26:27.245Z,95.50
2018-05-25T02:27:27.203Z,95.46
2018-05-25T02:28:27.153Z,95.70
2018-05-25T02:29:27.129Z,95.60
2018-05-25T02:30:27.057Z,96.13
2018-05-25T02:31:27.003Z,96.42
2018-05-25T02:32:26.970Z,96.80
2018-05-25T02:33:26.920Z,96.80
2018-05-25T02:34:26.873Z,96.32
2018-05-25T02:35:26.819Z,96.51
2018-05-25T02:36:26.787Z,96.89
2018-05-25T02:37:26.737Z,96.80
2018-05-25T02:38:26.679Z,96.80
2018-05-25T02:39:26.643Z,96.80
2018-05-25T02:40:26.597Z,96.80
2018-05-25T02:41:26.554Z,96.51
2018-05-25T02:42:26.506Z,96.99
2018-05-25T02:43:26.575Z,96.80
2018-05-25T02:44:26.413Z,97.19
2018-05-25T02:45:26.359Z,96.70
2018-05-25T02:46:26.308Z,97.28
2018-05-25T02:47:26.290Z,96.99
2018-05-25T02:48:26.222Z,96.61
2018-05-25T02:49:26.156Z,96.70
2018-05-25T02:50:26.127Z,96.61
2018-05-25T02:51:26.078Z,95.94
2018-05-25T02:52:26.033Z,96.32
2018-05-25T02:53:25.985Z,96.32
2018-05-25T02:54:25.941Z,96.32
2018-05-25T02:55:25.903Z,96.03
2018-05-25T02:56:25.872Z,96.03
2018-05-25T02:57:25.815Z,95.75
2018-05-25T02:58:25.782Z,95.65
2018-05-25T02:59:25.708Z,95.84
2018-05-25T03:00:25.662Z,95.55
2018-05-25T03:01:25.599Z,95.55
2018-05-25T03:02:25.560Z,95.36
2018-05-25T03:03:25.555Z,95.46
2018-05-25T03:04:25.464Z,95.07
2018-05-25T03:05:25.430Z,94.79
2018-05-25T03:06:25.381Z,95.17
2018-05-25T03:07:25.323Z,95.26
2018-05-25T03:08:25.307Z,95.17
2018-05-25T03:09:25.240Z,95.07
2018-05-25T03:10:25.183Z,95.26
2018-05-25T03:11:25.182Z,95.46
2018-05-25T03:12:25.121Z,95.17
2018-05-25T03:13:25.055Z,95.26
2018-05-25T03:14:24.997Z,95.26
2018-05-25T03:15:24.980Z,94.98
2018-05-25T03:16:24.911Z,94.98
2018-05-25T03:17:24.874Z,94.79
2018-05-25T03:18:24.813Z,94.98
2018-05-25T03:19:24.779Z,94.79
2018-05-25T03:20:24.739Z,94.59
2018-05-25T03:21:24.692Z,94.49
2018-05-25T03:22:24.624Z,94.21
2018-05-25T03:23:24.595Z,94.49
2018-05-25T03:24:24.577Z,94.69
2018-05-25T03:25:24.502Z,94.49
2018-05-25T03:26:24.469Z,94.69
2018-05-25T03:27:24.418Z,94.49
2018-05-25T03:28:24.345Z,94.59
2018-05-25T03:29:24.333Z,94.69
2018-05-25T03:30:24.263Z,94.88
2018-05-25T03:31:24.242Z,94.49
2018-05-25T03:32:24.189Z,94.69
2018-05-25T03:33:24.145Z,94.31
2018-05-25T03:34:24.102Z,94.21
2018-05-25T03:35:24.053Z,94.31
2018-05-25T03:36:24.530Z,94.12
2018-05-25T03:37:23.973Z,94.12
2018-05-25T03:38:23.904Z,94.31
2018-05-25T03:39:23.863Z,94.21
2018-05-25T03:40:23.819Z,94.31
2018-05-25T03:41:23.780Z,94.40
2018-05-25T03:42:23.716Z,93.63
2018-05-25T03:43:23.658Z,94.12
2018-05-25T03:44:23.625Z,94.31
2018-05-25T03:45:23.603Z,94.40
2018-05-25T03:46:23.514Z,93.92
2018-05-25T03:47:23.499Z,93.92
2018-05-25T03:48:23.463Z,94.02
2018-05-25T03:49:23.405Z,93.92
2018-05-25T03:50:23.357Z,93.44
2018-05-25T03:51:23.310Z,93.35
2018-05-25T03:52:23.280Z,93.73
2018-05-25T03:53:23.205Z,93.82
2018-05-25T03:54:23.180Z,93.73
2018-05-25T03:55:23.112Z,93.44
2018-05-25T03:56:23.073Z,93.63
2018-05-25T03:57:23.009Z,93.44
2018-05-25T03:58:22.991Z,93.54
2018-05-25T03:59:22.958Z,93.44
2018-05-25T04:00:22.870Z,93.44
2018-05-25T04:01:22.839Z,93.25
2018-05-25T04:02:22.803Z,93.44
2018-05-25T04:03:22.772Z,93.63
2018-05-25T04:04:22.706Z,94.40
2018-05-25T04:05:22.650Z,94.21
2018-05-25T04:06:22.619Z,94.31
2018-05-25T04:07:22.568Z,95.17
2018-05-25T04:08:22.540Z,95.51
2018-05-25T04:09:22.482Z,95.89
2018-05-25T04:10:22.408Z,95.98
2018-05-25T04:11:22.390Z,95.89
2018-05-25T04:12:22.354Z,95.79
2018-05-25T04:13:22.288Z,95.89
2018-05-25T04:14:22.310Z,95.70
2018-05-25T04:15:22.233Z,95.75
2018-05-25T04:16:22.161Z,95.17
2018-05-25T04:17:22.135Z,95.07
2018-05-25T04:18:22.067Z,94.69
2018-05-25T04:19:22.035Z,94.69
2018-05-25T04:20:21.977Z,94.12
2018-05-25T04:21:21.938Z,94.59
2018-05-25T04:22:21.865Z,94.21
2018-05-25T04:23:21.819Z,94.21
2018-05-25T04:24:21.772Z,94.21
2018-05-25T04:25:21.752Z,94.49
2018-05-25T04:26:21.683Z,94.31
2018-05-25T04:27:21.644Z,94.17
2018-05-25T04:28:21.606Z,94.69
2018-05-25T04:29:21.541Z,95.07
2018-05-25T04:30:21.481Z,94.49
2018-05-25T04:31:21.446Z,94.79
2018-05-25T04:32:21.385Z,94.49
2018-05-25T04:33:21.348Z,94.40
2018-05-25T04:34:21.310Z,94.21
2018-05-25T04:35:21.262Z,93.63
2018-05-25T04:36:21.239Z,93.73
2018-05-25T04:37:21.171Z,93.73
2018-05-25T04:38:21.123Z,93.63
2018-05-25T04:39:21.078Z,93.82
2018-05-25T04:40:21.025Z,93.25
2018-05-25T04:41:20.996Z,93.25
2018-05-25T04:42:20.945Z,93.73
2018-05-25T04:43:20.993Z,93.82
2018-05-25T04:44:20.840Z,94.12
2018-05-25T04:45:20.827Z,93.92
2018-05-25T04:46:20.754Z,93.54
2018-05-25T04:47:20.689Z,94.02
2018-05-25T04:48:20.648Z,93.63
2018-05-25T04:49:20.627Z,93.63
2018-05-25T04:50:20.571Z,93.63
2018-05-25T04:51:20.542Z,93.63
2018-05-25T04:52:20.504Z,93.25
2018-05-25T04:53:20.432Z,93.82
2018-05-25T04:54:20.369Z,93.54
2018-05-25T04:55:20.338Z,93.44
2018-05-25T04:56:20.310Z,93.73
2018-05-25T04:57:20.275Z,93.73
2018-05-25T04:58:20.211Z,93.35
2018-05-25T04:59:20.158Z,93.63
2018-05-25T05:00:20.092Z,93.63
2018-05-25T05:01:20.072Z,93.35
2018-05-25T05:02:20.040Z,94.40
2018-05-25T05:03:19.995Z,94.21
2018-05-25T05:04:19.936Z,94.31
2018-05-25T05:05:19.885Z,94.12
2018-05-25T05:06:19.830Z,94.40
2018-05-25T05:07:19.776Z,93.73
2018-05-25T05:08:19.747Z,93.63
2018-05-25T05:09:19.675Z,93.63
2018-05-25T05:10:19.630Z,93.63
2018-05-25T05:11:19.592Z,93.35
2018-05-25T05:12:19.551Z,93.63
2018-05-25T05:13:19.504Z,93.82
2018-05-25T05:14:19.452Z,93.92
2018-05-25T05:15:19.445Z,93.44
2018-05-25T05:16:19.375Z,93.44
2018-05-25T05:17:19.352Z,93.63
2018-05-25T05:18:19.268Z,93.44
2018-05-25T05:19:19.242Z,93.73
2018-05-25T05:20:19.180Z,93.63
2018-05-25T05:21:19.151Z,93.44
2018-05-25T05:22:19.084Z,93.35
2018-05-25T05:23:19.042Z,93.63
2018-05-25T05:24:19.022Z,94.02
2018-05-25T05:25:18.983Z,94.26
2018-05-25T05:26:18.907Z,94.31
2018-05-25T05:27:18.850Z,94.35
2018-05-25T05:28:18.826Z,93.73
2018-05-25T05:29:18.769Z,93.88
2018-05-25T05:30:18.718Z,93.92
2018-05-25T05:31:18.687Z,93.30
2018-05-25T05:32:18.651Z,93.40
2018-05-25T05:33:18.588Z,93.97
2018-05-25T05:34:18.560Z,93.82
2018-05-25T05:35:18.487Z,93.68
2018-05-25T05:36:18.453Z,94.07
2018-05-25T05:37:18.401Z,94.35
2018-05-25T05:38:18.337Z,94.26
2018-05-25T05:39:18.319Z,94.54
2018-05-25T05:40:18.282Z,94.54
2018-05-25T05:41:18.220Z,93.78
2018-05-25T05:42:18.162Z,93.63
2018-05-25T05:43:18.115Z,93.73
2018-05-25T05:44:18.080Z,93.63
2018-05-25T05:45:18.036Z,93.21
2018-05-25T05:46:17.990Z,93.35
2018-05-25T05:47:17.947Z,93.59
2018-05-25T05:48:17.877Z,93.49
2018-05-25T05:49:17.830Z,93.59
2018-05-25T05:50:17.802Z,93.59
2018-05-25T05:51:17.775Z,93.30
2018-05-25T05:52:17.698Z,93.78
2018-05-25T05:53:17.644Z,93.11
2018-05-25T05:54:17.599Z,93.21
2018-05-25T05:55:17.566Z,93.30
2018-05-25T05:56:17.523Z,93.11
2018-05-25T05:57:17.495Z,93.68
2018-05-25T05:58:17.418Z,93.11
2018-05-25T05:59:17.381Z,93.59
2018-05-25T06:00:17.311Z,93.78
2018-05-25T06:01:17.288Z,93.49
2018-05-25T06:02:17.246Z,93.78
2018-05-25T06:03:17.201Z,93.59
2018-05-25T06:04:17.129Z,93.68
2018-05-25T06:05:17.109Z,93.30
2018-05-25T06:06:17.060Z,93.59
2018-05-25T06:07:17.019Z,93.40
2018-05-25T06:08:16.981Z,93.68
2018-05-25T06:09:16.908Z,93.30
2018-05-25T06:10:16.853Z,93.30
2018-05-25T06:11:16.801Z,93.21
2018-05-25T06:12:16.792Z,93.21
2018-05-25T06:13:16.735Z,92.82
2018-05-25T06:14:16.691Z,92.82
2018-05-25T06:15:16.623Z,92.91
2018-05-25T06:16:16.594Z,92.72
2018-05-25T06:17:16.543Z,92.63
2018-05-25T06:18:16.507Z,92.63
2018-05-25T06:19:16.457Z,92.63
2018-05-25T06:20:16.383Z,92.44
2018-05-25T06:21:16.364Z,92.15
2018-05-25T06:22:16.329Z,91.96
2018-05-25T06:23:16.272Z,91.86
2018-05-25T06:24:16.210Z,91.96
2018-05-25T06:25:16.167Z,91.96
2018-05-25T06:26:16.117Z,91.96
2018-05-25T06:27:16.092Z,91.86
2018-05-25T06:28:16.050Z,91.96
2018-05-25T06:29:15.967Z,92.15
2018-05-25T06:30:15.948Z,92.24
2018-05-25T06:31:15.884Z,92.15
2018-05-25T06:32:15.850Z,92.05
2018-05-25T06:33:15.796Z,91.67
2018-05-25T06:34:15.734Z,92.05
2018-05-25T06:35:15.699Z,92.34
2018-05-25T06:36:15.665Z,91.86
2018-05-25T06:37:15.622Z,92.05
2018-05-25T06:38:15.573Z,91.86
2018-05-25T06:39:15.516Z,92.05
2018-05-25T06:40:15.451Z,92.44
2018-05-25T06:41:15.420Z,92.44
2018-05-25T06:42:15.412Z,91.96
2018-05-25T06:43:15.327Z,91.77
2018-05-25T06:44:15.283Z,92.72
2018-05-25T06:45:15.258Z,93.30
2018-05-25T06:46:15.214Z,92.82
2018-05-25T06:47:15.153Z,93.35
2018-05-25T06:48:15.115Z,93.63
2018-05-25T06:49:15.044Z,93.16
2018-05-25T06:50:14.999Z,93.59
2018-05-25T06:51:14.943Z,93.30
2018-05-25T06:52:14.919Z,93.68
2018-05-25T06:53:14.865Z,93.49
2018-05-25T06:54:14.823Z,93.40
2018-05-25T06:55:14.778Z,93.59
2018-05-25T06:56:14.721Z,93.68
2018-05-25T06:57:14.672Z,93.78
2018-05-25T06:58:14.643Z,93.30
2018-05-25T06:59:14.590Z,93.40
2018-05-25T07:00:14.568Z,93.78
2018-05-25T07:01:14.496Z,94.35
2018-05-25T07:02:14.477Z,94.17
2018-05-25T07:03:14.408Z,94.21
2018-05-25T07:04:14.344Z,94.26
2018-05-25T07:05:14.290Z,94.35
2018-05-25T07:06:14.260Z,94.26
2018-05-25T07:07:14.198Z,94.26
2018-05-25T07:08:14.173Z,94.35
2018-05-25T07:09:14.114Z,94.26
2018-05-25T07:10:14.077Z,94.74
2018-05-25T07:11:14.024Z,95.56
2018-05-25T07:12:13.984Z,96.27
2018-05-25T07:13:13.926Z,96.51
2018-05-25T07:14:14.433Z,96.89
2018-05-25T07:15:13.867Z,96.99
2018-05-25T07:16:13.803Z,96.99
2018-05-25T07:17:13.727Z,96.75
2018-05-25T07:18:13.687Z,96.70
2018-05-25T07:19:13.667Z,96.80
2018-05-25T07:20:13.607Z,97.04
2018-05-25T07:21:13.580Z,97.47
2018-05-25T07:22:13.519Z,97.47
2018-05-25T07:23:13.454Z,97.90
2018-05-25T07:24:13.429Z,97.90
2018-05-25T07:25:13.387Z,97.85
2018-05-25T07:26:13.323Z,97.85
2018-05-25T07:27:13.297Z,97.09
2018-05-25T07:28:13.228Z,97.33
2018-05-25T07:29:13.201Z,97.23
2018-05-25T07:30:13.167Z,97.14
2018-05-25T07:31:13.111Z,96.75
2018-05-25T07:32:13.060Z,96.66
2018-05-25T07:33:13.015Z,96.56
2018-05-25T07:34:12.982Z,96.94
2018-05-25T07:35:12.915Z,96.66
2018-05-25T07:36:12.890Z,96.47
2018-05-25T07:37:12.835Z,96.75
2018-05-25T07:38:12.776Z,96.85
2018-05-25T07:39:12.752Z,97.23
2018-05-25T07:40:12.703Z,96.75
2018-05-25T07:41:12.646Z,96.75
2018-05-25T07:42:12.610Z,97.04
2018-05-25T07:43:12.549Z,97.33
2018-05-25T07:44:12.494Z,97.23
2018-05-25T07:45:12.452Z,97.04
2018-05-25T07:46:12.428Z,96.94
2018-05-25T07:47:12.394Z,97.33
2018-05-25T07:48:12.310Z,97.33
2018-05-25T07:49:12.270Z,97.66
2018-05-25T07:50:12.218Z,97.61
2018-05-25T07:51:12.179Z,97.61
2018-05-25T07:52:12.112Z,97.61
2018-05-25T07:53:12.091Z,98.00
2018-05-25T07:54:12.064Z,97.42
2018-05-25T07:55:12.008Z,97.61
2018-05-25T07:56:11.946Z,97.04
2018-05-25T07:57:11.909Z,97.33
2018-05-25T07:58:11.867Z,96.94
2018-05-25T07:59:11.817Z,96.75
2018-05-25T08:00:11.744Z,96.85
2018-05-25T08:01:11.686Z,96.94
2018-05-25T08:02:11.668Z,96.66
2018-05-25T08:03:11.620Z,97.14
2018-05-25T08:04:11.590Z,96.85
2018-05-25T08:05:11.508Z,96.66
2018-05-25T08:06:11.466Z,96.85
2018-05-25T08:07:11.438Z,97.04
2018-05-25T08:08:11.362Z,96.56
2018-05-25T08:09:11.329Z,96.56
2018-05-25T08:10:11.264Z,96.37
2018-05-25T08:11:11.249Z,96.75
2018-05-25T08:12:11.207Z,96.85
2018-05-25T08:13:11.157Z,96.56
2018-05-25T08:14:11.115Z,96.47
2018-05-25T08:15:11.033Z,96.75
2018-05-25T08:16:11.000Z,97.52
2018-05-25T08:17:10.940Z,96.66
2018-05-25T08:18:10.927Z,96.47
2018-05-25T08:19:10.876Z,97.42
2018-05-25T08:20:10.837Z,97.18
2018-05-25T08:21:10.763Z,97.61
2018-05-25T08:22:10.738Z,98.19
2018-05-25T08:23:10.693Z,97.56
2018-05-25T08:24:10.650Z,98.10
2018-05-25T08:25:10.597Z,98.14
2018-05-25T08:26:10.526Z,98.10
2018-05-25T08:27:10.511Z,98.05
2018-05-25T08:28:10.437Z,98.67
2018-05-25T08:29:10.408Z,98.43
2018-05-25T08:30:10.355Z,98.43
2018-05-25T08:31:10.299Z,98.67
2018-05-25T08:32:10.271Z,97.76
2018-05-25T08:33:10.215Z,97.61
2018-05-25T08:34:10.179Z,97.66
2018-05-25T08:35:10.105Z,97.95
2018-05-25T08:36:10.091Z,98.33
2018-05-25T08:37:10.027Z,98.33
2018-05-25T08:38:09.967Z,98.24
2018-05-25T08:39:09.949Z,98.48
2018-05-25T08:40:09.883Z,98.10
2018-05-25T08:41:09.835Z,97.81
2018-05-25T08:42:09.813Z,97.42
2018-05-25T08:43:09.760Z,97.52
2018-05-25T08:44:09.711Z,97.33
2018-05-25T08:45:09.656Z,97.04
2018-05-25T08:46:09.619Z,97.14
2018-05-25T08:47:09.570Z,96.85
2018-05-25T08:48:09.515Z,96.66
2018-05-25T08:49:09.485Z,96.94
2018-05-25T08:50:09.423Z,96.47
2018-05-25T08:51:09.377Z,96.56
2018-05-25T08:52:09.316Z,96.37
2018-05-25T08:53:09.275Z,96.47
2018-05-25T08:54:09.242Z,96.47
2018-05-25T08:55:09.206Z,96.18
2018-05-25T08:56:09.167Z,96.27
2018-05-25T08:57:09.082Z,96.47
2018-05-25T08:58:09.064Z,96.47
2018-05-25T08:59:09.005Z,96.75
2018-05-25T09:00:08.970Z,96.56
2018-05-25T09:01:08.948Z,96.85
2018-05-25T09:02:08.865Z,96.94
2018-05-25T09:03:08.814Z,96.94
2018-05-25T09:04:08.790Z,97.42
2018-05-25T09:05:08.737Z,97.52
2018-05-25T09:06:08.703Z,97.33
2018-05-25T09:07:08.626Z,97.42
2018-05-25T09:08:08.593Z,96.94
2018-05-25T09:09:08.571Z,97.23
2018-05-25T09:10:08.521Z,97.23
2018-05-25T09:11:08.439Z,96.66
2018-05-25T09:12:08.401Z,96.94
2018-05-25T09:13:08.371Z,96.94
2018-05-25T09:14:08.320Z,96.75
2018-05-25T09:15:08.260Z,96.94
2018-05-25T09:16:08.217Z,96.94
2018-05-25T09:17:08.181Z,96.75
2018-05-25T09:18:08.118Z,96.75
2018-05-25T09:19:08.090Z,96.94
2018-05-25T09:20:08.028Z,96.56
2018-05-25T09:21:07.985Z,96.18
2018-05-25T09:22:07.920Z,96.27
2018-05-25T09:23:07.891Z,96.27
2018-05-25T09:24:07.856Z,96.37
2018-05-25T09:25:07.789Z,95.84
2018-05-25T09:26:07.765Z,95.79
2018-05-25T09:27:07.706Z,95.70
2018-05-25T09:28:07.657Z,95.89
2018-05-25T09:29:07.640Z,95.70
2018-05-25T09:30:07.569Z,96.18
2018-05-25T09:31:07.519Z,96.27
2018-05-25T09:32:07.493Z,96.47
2018-05-25T09:33:07.432Z,96.85
2018-05-25T09:34:07.381Z,96.56
2018-05-25T09:35:07.335Z,96.75
2018-05-25T09:36:07.308Z,96.47
2018-05-25T09:37:07.238Z,96.85
2018-05-25T09:38:07.182Z,96.85
2018-05-25T09:39:07.151Z,96.75
2018-05-25T09:40:07.105Z,96.47
2018-05-25T09:41:07.070Z,97.23
2018-05-25T09:42:06.997Z,97.14
2018-05-25T09:43:06.985Z,97.23
2018-05-25T09:44:06.934Z,97.04
2018-05-25T09:45:06.866Z,96.47
2018-05-25T09:46:06.827Z,96.85
2018-05-25T09:47:06.797Z,96.75
2018-05-25T09:48:06.737Z,97.04
2018-05-25T09:49:06.711Z,96.75
2018-05-25T09:50:06.642Z,96.75
2018-05-25T09:51:06.583Z,96.85
2018-05-25T09:52:06.555Z,97.04
2018-05-25T09:53:06.501Z,96.75
2018-05-25T09:54:06.469Z,97.23
2018-05-25T09:55:06.423Z,96.66
2018-05-25T09:56:06.393Z,96.66
2018-05-25T09:57:06.337Z,96.56
2018-05-25T09:58:06.274Z,96.66
2018-05-25T09:59:06.238Z,96.56
2018-05-25T10:00:06.174Z,96.47
2018-05-25T10:01:06.146Z,96.75
2018-05-25T10:02:06.099Z,96.85
2018-05-25T10:03:06.046Z,96.47
2018-05-25T10:04:06.012Z,97.52
2018-05-25T10:05:05.951Z,96.85
2018-05-25T10:06:05.909Z,96.85
2018-05-25T10:07:05.848Z,96.47
2018-05-25T10:08:05.834Z,96.56
2018-05-25T10:09:05.777Z,97.52
2018-05-25T10:10:05.723Z,97.52
2018-05-25T10:11:05.682Z,96.94
2018-05-25T10:12:05.623Z,96.56
2018-05-25T10:13:05.574Z,96.85
2018-05-25T10:14:05.558Z,96.75
2018-05-25T10:15:05.495Z,96.94
2018-05-25T10:16:05.455Z,96.85
2018-05-25T10:17:05.423Z,97.23
2018-05-25T10:18:05.370Z,97.56
2018-05-25T10:19:05.299Z,97.76
2018-05-25T10:20:05.245Z,97.66
2018-05-25T10:21:05.194Z,98.10
2018-05-25T10:22:05.197Z,97.42
2018-05-25T10:23:05.125Z,97.76
2018-05-25T10:24:05.077Z,98.28
2018-05-25T10:25:05.028Z,97.81
2018-05-25T10:26:04.974Z,97.71
2018-05-25T10:27:04.927Z,98.10
2018-05-25T10:28:04.877Z,98.00
2018-05-25T10:29:04.849Z,97.71
2018-05-25T10:30:04.812Z,97.52
2018-05-25T10:31:04.761Z,97.42
2018-05-25T10:32:04.693Z,97.81
2018-05-25T10:33:04.653Z,97.04
2018-05-25T10:34:04.584Z,97.42
2018-05-25T10:35:04.572Z,97.61
2018-05-25T10:36:04.522Z,97.61
2018-05-25T10:37:04.455Z,97.90
2018-05-25T10:38:04.441Z,97.90
2018-05-25T10:39:04.368Z,97.81
2018-05-25T10:40:04.349Z,98.00
2018-05-25T10:41:04.338Z,97.90
2018-05-25T10:42:04.245Z,97.23
2018-05-25T10:43:04.195Z,97.61
2018-05-25T10:44:04.149Z,97.33
2018-05-25T10:45:04.110Z,97.42
2018-05-25T10:46:04.072Z,96.94
2018-05-25T10:47:04.011Z,97.04
2018-05-25T10:48:03.952Z,97.71
2018-05-25T10:49:03.891Z,97.23
2018-05-25T10:50:03.867Z,97.23
2018-05-25T10:51:03.811Z,97.14
2018-05-25T10:52:03.800Z,96.47
2018-05-25T10:53:03.731Z,96.56
2018-05-25T10:54:03.675Z,97.04
2018-05-25T10:55:03.640Z,96.85
2018-05-25T10:56:03.589Z,96.94
2018-05-25T10:57:03.547Z,97.04
2018-05-25T10:58:03.495Z,96.94
2018-05-25T10:59:03.468Z,96.56
2018-05-25T11:00:03.389Z,96.47
2018-05-25T11:01:03.372Z,96.27
2018-05-25T11:02:03.317Z,95.98
2018-05-25T11:03:03.295Z,96.27
2018-05-25T11:04:03.230Z,95.79
2018-05-25T11:05:03.196Z,95.79
2018-05-25T11:06:03.128Z,96.27
2018-05-25T11:07:03.091Z,96.18
2018-05-25T11:08:03.018Z,96.66
2018-05-25T11:09:02.979Z,96.08
2018-05-25T11:10:02.937Z,96.18
2018-05-25T11:11:02.903Z,96.56
2018-05-25T11:12:02.852Z,95.70
2018-05-25T11:13:02.781Z,96.47
2018-05-25T11:14:02.745Z,96.08
2018-05-25T11:15:02.713Z,95.79
2018-05-25T11:16:02.656Z,95.79
2018-05-25T11:17:02.622Z,95.70
2018-05-25T11:18:02.588Z,95.89
2018-05-25T11:19:02.544Z,95.79
2018-05-25T11:20:02.471Z,95.89
2018-05-25T11:21:02.448Z,95.98
2018-05-25T11:22:02.373Z,96.18
2018-05-25T11:23:02.331Z,95.98
2018-05-25T11:24:02.292Z,95.79
2018-05-25T11:25:02.246Z,95.79
2018-05-25T11:26:02.217Z,95.60
2018-05-25T11:27:02.215Z,95.26
2018-05-25T11:28:02.099Z,95.26
2018-05-25T11:29:02.063Z,94.84
2018-05-25T11:30:01.993Z,95.12
2018-05-25T11:31:01.980Z,94.84
2018-05-25T11:32:01.941Z,95.12
2018-05-25T11:33:01.854Z,94.79
2018-05-25T11:34:01.808Z,94.64
2018-05-25T11:35:01.762Z,94.31
2018-05-25T11:36:01.729Z,94.84
2018-05-25T11:37:01.698Z,94.84
2018-05-25T11:38:01.634Z,94.69
2018-05-25T11:39:01.583Z,94.79
2018-05-25T11:40:01.557Z,95.36
2018-05-25T11:41:01.500Z,95.36
2018-05-25T11:42:01.463Z,94.69
2018-05-25T11:43:01.393Z,94.69
2018-05-25T11:44:01.369Z,94.69
2018-05-25T11:45:01.323Z,94.69
2018-05-25T11:46:01.294Z,94.69
2018-05-25T11:47:01.224Z,94.40
2018-05-25T11:48:01.179Z,94.88
2018-05-25T11:49:01.110Z,94.69
2018-05-25T11:50:01.091Z,94.21
2018-05-25T11:51:01.038Z,93.54
2018-05-25T11:52:00.977Z,93.25
2018-05-25T11:53:00.953Z,93.35
2018-05-25T11:54:00.910Z,92.58
2018-05-25T11:55:00.854Z,92.68
2018-05-25T11:56:00.805Z,92.86
2018-05-25T11:57:00.774Z,92.72
2018-05-25T11:58:00.710Z,92.86
2018-05-25T11:59:00.696Z,92.53
2018-05-25T12:00:00.620Z,92.68
2018-05-25T12:01:00.609Z,92.68
2018-05-25T12:02:00.527Z,93.01
2018-05-25T12:03:00.493Z,93.10
2018-05-25T12:04:00.444Z,92.72
2018-05-25T12:05:00.380Z,92.05
2018-05-25T12:06:00.358Z,92.33
2018-05-25T12:07:00.320Z,92.14
2018-05-25T12:08:00.272Z,91.96
2018-05-25T12:09:00.226Z,92.05
2018-05-25T12:10:00.166Z,92.14
2018-05-25T12:11:00.109Z,91.96
2018-05-25T12:12:00.099Z,91.28
2018-05-25T12:13:00.036Z,92.05
2018-05-25T12:13:59.998Z,91.66
2018-05-25T12:14:59.942Z,91.66
2018-05-25T12:15:59.890Z,91.38
2018-05-25T12:16:59.882Z,91.19
2018-05-25T12:17:59.785Z,90.99
2018-05-25T12:19:00.288Z,90.52
2018-05-25T12:19:59.732Z,90.52
2018-05-25T12:20:59.658Z,90.52
2018-05-25T12:21:59.620Z,89.89
2018-05-25T12:22:59.572Z,89.60
2018-05-25T12:23:59.527Z,89.02
2018-05-25T12:24:59.493Z,88.93
2018-05-25T12:25:59.434Z,88.64
2018-05-25T12:26:59.396Z,89.12
2018-05-25T12:27:59.371Z,89.02
2018-05-25T12:28:59.298Z,89.69
2018-05-25T12:29:59.240Z,88.64
2018-05-25T12:30:59.222Z,88.83
2018-05-25T12:31:59.188Z,89.12
2018-05-25T12:32:59.136Z,89.22
2018-05-25T12:33:59.080Z,89.31
2018-05-25T12:34:59.035Z,89.69
2018-05-25T12:35:58.993Z,89.50
2018-05-25T12:36:58.970Z,89.02
2018-05-25T12:37:58.899Z,88.54
2018-05-25T12:38:58.845Z,89.36
2018-05-25T12:39:58.813Z,89.40
2018-05-25T12:40:58.762Z,88.83
2018-05-25T12:41:58.722Z,88.54
2018-05-25T12:42:58.671Z,88.64
2018-05-25T12:43:58.646Z,87.96
2018-05-25T12:44:58.592Z,87.96
2018-05-25T12:45:58.553Z,87.87
2018-05-25T12:46:58.463Z,87.96
2018-05-25T12:47:58.462Z,87.53
2018-05-25T12:48:58.420Z,87.19
2018-05-25T12:49:58.372Z,86.81
2018-05-25T12:50:58.302Z,87.29
2018-05-25T12:51:58.237Z,87.39