createdAt,value
2017-11-04T00:00:07.538Z,50.07
2017-11-04T00:02:35.937Z,43.90
2017-11-04T00:05:04.337Z,48.97
2017-11-04T00:07:32.725Z,46.97
2017-11-04T00:10:03.009Z,47.40
2017-11-04T00:12:31.422Z,32.43
2017-11-04T00:14:59.773Z,39.63
2017-11-04T00:17:29.202Z,42.13
2017-11-04T00:19:57.620Z,43.60
2017-11-04T00:22:25.963Z,43.50
2017-11-04T00:24:55.309Z,39.80
2017-11-04T00:27:23.645Z,47.47
2017-11-04T00:29:52.001Z,43.73
2017-11-04T00:32:21.281Z,40.03
2017-11-04T00:34:49.631Z,52.47
2017-11-04T00:37:18.259Z,37.73
2017-11-04T00:39:46.767Z,38.63
2017-11-04T00:42:15.134Z,37.50
2017-11-04T00:44:43.579Z,40.70
2017-11-04T00:47:11.924Z,41.47
2017-11-04T00:49:40.333Z,41.13
2017-11-04T00:52:08.781Z,33.07
2017-11-04T00:54:37.409Z,33.93
2017-11-04T00:57:06.023Z,30.70
2017-11-04T00:59:34.542Z,34.10
2017-11-04T01:02:03.064Z,29.53
2017-11-04T01:04:31.549Z,31.57
2017-11-04T01:07:00.049Z,36.10
2017-11-04T01:09:28.474Z,33.57
2017-11-04T01:11:56.877Z,31.40
2017-11-04T01:14:25.325Z,29.90
2017-11-04T01:16:53.846Z,30.20
2017-11-04T01:19:22.421Z,36.10
2017-11-04T01:21:50.796Z,33.37
2017-11-04T01:24:19.364Z,41.43
2017-11-04T01:26:47.749Z,30.63
2017-11-04T01:29:16.146Z,31.00
2017-11-04T01:31:44.571Z,33.63
2017-11-04T01:34:13.541Z,31.30
2017-11-04T01:36:42.057Z,29.23
2017-11-04T01:39:10.706Z,30.90
2017-11-04T01:41:39.298Z,27.30
2017-11-04T01:44:07.817Z,27.87
2017-11-04T01:46:37.193Z,25.57
2017-11-04T01:49:05.632Z,30.90
2017-11-04T01:51:34.235Z,30.97
2017-11-04T01:54:02.333Z,24.00
2017-11-04T01:56:30.827Z,25.50
2017-11-04T01:58:59.360Z,30.60
2017-11-04T02:01:28.582Z,29.17
2017-11-04T02:03:57.065Z,30.83
2017-11-04T02:06:25.390Z,29.50
2017-11-04T02:08:53.827Z,34.80
2017-11-04T02:11:22.773Z,33.33
2017-11-04T02:13:51.602Z,32.80
2017-11-04T02:16:20.019Z,38.83
2017-11-04T02:18:48.531Z,38.70
2017-11-04T02:21:17.101Z,41.47
2017-11-04T02:23:45.668Z,37.33
2017-11-04T02:26:14.124Z,32.10
2017-11-04T02:28:42.571Z,34.37
2017-11-04T02:31:10.938Z,34.83
2017-11-04T02:33:39.307Z,33.10
2017-11-04T02:36:07.713Z,41.90
2017-11-04T02:38:36.108Z,32.90
2017-11-04T02:41:04.481Z,31.00
2017-11-04T02:43:32.900Z,34.53
2017-11-04T02:46:01.479Z,27.50
2017-11-04T02:48:29.839Z,28.43
2017-11-04T02:50:58.641Z,25.40
2017-11-04T02:53:26.970Z,33.63
2017-11-04T02:55:55.362Z,28.30
2017-11-04T02:58:23.782Z,26.87
2017-11-04T03:00:52.186Z,25.57
2017-11-04T03:03:20.608Z,44.57
2017-11-04T03:05:48.950Z,28.00
2017-11-04T03:08:17.412Z,20.30
2017-11-04T03:10:45.864Z,22.70
2017-11-04T03:13:14.200Z,24.50
2017-11-04T03:15:42.533Z,25.60
2017-11-04T03:18:10.852Z,25.27
2017-11-04T03:20:39.181Z,40.57
2017-11-04T03:23:07.632Z,28.10
2017-11-04T03:25:35.998Z,35.53
2017-11-04T03:28:04.382Z,31.73
2017-11-04T03:30:32.777Z,24.13
2017-11-04T03:33:01.135Z,25.90
2017-11-04T03:35:30.333Z,23.57
2017-11-04T03:37:58.789Z,26.53
2017-11-04T03:40:27.100Z,25.80
2017-11-04T03:42:55.684Z,25.90
2017-11-04T03:45:24.011Z,20.80
2017-11-04T03:47:52.495Z,22.07
2017-11-04T03:50:20.933Z,22.83
2017-11-04T03:52:49.440Z,20.27
2017-11-04T03:55:17.784Z,19.30
2017-11-04T03:57:49.901Z,17.20
2017-11-04T04:00:18.234Z,17.97
2017-11-04T04:02:46.621Z,16.97
2017-11-04T04:05:14.980Z,18.13
2017-11-04T04:07:43.301Z,18.97
2017-11-04T04:10:12.077Z,20.10
2017-11-04T04:12:40.490Z,19.60
2017-11-04T04:15:08.845Z,21.73
2017-11-04T04:17:37.190Z,18.87
2017-11-04T04:20:05.596Z,27.93
2017-11-04T04:22:34.005Z,19.00
2017-11-04T04:25:02.414Z,20.40
2017-11-04T04:27:30.776Z,27.77
2017-11-04T04:29:59.120Z,24.50
2017-11-04T04:32:27.516Z,25.03
2017-11-04T04:34:55.889Z,59.03
2017-11-04T04:37:24.219Z,40.53
2017-11-04T04:39:52.538Z,27.93
2017-11-04T04:42:20.902Z,20.40
2017-11-04T04:44:49.239Z,24.03
2017-11-04T04:47:18.832Z,18.70
2017-11-04T04:49:47.217Z,21.63
2017-11-04T04:52:15.623Z,21.07
2017-11-04T04:54:43.954Z,29.90
2017-11-04T04:57:12.380Z,35.87
2017-11-04T04:59:40.913Z,30.93
2017-11-04T05:02:09.249Z,17.50
2017-11-04T05:04:37.607Z,24.57
2017-11-04T05:07:06.010Z,22.50
2017-11-04T05:09:34.390Z,18.73
2017-11-04T05:12:02.784Z,19.83
2017-11-04T05:14:31.165Z,20.53
2017-11-04T05:16:59.502Z,19.83
2017-11-04T05:19:28.435Z,20.97
2017-11-04T05:21:56.860Z,21.80
2017-11-04T05:24:25.192Z,20.03
2017-11-04T05:26:53.565Z,24.10
2017-11-04T05:29:22.094Z,23.70
2017-11-04T05:31:50.443Z,21.83
2017-11-04T05:34:18.768Z,17.83
2017-11-04T05:36:47.153Z,21.67
2017-11-04T05:39:15.490Z,20.20
2017-11-04T05:41:44.105Z,20.30
2017-11-04T05:44:12.545Z,20.10
2017-11-04T05:46:40.906Z,21.37
2017-11-04T06:58:47.746Z,14.33
2017-11-04T07:01:16.181Z,13.77
2017-11-04T07:03:44.576Z,10.60
2017-11-04T07:06:12.958Z,14.90
2017-11-04T07:08:41.488Z,11.93
2017-11-04T07:11:09.899Z,15.20
2017-11-04T07:13:38.316Z,13.33
2017-11-04T07:16:06.663Z,19.13
2017-11-04T07:18:35.085Z,12.00
2017-11-04T07:21:03.466Z,15.40
2017-11-04T07:23:31.833Z,13.63
2017-11-04T07:26:00.205Z,17.43
2017-11-04T07:28:28.577Z,11.37
2017-11-04T07:30:57.548Z,14.87
2017-11-04T07:33:26.246Z,12.27
2017-11-04T07:35:54.877Z,15.20
2017-11-04T07:38:23.942Z,17.07
2017-11-04T07:40:52.890Z,13.47
2017-11-04T07:43:21.701Z,12.00
2017-11-04T07:45:51.057Z,13.33
2017-11-04T07:48:20.052Z,10.13
2017-11-04T07:50:50.786Z,11.27
2017-11-04T07:53:21.009Z,10.90
2017-11-04T07:55:50.270Z,9.70
2017-11-04T07:58:20.229Z,11.70
2017-11-04T08:00:49.512Z,17.63
2017-11-04T08:03:18.747Z,8.60
2017-11-04T08:05:51.016Z,14.63
2017-11-04T08:08:19.782Z,8.33
2017-11-04T08:10:49.193Z,10.60
2017-11-04T08:13:18.078Z,9.93
2017-11-04T08:15:47.467Z,10.53
2017-11-04T08:18:16.783Z,7.80
2017-11-04T08:20:47.008Z,14.47
2017-11-04T08:23:22.433Z,9.00
2017-11-04T08:25:51.846Z,14.10
2017-11-04T08:28:23.884Z,14.90
2017-11-04T08:30:53.273Z,14.53
2017-11-04T08:33:21.890Z,21.73
2017-11-04T08:35:51.026Z,14.67
2017-11-04T08:38:20.600Z,11.00
2017-11-04T08:40:50.219Z,11.00
2017-11-04T08:43:22.863Z,8.83
2017-11-04T08:45:52.942Z,9.47
2017-11-04T08:48:21.731Z,10.57
2017-11-04T08:50:50.672Z,10.47
2017-11-04T08:53:19.697Z,13.60
2017-11-04T08:55:49.785Z,9.67
2017-11-04T08:58:19.476Z,17.17
2017-11-04T09:00:50.015Z,11.33
2017-11-04T09:03:19.449Z,14.03
2017-11-04T09:05:49.714Z,10.03
2017-11-04T09:08:19.090Z,9.40
2017-11-04T09:10:48.383Z,12.73
2017-11-04T09:13:20.213Z,14.60
2017-11-04T09:15:49.452Z,14.10
2017-11-04T09:18:21.321Z,9.70
2017-11-04T09:20:50.651Z,9.83
2017-11-04T09:23:23.343Z,7.53
2017-11-04T09:25:53.086Z,13.60
2017-11-04T09:28:22.054Z,13.80
2017-11-04T09:30:54.090Z,6.33
2017-11-04T09:33:23.454Z,7.77
2017-11-04T09:35:52.140Z,8.10
2017-11-04T09:38:20.928Z,10.00
2017-11-04T09:40:53.113Z,12.50
2017-11-04T09:43:21.853Z,7.90
2017-11-04T09:45:50.787Z,6.27
2017-11-04T09:48:22.948Z,7.33
2017-11-04T09:50:51.829Z,10.83
2017-11-04T09:53:20.938Z,5.87
2017-11-04T09:55:49.938Z,8.93
2017-11-04T09:58:21.405Z,5.03
2017-11-04T10:00:50.273Z,7.40
2017-11-04T10:03:19.248Z,7.83
2017-11-04T10:05:49.733Z,5.20
2017-11-04T10:08:20.495Z,6.33
2017-11-04T10:10:50.481Z,17.87
2017-11-04T10:13:21.201Z,3.83
2017-11-04T10:15:50.400Z,5.30
2017-11-04T10:18:22.093Z,11.07
2017-11-04T10:20:51.037Z,8.10
2017-11-04T10:23:21.256Z,9.30
2017-11-04T10:25:54.527Z,5.93
2017-11-04T10:28:24.683Z,6.20
2017-11-04T10:30:53.301Z,6.03
2017-11-04T10:33:25.131Z,6.20
2017-11-04T10:35:54.535Z,3.57
2017-11-04T10:38:23.310Z,8.43
2017-11-04T10:40:53.612Z,9.13
2017-11-04T10:43:22.423Z,6.70
2017-11-04T10:45:51.873Z,6.70
2017-11-04T10:48:21.108Z,8.73
2017-11-04T10:50:50.203Z,7.80
2017-11-04T10:53:20.601Z,5.93
2017-11-04T10:55:49.525Z,5.90
2017-11-04T10:58:18.737Z,5.97
2017-11-04T11:00:49.308Z,15.00
2017-11-04T11:03:20.411Z,7.23
2017-11-04T11:05:54.301Z,9.43
2017-11-04T11:08:23.076Z,9.83
2017-11-04T11:10:52.261Z,6.73
2017-11-04T11:13:21.527Z,5.93
2017-11-04T11:15:50.813Z,7.00
2017-11-04T11:18:20.006Z,8.00
2017-11-04T11:20:49.672Z,10.03
2017-11-04T11:23:23.978Z,12.20
2017-11-04T11:25:52.562Z,7.97
2017-11-04T11:28:21.245Z,5.93
2017-11-04T11:30:49.854Z,9.63
2017-11-04T11:33:18.948Z,5.80
2017-11-04T11:35:49.910Z,7.67
2017-11-04T11:38:20.065Z,8.03
2017-11-04T11:40:50.242Z,6.00
2017-11-04T11:43:20.404Z,7.87
2017-11-04T11:45:51.608Z,6.03
2017-11-04T11:48:20.628Z,7.97
2017-11-04T11:50:50.133Z,4.97
2017-11-04T11:53:20.373Z,7.77
2017-11-04T11:55:50.907Z,8.67
2017-11-04T11:58:21.307Z,9.73
2017-11-04T12:00:52.173Z,6.27
2017-11-04T12:03:21.107Z,9.67
2017-11-04T12:05:52.469Z,6.63
2017-11-04T12:08:21.427Z,5.73
2017-11-04T12:10:51.249Z,6.03
2017-11-04T12:13:21.527Z,3.90
2017-11-04T12:15:53.681Z,8.20
2017-11-04T12:18:22.529Z,10.20
2017-11-04T12:20:51.241Z,4.57
2017-11-04T12:23:20.009Z,4.93
2017-11-04T12:25:48.763Z,5.77
2017-11-04T12:28:18.753Z,4.97
2017-11-04T12:30:49.405Z,5.97
2017-11-04T12:33:20.470Z,5.50
2017-11-04T12:35:49.917Z,8.23
2017-11-04T12:38:18.713Z,7.40
2017-11-04T12:40:47.901Z,5.33
2017-11-04T12:43:20.222Z,5.80
2017-11-04T12:45:49.267Z,8.40
2017-11-04T12:48:18.284Z,7.00
2017-11-04T12:50:47.899Z,7.27
2017-11-04T12:53:17.456Z,7.23
2017-11-04T12:55:46.974Z,8.73
2017-11-04T12:58:17.049Z,6.23
2017-11-04T13:00:46.980Z,7.10
2017-11-04T13:03:17.045Z,9.07
2017-11-04T13:05:46.605Z,6.80
2017-11-04T13:08:16.017Z,5.57
2017-11-04T13:10:44.874Z,11.40
2017-11-04T13:13:13.491Z,8.43
2017-11-04T13:15:42.450Z,9.73
2017-11-04T13:18:12.310Z,9.20
2017-11-04T13:20:41.075Z,11.43
2017-11-04T13:23:09.479Z,9.57
2017-11-04T13:25:37.822Z,7.17
2017-11-04T13:28:06.172Z,5.93
2017-11-04T13:30:34.536Z,12.00
2017-11-04T13:33:03.131Z,8.00
2017-11-04T13:35:31.488Z,7.23
2017-11-04T13:37:59.961Z,9.80
2017-11-04T13:40:28.455Z,8.87
2017-11-04T13:42:57.205Z,8.13
2017-11-04T13:45:26.336Z,12.83
2017-11-04T13:47:55.473Z,12.70
2017-11-04T13:50:24.177Z,10.07
2017-11-04T13:52:52.956Z,9.67
2017-11-04T13:55:21.424Z,11.47
2017-11-04T13:57:51.157Z,8.77
2017-11-04T14:00:20.050Z,9.60
2017-11-04T14:02:49.115Z,8.20
2017-11-04T14:05:18.893Z,9.93
2017-11-04T14:07:48.261Z,8.70
2017-11-04T14:10:18.447Z,6.53
2017-11-04T14:12:48.817Z,8.43
2017-11-04T14:15:18.152Z,8.03
2017-11-04T14:17:46.894Z,11.93
2017-11-04T14:20:23.651Z,9.23
2017-11-04T14:22:52.549Z,11.53
2017-11-04T14:25:21.742Z,10.53
2017-11-04T14:27:50.317Z,8.27
2017-11-04T14:30:19.602Z,6.00
2017-11-04T14:32:49.248Z,13.13
2017-11-04T14:35:29.058Z,11.70
2017-11-04T14:38:00.105Z,7.73
2017-11-04T14:40:28.522Z,7.67
2017-11-04T14:42:57.040Z,8.40
2017-11-04T14:45:25.447Z,10.17
2017-11-04T14:47:54.886Z,13.17
2017-11-04T14:50:23.416Z,9.50
2017-11-04T14:52:52.171Z,11.00
2017-11-04T14:55:21.315Z,12.10
2017-11-04T14:57:50.641Z,7.90
2017-11-04T15:00:19.632Z,10.03
2017-11-04T15:02:49.729Z,8.07
2017-11-04T15:05:20.115Z,9.27
2017-11-04T15:07:49.573Z,9.60
2017-11-04T15:10:18.591Z,8.93
2017-11-04T15:12:47.695Z,8.03
2017-11-04T15:15:17.036Z,7.17
2017-11-04T15:17:47.600Z,7.00
2017-11-04T15:32:02.086Z,8.77
2017-11-04T15:34:30.518Z,10.00
2017-11-04T15:36:58.928Z,13.23
2017-11-04T15:39:28.156Z,6.33
2017-11-04T15:41:56.620Z,6.93
2017-11-04T15:44:25.057Z,6.40
2017-11-04T15:46:54.011Z,15.90
2017-11-04T15:49:23.007Z,6.97
2017-11-04T15:51:51.726Z,8.67
2017-11-04T15:54:21.558Z,9.50
2017-11-04T15:56:53.713Z,8.23
2017-11-04T15:59:23.982Z,8.27
2017-11-04T16:01:52.625Z,7.03
2017-11-04T16:04:22.111Z,6.90
2017-11-04T16:06:51.686Z,22.80
2017-11-04T16:09:20.480Z,20.30
2017-11-04T16:11:51.147Z,21.60
2017-11-04T16:14:19.955Z,10.23
2017-11-04T16:16:51.880Z,9.17
2017-11-04T16:21:59.343Z,13.40
2017-11-04T16:24:27.757Z,14.00
2017-11-04T16:26:56.366Z,13.20
2017-11-04T16:29:37.843Z,11.40
2017-11-04T16:34:39.327Z,18.73
2017-11-04T16:39:41.251Z,17.07
2017-11-04T16:42:12.455Z,9.27
2017-11-04T16:44:41.027Z,18.97
2017-11-04T16:47:10.253Z,21.60
2017-11-04T16:49:38.638Z,11.73
2017-11-04T16:52:09.669Z,14.83
2017-11-04T16:54:39.372Z,19.87
2017-11-04T16:57:07.941Z,15.27
2017-11-04T16:59:59.023Z,11.97
2017-11-04T17:02:27.634Z,22.33
2017-11-04T17:04:57.553Z,20.37
2017-11-04T17:07:26.114Z,17.30
2017-11-04T17:09:54.910Z,19.17
2017-11-04T17:12:23.474Z,30.37
2017-11-04T17:14:54.626Z,20.13
2017-11-04T17:17:25.195Z,21.43
2017-11-04T17:19:53.976Z,15.20
2017-11-04T17:22:23.200Z,25.43
2017-11-04T17:24:52.649Z,21.80
2017-11-04T17:29:55.817Z,21.23
2017-11-04T17:32:24.535Z,18.33
2017-11-04T17:34:54.062Z,25.00
2017-11-04T17:37:23.367Z,23.80
2017-11-04T17:39:52.095Z,22.27
2017-11-04T17:42:20.782Z,27.67
2017-11-04T17:44:49.556Z,20.70
2017-11-04T17:47:19.793Z,15.67
2017-11-04T17:49:52.198Z,15.10
2017-11-04T17:52:21.932Z,19.00
2017-11-04T17:54:52.637Z,20.63
2017-11-04T17:59:54.872Z,13.67
2017-11-04T18:02:24.108Z,12.57
2017-11-04T18:04:52.733Z,13.87
2017-11-04T18:10:12.351Z,19.10
2017-11-04T18:15:15.875Z,21.80
2017-11-04T18:17:44.427Z,23.03
2017-11-04T18:20:13.543Z,20.67
2017-11-04T18:22:42.464Z,18.50
2017-11-04T18:25:10.962Z,21.57
2017-11-04T18:27:39.353Z,27.07
2017-11-04T18:30:07.768Z,24.33
2017-11-04T18:35:09.708Z,18.70
2017-11-04T18:50:27.422Z,26.77
2017-11-04T18:52:57.810Z,36.60
2017-11-04T18:55:27.568Z,23.43
2017-11-04T18:57:56.091Z,25.80
2017-11-04T19:00:24.633Z,28.00
2017-11-04T19:02:53.107Z,24.50
2017-11-04T19:05:24.172Z,21.30
2017-11-04T19:07:53.539Z,22.23
2017-11-04T19:10:22.503Z,19.70
2017-11-04T19:15:25.911Z,18.70
2017-11-04T19:17:54.765Z,17.60
2017-11-04T19:22:56.517Z,16.40
2017-11-04T19:25:26.066Z,20.83
2017-11-04T19:30:28.670Z,16.80
2017-11-04T19:32:57.368Z,21.03
2017-11-04T19:35:27.975Z,25.93
2017-11-04T19:37:56.789Z,26.20
2017-11-04T19:40:29.394Z,23.70
2017-11-04T19:42:58.322Z,24.00
2017-11-04T19:45:28.299Z,26.07
2017-11-04T19:47:56.979Z,24.00
2017-11-04T19:50:25.768Z,26.40
2017-11-04T19:52:54.841Z,24.87
2017-11-04T19:55:24.459Z,25.53
2017-11-04T19:57:55.704Z,20.43
2017-11-04T20:00:25.784Z,19.10
2017-11-04T20:02:54.491Z,26.57
2017-11-04T20:05:23.585Z,24.57
2017-11-04T20:07:53.444Z,24.43
2017-11-04T20:10:22.802Z,37.60
2017-11-04T20:12:54.716Z,29.23
2017-11-04T20:15:24.024Z,19.07
2017-11-04T20:17:53.231Z,24.67
2017-11-04T20:20:24.624Z,25.77
2017-11-04T20:22:58.822Z,27.17
2017-11-04T20:25:27.965Z,21.63
2017-11-04T20:30:29.924Z,24.97
2017-11-04T20:32:58.659Z,23.23
2017-11-04T20:35:27.124Z,28.70
2017-11-04T20:37:56.309Z,24.73
2017-11-04T20:40:24.982Z,25.53
2017-11-04T20:42:54.067Z,19.30
2017-11-04T20:45:23.050Z,17.27
2017-11-04T20:47:52.462Z,19.07
2017-11-04T20:50:22.032Z,22.17
2017-11-04T20:52:51.234Z,18.87
2017-11-04T20:55:20.779Z,21.13
2017-11-04T20:57:49.945Z,18.40
2017-11-04T21:00:20.803Z,23.03
2017-11-04T21:02:50.082Z,18.77
2017-11-04T21:05:20.611Z,20.70
2017-11-04T21:07:51.467Z,17.77
2017-11-04T21:10:21.246Z,14.00
2017-11-04T21:12:51.186Z,18.10
2017-11-04T21:15:22.216Z,21.33
2017-11-04T21:17:51.841Z,24.67
2017-11-04T21:20:24.221Z,26.53
2017-11-04T21:25:26.931Z,20.07
2017-11-04T21:27:58.524Z,21.77
2017-11-04T21:30:27.257Z,30.10
2017-11-04T21:32:56.213Z,20.00
2017-11-04T21:35:25.062Z,22.73
2017-11-04T21:37:54.104Z,25.27
2017-11-04T21:40:23.015Z,28.10
2017-11-04T21:42:52.418Z,17.10
2017-11-04T21:45:21.783Z,21.43
2017-11-04T21:47:51.275Z,20.00
2017-11-04T21:50:20.731Z,14.73
2017-11-04T21:52:50.039Z,21.00
2017-11-04T21:55:24.733Z,24.47
2017-11-04T21:57:54.053Z,16.77
2017-11-04T22:00:22.853Z,21.63
2017-11-04T22:02:51.984Z,24.90
2017-11-04T22:05:21.231Z,17.50
2017-11-04T22:07:50.053Z,21.33
2017-11-04T22:10:24.027Z,17.43
2017-11-04T22:12:53.661Z,18.33
2017-11-04T22:15:22.341Z,18.17
2017-11-04T22:17:51.446Z,17.50
2017-11-04T22:20:20.530Z,15.13
2017-11-04T22:22:50.810Z,17.43
2017-11-04T22:25:19.767Z,16.13
2017-11-04T22:27:49.088Z,16.60
2017-11-04T22:30:18.745Z,13.40
2017-11-04T22:32:49.047Z,15.43
2017-11-04T22:35:19.987Z,14.13
2017-11-04T22:37:50.527Z,16.07
2017-11-04T22:40:19.898Z,22.40
2017-11-04T22:42:49.913Z,14.57
2017-11-04T22:45:19.694Z,13.50
2017-11-04T22:47:50.559Z,14.07
2017-11-04T22:50:19.952Z,17.47
2017-11-04T22:52:50.919Z,15.10
2017-11-04T22:55:20.046Z,15.00
2017-11-04T22:57:52.584Z,16.73
2017-11-04T23:00:21.457Z,17.23
2017-11-04T23:02:51.002Z,15.50
2017-11-04T23:05:20.053Z,15.83
2017-11-04T23:07:49.611Z,16.47
2017-11-04T23:10:19.196Z,16.60
2017-11-04T23:12:48.486Z,18.03
2017-11-04T23:15:18.215Z,18.40
2017-11-04T23:17:47.165Z,15.30
2017-11-04T23:20:18.483Z,15.70
2017-11-04T23:22:48.046Z,16.10
2017-11-04T23:25:19.071Z,13.40
2017-11-04T23:27:48.933Z,14.40
2017-11-04T23:30:19.747Z,13.60
2017-11-04T23:32:52.752Z,11.57
2017-11-04T23:35:24.173Z,12.43
2017-11-04T23:37:54.581Z,15.80
2017-11-04T23:40:23.518Z,14.43
2017-11-04T23:42:56.204Z,12.90
2017-11-04T23:45:27.298Z,16.27
2017-11-04T23:47:56.093Z,12.93
2017-11-04T23:50:27.691Z,11.53
2017-11-04T23:52:57.170Z,10.30
2017-11-04T23:55:27.660Z,15.23
2017-11-04T23:57:56.964Z,10.67
