createdAt,value
2022-09-15T00:02:08.278Z,53.22
2022-09-15T00:07:10.992Z,51.78
2022-09-15T00:12:13.023Z,51.95
2022-09-15T00:17:14.840Z,51.17
2022-09-15T00:22:16.542Z,48.35
2022-09-15T00:27:18.241Z,54.55
2022-09-15T00:32:19.949Z,48.92
2022-09-15T00:37:21.911Z,48.42
2022-09-15T00:42:23.893Z,47.90
2022-09-15T00:47:31.144Z,47.45
2022-09-15T00:52:56.913Z,47.63
2022-09-15T00:58:08.195Z,44.80
2022-09-15T01:03:10.097Z,45.15
2022-09-15T01:08:19.261Z,45.38
2022-09-15T01:13:20.922Z,43.78
2022-09-15T01:18:27.980Z,43.30
2022-09-15T01:24:06.832Z,41.58
2022-09-15T01:29:42.162Z,41.28
2022-09-15T01:34:58.656Z,41.58
2022-09-15T01:40:01.897Z,39.22
2022-09-15T01:45:12.199Z,40.65
2022-09-15T01:50:18.822Z,42.22
2022-09-15T01:55:25.241Z,43.92
2022-09-15T02:00:27.097Z,41.83
2022-09-15T02:05:41.623Z,44.80
2022-09-15T02:10:53.194Z,44.17
2022-09-15T02:15:58.790Z,45.55
2022-09-15T02:21:36.254Z,43.05
2022-09-15T02:26:40.185Z,45.33
2022-09-15T02:31:44.403Z,46.42
2022-09-15T02:36:48.236Z,45.03
2022-09-15T02:41:49.879Z,44.50
2022-09-15T02:46:52.299Z,41.30
2022-09-15T02:51:54.032Z,41.70
2022-09-15T02:56:55.628Z,43.03
2022-09-15T03:01:57.755Z,42.40
2022-09-15T03:06:59.565Z,45.05
2022-09-15T03:12:01.329Z,42.30
2022-09-15T03:17:03.560Z,43.15
2022-09-15T03:22:05.216Z,38.88
2022-09-15T03:27:07.121Z,41.38
2022-09-15T03:32:08.799Z,38.22
2022-09-15T03:37:10.561Z,37.97
2022-09-15T03:42:12.264Z,37.08
2022-09-15T03:47:14.193Z,38.50
2022-09-15T03:52:15.872Z,35.85
2022-09-15T03:57:17.609Z,39.15
2022-09-15T04:02:19.346Z,38.92
2022-09-15T04:07:21.116Z,36.88
2022-09-15T04:12:22.798Z,37.58
2022-09-15T04:17:24.663Z,36.47
2022-09-15T04:22:26.676Z,38.33
2022-09-15T04:27:28.974Z,38.00
2022-09-15T04:32:30.704Z,37.17
2022-09-15T04:37:33.432Z,38.97
2022-09-15T04:42:35.120Z,42.05
2022-09-15T04:47:36.840Z,38.80
2022-09-15T04:52:38.867Z,37.13
2022-09-15T04:57:40.571Z,35.45
2022-09-15T05:02:42.598Z,37.60
2022-09-15T05:07:44.257Z,35.63
2022-09-15T05:12:46.502Z,35.33
2022-09-15T05:17:49.746Z,36.85
2022-09-15T05:22:51.427Z,37.28
2022-09-15T05:27:53.074Z,39.03
2022-09-15T05:32:54.740Z,37.03
2022-09-15T05:37:57.330Z,38.63
2022-09-15T05:42:59.043Z,36.42
2022-09-15T05:48:00.656Z,39.08
2022-09-15T05:53:02.704Z,36.70
2022-09-15T05:58:04.463Z,34.38
2022-09-15T06:03:06.524Z,36.70
2022-09-15T06:08:08.519Z,34.50
2022-09-15T06:13:10.219Z,34.28
2022-09-15T06:18:11.847Z,35.88
2022-09-15T06:23:13.624Z,34.97
2022-09-15T06:28:15.286Z,36.72
2022-09-15T06:33:17.038Z,34.10
2022-09-15T06:38:18.806Z,32.92
2022-09-15T06:43:20.550Z,34.88
2022-09-15T06:48:24.959Z,32.47
2022-09-15T06:53:34.705Z,32.25
2022-09-15T06:58:38.140Z,31.85
2022-09-15T07:03:42.671Z,32.58
2022-09-15T07:08:46.524Z,31.25
2022-09-15T07:13:49.163Z,30.10
2022-09-15T07:18:51.452Z,30.70
2022-09-15T07:23:56.111Z,28.92
2022-09-15T07:29:03.480Z,31.20
2022-09-15T07:34:05.812Z,27.50
2022-09-15T07:39:07.587Z,26.88
2022-09-15T07:44:11.868Z,26.02
2022-09-15T07:49:13.552Z,27.00
2022-09-15T07:54:19.376Z,24.65
2022-09-15T07:59:23.220Z,27.02
2022-09-15T08:04:25.092Z,26.38
2022-09-15T08:09:26.768Z,27.50
2022-09-15T08:14:29.869Z,27.73
2022-09-15T08:19:33.321Z,29.02
2022-09-15T08:24:35.049Z,29.55
2022-09-15T08:29:36.894Z,33.20
2022-09-15T08:34:38.607Z,31.75
2022-09-15T08:39:41.121Z,33.83
2022-09-15T08:45:00.426Z,33.20
2022-09-15T08:50:31.020Z,31.70
2022-09-15T08:55:45.047Z,32.20
2022-09-15T09:00:51.680Z,33.03
2022-09-15T09:06:02.278Z,32.28
2022-09-15T09:11:19.070Z,31.88
2022-09-15T09:16:43.029Z,30.38
2022-09-15T09:21:53.225Z,32.30
2022-09-15T09:26:55.797Z,30.08
2022-09-15T09:31:58.484Z,28.08
2022-09-15T09:37:10.380Z,29.00
2022-09-15T09:42:16.870Z,26.95
2022-09-15T09:47:19.149Z,21.02
2022-09-15T09:52:34.244Z,19.30
2022-09-15T09:57:40.566Z,16.85
2022-09-15T10:02:47.448Z,15.05
2022-09-15T10:07:49.313Z,12.93
2022-09-15T10:12:56.367Z,11.30
2022-09-15T10:17:58.300Z,10.02
2022-09-15T10:23:17.314Z,12.68
2022-09-15T10:28:23.001Z,15.20
2022-09-15T10:33:27.136Z,14.10
2022-09-15T10:38:40.809Z,14.05
2022-09-15T10:44:07.777Z,8.68
2022-09-15T10:49:43.451Z,8.35
2022-09-15T10:54:57.581Z,7.60
2022-09-15T11:00:02.169Z,7.45
2022-09-15T11:05:25.144Z,6.22
2022-09-15T11:10:35.279Z,6.68
2022-09-15T11:15:58.270Z,7.40
2022-09-15T11:21:06.908Z,6.65
2022-09-15T11:26:14.487Z,6.13
2022-09-15T11:31:44.686Z,5.05
2022-09-15T11:36:59.213Z,4.25
2022-09-15T11:42:13.358Z,4.80
2022-09-15T11:47:36.419Z,4.35
2022-09-15T11:52:51.068Z,3.83
2022-09-15T12:03:10.984Z,2.80
2022-09-15T12:08:37.407Z,3.30
2022-09-15T12:13:40.908Z,3.28
2022-09-15T12:18:50.979Z,4.28
2022-09-15T12:24:17.240Z,3.05
2022-09-15T12:29:21.924Z,2.53
2022-09-15T12:34:29.221Z,2.75
2022-09-15T12:39:40.725Z,2.78
2022-09-15T12:44:52.689Z,3.25
2022-09-15T12:50:03.745Z,2.90
2022-09-15T12:55:05.761Z,2.60
2022-09-15T13:00:32.580Z,2.63
2022-09-15T13:05:42.993Z,2.67
2022-09-15T13:11:03.388Z,2.58
2022-09-15T13:16:10.482Z,2.95
2022-09-15T13:21:17.423Z,2.72
2022-09-15T13:26:24.541Z,3.05
2022-09-15T13:31:53.237Z,3.03
2022-09-15T13:42:51.748Z,2.60
2022-09-15T13:48:24.169Z,2.50
2022-09-15T13:53:44.750Z,2.50
2022-09-15T13:58:58.589Z,2.60
2022-09-15T14:04:11.253Z,2.67
2022-09-15T14:09:33.136Z,2.28
2022-09-15T14:14:40.035Z,3.20
2022-09-15T14:19:42.666Z,2.67
2022-09-15T14:24:44.991Z,3.13
2022-09-15T14:29:50.200Z,3.42
2022-09-15T14:34:53.144Z,2.72
2022-09-15T14:39:57.395Z,2.88
2022-09-15T14:45:56.728Z,2.60
2022-09-15T14:51:07.121Z,2.92
2022-09-15T14:56:15.593Z,2.50
2022-09-15T15:01:30.414Z,2.45
2022-09-15T15:06:55.813Z,1.83
2022-09-15T15:12:02.084Z,2.00
2022-09-15T15:17:08.567Z,2.33
2022-09-15T15:22:13.542Z,2.08
2022-09-15T15:27:33.568Z,1.98
2022-09-15T15:32:35.281Z,2.28
2022-09-15T15:37:36.987Z,2.17
2022-09-15T15:42:50.497Z,2.45
2022-09-15T15:47:52.622Z,2.65
2022-09-15T15:52:54.724Z,2.47
2022-09-15T15:57:56.762Z,2.40
2022-09-15T16:02:58.400Z,2.20
2022-09-15T16:08:04.487Z,2.83
2022-09-15T16:13:06.305Z,2.72
2022-09-15T16:18:08.060Z,2.65
2022-09-15T16:23:22.332Z,2.58
2022-09-15T16:28:24.030Z,2.38
2022-09-15T16:33:26.464Z,2.10
2022-09-15T16:38:28.486Z,1.90
2022-09-15T16:43:30.657Z,2.40
2022-09-15T16:48:32.495Z,1.92
2022-09-15T16:53:34.179Z,1.85
2022-09-15T16:58:35.861Z,1.65
2022-09-15T17:03:37.534Z,2.30
2022-09-15T17:08:39.444Z,1.95
2022-09-15T17:13:41.475Z,1.92
2022-09-15T17:18:43.317Z,2.08
2022-09-15T17:23:46.821Z,2.05
2022-09-15T17:28:48.868Z,1.90
2022-09-15T17:33:51.172Z,2.00
2022-09-15T17:38:52.945Z,2.05
2022-09-15T17:43:54.817Z,2.05
2022-09-15T17:48:56.575Z,2.08
2022-09-15T17:53:58.215Z,1.45
2022-09-15T17:58:59.967Z,2.08
2022-09-15T18:04:01.936Z,1.95
2022-09-15T18:09:03.603Z,1.98
2022-09-15T18:14:05.323Z,1.98
2022-09-15T18:19:07.666Z,2.22
2022-09-15T18:24:13.745Z,2.08
2022-09-15T18:29:15.372Z,2.10
2022-09-15T18:34:17.072Z,2.00
2022-09-15T18:39:19.067Z,1.67
2022-09-15T18:44:21.521Z,2.20
2022-09-15T18:49:23.278Z,2.50
2022-09-15T18:54:24.998Z,2.13
2022-09-15T18:59:26.737Z,2.05
2022-09-15T19:04:31.870Z,2.40
2022-09-15T19:09:35.510Z,2.40
2022-09-15T19:14:37.245Z,2.35
2022-09-15T19:19:39.140Z,2.25
2022-09-15T19:24:40.923Z,2.20
2022-09-15T19:29:42.691Z,2.10
2022-09-15T19:34:45.700Z,2.40
2022-09-15T19:39:48.583Z,2.50
2022-09-15T19:44:50.413Z,2.05
2022-09-15T19:49:52.351Z,2.10
2022-09-15T19:54:54.150Z,2.00
2022-09-15T19:59:55.946Z,2.55
2022-09-15T20:04:57.621Z,2.03
2022-09-15T20:09:59.309Z,1.85
2022-09-15T20:15:00.996Z,2.00
2022-09-15T20:20:03.043Z,1.77
2022-09-15T20:25:05.072Z,1.80
2022-09-15T20:30:07.408Z,2.38
2022-09-15T20:35:09.204Z,2.15
2022-09-15T20:40:10.907Z,1.80
2022-09-15T20:45:12.694Z,1.40
2022-09-15T20:50:14.500Z,1.42
2022-09-15T20:55:16.249Z,1.52
2022-09-15T21:00:18.755Z,1.95
2022-09-15T21:05:20.412Z,1.40
2022-09-15T21:10:24.089Z,1.65
2022-09-15T21:15:27.112Z,1.83
2022-09-15T21:20:29.612Z,1.65
2022-09-15T21:25:31.407Z,1.40
2022-09-15T21:30:33.113Z,1.50
2022-09-15T21:35:34.857Z,1.83
2022-09-15T21:40:36.812Z,1.80
2022-09-15T21:45:38.572Z,1.58
2022-09-15T21:50:53.883Z,1.45
2022-09-15T21:55:56.659Z,1.60
2022-09-15T22:00:58.349Z,1.40
2022-09-15T22:06:00.113Z,1.25
2022-09-15T22:11:01.941Z,1.38
2022-09-15T22:16:06.106Z,1.55
2022-09-15T22:21:23.622Z,1.30
2022-09-15T22:26:27.816Z,1.30
2022-09-15T22:31:30.110Z,1.55
2022-09-15T22:36:32.420Z,1.30
2022-09-15T22:41:36.544Z,1.80
2022-09-15T22:46:38.240Z,1.52
2022-09-15T22:51:39.945Z,1.60
2022-09-15T22:56:41.641Z,1.52
2022-09-15T23:01:43.627Z,1.77
2022-09-15T23:06:45.377Z,1.80
2022-09-15T23:11:47.017Z,1.73
2022-09-15T23:16:48.734Z,1.50
2022-09-15T23:21:50.468Z,1.63
2022-09-15T23:26:52.130Z,1.73
2022-09-15T23:31:53.974Z,1.60
2022-09-15T23:36:55.875Z,1.48
2022-09-15T23:41:57.694Z,1.38
2022-09-15T23:46:59.438Z,1.63
2022-09-15T23:52:01.301Z,1.40
2022-09-15T23:57:03.168Z,1.30
