createdAt,value
2022-08-29T00:03:01.229Z,19.17
2022-08-29T00:06:04.851Z,19.19
2022-08-29T00:09:06.788Z,19.21
2022-08-29T00:12:08.923Z,19.22
2022-08-29T00:15:11.968Z,19.22
2022-08-29T00:18:19.421Z,19.22
2022-08-29T00:21:21.396Z,19.22
2022-08-29T00:24:23.178Z,19.22
2022-08-29T00:27:25.451Z,19.21
2022-08-29T00:30:27.310Z,19.20
2022-08-29T00:33:29.202Z,19.20
2022-08-29T00:36:31.052Z,19.20
2022-08-29T00:39:33.150Z,19.20
2022-08-29T00:42:36.717Z,19.19
2022-08-29T00:45:47.005Z,19.17
2022-08-29T00:48:54.655Z,19.17
2022-08-29T00:51:58.700Z,19.14
2022-08-29T00:55:04.032Z,19.12
2022-08-29T00:58:18.688Z,19.11
2022-08-29T01:01:21.443Z,19.09
2022-08-29T01:04:24.529Z,19.07
2022-08-29T01:07:27.068Z,19.06
2022-08-29T01:10:47.378Z,19.05
2022-08-29T01:13:49.625Z,19.04
2022-08-29T01:16:52.675Z,19.03
2022-08-29T01:20:06.275Z,19.03
2022-08-29T01:23:15.643Z,19.01
2022-08-29T01:26:17.439Z,19.00
2022-08-29T01:29:19.178Z,18.99
2022-08-29T01:32:22.581Z,18.97
2022-08-29T01:35:25.463Z,18.95
2022-08-29T01:38:29.974Z,18.92
2022-08-29T01:41:32.961Z,18.89
2022-08-29T01:44:34.636Z,18.88
2022-08-29T01:47:37.939Z,18.87
2022-08-29T01:50:40.005Z,18.86
2022-08-29T01:53:42.442Z,18.86
2022-08-29T01:56:47.485Z,18.85
2022-08-29T01:59:49.650Z,18.84
2022-08-29T02:02:52.046Z,18.84
2022-08-29T02:05:54.016Z,18.82
2022-08-29T02:08:56.065Z,18.82
2022-08-29T02:11:58.435Z,18.82
2022-08-29T02:15:00.530Z,18.82
2022-08-29T02:18:02.377Z,18.81
2022-08-29T02:21:04.707Z,18.80
2022-08-29T02:24:24.044Z,18.80
2022-08-29T02:27:27.122Z,18.78
2022-08-29T02:30:28.846Z,18.75
2022-08-29T02:33:31.524Z,18.73
2022-08-29T02:36:33.943Z,18.72
2022-08-29T02:39:36.186Z,18.69
2022-08-29T02:42:38.488Z,18.68
2022-08-29T02:45:41.875Z,18.67
2022-08-29T02:48:49.306Z,18.66
2022-08-29T02:52:04.693Z,18.66
2022-08-29T02:55:07.534Z,18.65
2022-08-29T02:58:09.493Z,18.64
2022-08-29T03:01:11.474Z,18.64
2022-08-29T03:04:13.530Z,18.64
2022-08-29T03:07:15.409Z,18.64
2022-08-29T03:10:17.331Z,18.64
2022-08-29T03:13:19.290Z,18.64
2022-08-29T03:16:21.128Z,18.65
2022-08-29T03:19:23.198Z,18.65
2022-08-29T03:22:26.237Z,18.66
2022-08-29T03:25:28.212Z,18.68
2022-08-29T03:28:30.439Z,18.69
2022-08-29T03:31:32.721Z,18.70
2022-08-29T03:34:34.873Z,18.70
2022-08-29T03:37:37.134Z,18.70
2022-08-29T03:40:41.229Z,18.67
2022-08-29T03:43:43.066Z,18.66
2022-08-29T03:46:45.480Z,18.64
2022-08-29T03:49:49.337Z,18.64
2022-08-29T03:52:51.547Z,18.64
2022-08-29T03:55:53.323Z,18.62
2022-08-29T03:58:55.896Z,18.62
2022-08-29T04:01:58.703Z,18.61
2022-08-29T04:05:10.034Z,18.60
2022-08-29T04:08:12.941Z,18.60
2022-08-29T04:11:16.147Z,18.60
2022-08-29T04:14:20.186Z,18.59
2022-08-29T04:17:21.854Z,18.59
2022-08-29T04:20:25.890Z,18.59
2022-08-29T04:23:28.071Z,18.59
2022-08-29T04:26:37.808Z,18.60
2022-08-29T04:29:39.973Z,18.61
2022-08-29T04:32:42.016Z,18.60
2022-08-29T04:35:44.057Z,18.61
2022-08-29T04:38:45.840Z,18.61
2022-08-29T04:41:47.685Z,18.60
2022-08-29T04:44:49.440Z,18.59
2022-08-29T04:47:51.616Z,18.57
2022-08-29T04:50:58.273Z,18.55
2022-08-29T04:54:00.228Z,18.53
2022-08-29T04:57:03.472Z,18.51
2022-08-29T05:00:14.042Z,18.48
2022-08-29T05:03:16.529Z,18.42
2022-08-29T05:06:22.628Z,18.33
2022-08-29T05:09:24.715Z,18.23
2022-08-29T05:12:28.313Z,18.17
2022-08-29T05:15:30.469Z,18.13
2022-08-29T05:18:32.253Z,18.13
2022-08-29T05:21:36.514Z,18.14
2022-08-29T05:24:38.543Z,18.14
2022-08-29T05:27:41.064Z,18.14
2022-08-29T05:30:42.769Z,18.16
2022-08-29T05:33:44.624Z,18.16
2022-08-29T05:36:46.377Z,18.17
2022-08-29T05:39:49.990Z,18.17
2022-08-29T05:42:51.696Z,18.17
2022-08-29T05:46:03.892Z,18.17
2022-08-29T05:49:05.920Z,18.17
2022-08-29T05:52:08.437Z,18.17
2022-08-29T05:55:11.062Z,18.13
2022-08-29T05:58:12.887Z,18.09
2022-08-29T06:01:25.232Z,18.05
2022-08-29T06:04:28.062Z,18.01
2022-08-29T06:07:31.062Z,17.98
2022-08-29T06:10:33.182Z,17.95
2022-08-29T06:13:35.061Z,17.93
2022-08-29T06:16:37.061Z,17.91
2022-08-29T06:19:39.852Z,17.91
2022-08-29T06:22:41.788Z,17.92
2022-08-29T06:25:43.437Z,17.92
2022-08-29T06:28:46.377Z,17.91
2022-08-29T06:31:48.169Z,17.87
2022-08-29T06:34:50.005Z,17.85
2022-08-29T06:37:51.845Z,17.85
2022-08-29T06:40:53.526Z,17.85
2022-08-29T06:43:57.022Z,17.85
2022-08-29T06:46:59.387Z,17.83
2022-08-29T06:50:01.188Z,17.83
2022-08-29T06:53:26.371Z,17.82
2022-08-29T06:56:24.754Z,17.80
2022-08-29T06:59:28.605Z,17.77
2022-08-29T07:02:30.422Z,17.76
2022-08-29T07:05:32.265Z,17.76
2022-08-29T07:08:34.943Z,17.76
2022-08-29T07:11:41.088Z,17.79
2022-08-29T07:14:43.254Z,17.89
2022-08-29T07:17:45.531Z,18.05
2022-08-29T07:20:47.450Z,18.19
2022-08-29T07:23:50.199Z,18.28
2022-08-29T07:26:52.245Z,18.33
2022-08-29T07:29:54.385Z,18.36
2022-08-29T07:32:56.227Z,18.38
2022-08-29T07:36:01.286Z,18.41
2022-08-29T07:39:06.807Z,18.43
2022-08-29T07:42:08.618Z,18.49
2022-08-29T07:45:12.197Z,18.53
2022-08-29T07:48:14.414Z,18.61
2022-08-29T07:51:18.402Z,18.75
2022-08-29T07:54:21.171Z,18.94
2022-08-29T07:57:23.692Z,19.21
2022-08-29T08:00:25.453Z,19.43
2022-08-29T08:03:27.294Z,19.59
2022-08-29T08:06:29.049Z,19.73
2022-08-29T08:09:32.822Z,19.98
2022-08-29T08:12:34.669Z,20.34
2022-08-29T08:15:38.682Z,20.79
2022-08-29T08:18:42.162Z,21.19
2022-08-29T08:21:49.632Z,21.67
2022-08-29T08:24:53.062Z,21.97
2022-08-29T08:27:54.934Z,22.16
2022-08-29T08:31:01.188Z,22.54
2022-08-29T08:34:06.466Z,22.66
2022-08-29T08:37:09.340Z,22.84
2022-08-29T08:40:19.868Z,23.02
2022-08-29T08:43:26.743Z,22.82
2022-08-29T08:46:38.919Z,22.45
2022-08-29T08:49:45.803Z,22.17
2022-08-29T08:53:07.510Z,21.87
2022-08-29T08:56:26.513Z,21.65
2022-08-29T08:59:39.584Z,21.52
2022-08-29T09:02:49.489Z,21.39
2022-08-29T09:06:29.782Z,21.32
2022-08-29T09:09:59.545Z,21.44
2022-08-29T09:13:21.638Z,21.72
2022-08-29T09:16:47.042Z,21.92
2022-08-29T09:19:51.131Z,21.98
2022-08-29T09:23:03.487Z,22.23
2022-08-29T09:26:05.480Z,22.60
2022-08-29T09:29:12.046Z,22.80
2022-08-29T09:32:18.824Z,22.82
2022-08-29T09:35:42.486Z,22.82
2022-08-29T09:38:44.193Z,23.13
2022-08-29T09:41:57.770Z,23.40
2022-08-29T09:45:26.675Z,23.46
2022-08-29T09:48:31.063Z,23.57
2022-08-29T09:51:39.022Z,23.68
2022-08-29T09:54:41.751Z,23.64
2022-08-29T09:57:53.040Z,23.67
2022-08-29T10:01:05.505Z,23.87
2022-08-29T10:04:09.211Z,24.16
2022-08-29T10:07:24.423Z,24.52
2022-08-29T10:10:30.701Z,25.32
2022-08-29T10:13:53.282Z,26.28
2022-08-29T10:17:22.859Z,27.16
2022-08-29T10:20:51.166Z,26.72
2022-08-29T10:24:01.777Z,26.45
2022-08-29T10:27:32.725Z,26.91
2022-08-29T10:31:14.435Z,27.44
2022-08-29T10:34:31.613Z,27.77
2022-08-29T10:38:14.976Z,27.96
2022-08-29T10:41:39.881Z,28.32
2022-08-29T10:45:07.915Z,28.53
2022-08-29T10:48:11.859Z,27.62
2022-08-29T10:51:26.366Z,27.33
2022-08-29T10:54:43.738Z,26.96
2022-08-29T10:58:12.390Z,26.37
2022-08-29T11:01:25.985Z,25.98
2022-08-29T11:04:39.387Z,26.76
2022-08-29T11:07:51.043Z,27.53
2022-08-29T11:10:53.562Z,28.03
2022-08-29T11:14:05.568Z,28.01
2022-08-29T11:17:10.580Z,28.31
2022-08-29T11:20:40.701Z,27.97
2022-08-29T11:23:47.717Z,26.80
2022-08-29T11:27:21.593Z,25.90
2022-08-29T11:30:46.091Z,25.32
2022-08-29T11:34:08.249Z,26.03
2022-08-29T11:37:25.918Z,27.16
2022-08-29T11:44:37.871Z,26.92
2022-08-29T11:47:45.551Z,26.36
2022-08-29T11:50:49.384Z,26.61
2022-08-29T11:53:51.333Z,26.59
2022-08-29T11:57:02.351Z,26.33
2022-08-29T12:03:35.240Z,25.28
2022-08-29T12:06:57.339Z,25.10
2022-08-29T12:10:06.626Z,24.92
2022-08-29T12:13:08.475Z,24.92
2022-08-29T12:16:12.392Z,24.95
2022-08-29T12:19:47.433Z,24.85
2022-08-29T12:22:52.284Z,24.43
2022-08-29T12:26:21.081Z,24.44
2022-08-29T12:29:25.744Z,24.63
2022-08-29T12:32:46.694Z,24.52
2022-08-29T12:36:19.363Z,24.31
2022-08-29T12:39:45.858Z,24.24
2022-08-29T12:43:12.251Z,24.88
2022-08-29T12:46:30.874Z,25.64
2022-08-29T12:49:51.679Z,26.32
2022-08-29T12:53:23.884Z,26.61
2022-08-29T12:56:28.865Z,26.77
2022-08-29T12:59:30.754Z,26.48
2022-08-29T13:02:35.620Z,25.83
2022-08-29T13:05:39.486Z,25.28
2022-08-29T13:08:41.290Z,25.02
2022-08-29T13:11:43.031Z,24.85
2022-08-29T13:15:00.366Z,24.78
2022-08-29T13:18:03.250Z,24.80
2022-08-29T13:21:27.213Z,25.61
2022-08-29T13:24:29.090Z,26.22
2022-08-29T13:27:30.796Z,26.26
2022-08-29T13:30:32.443Z,26.39
2022-08-29T13:33:35.989Z,26.40
2022-08-29T13:36:52.025Z,25.85
2022-08-29T13:39:54.339Z,25.25
2022-08-29T13:42:57.017Z,24.77
2022-08-29T13:46:18.445Z,24.55
2022-08-29T13:49:26.225Z,24.39
2022-08-29T13:52:31.410Z,24.97
2022-08-29T13:55:34.640Z,25.45
2022-08-29T13:58:36.522Z,25.31
2022-08-29T14:05:00.397Z,25.65
2022-08-29T14:08:02.769Z,25.86
2022-08-29T14:11:04.561Z,25.62
2022-08-29T14:14:13.134Z,25.24
2022-08-29T14:17:18.536Z,24.99
2022-08-29T14:20:21.081Z,24.66
2022-08-29T14:23:23.370Z,24.53
2022-08-29T14:26:26.421Z,24.65
2022-08-29T14:29:30.063Z,24.80
2022-08-29T14:32:32.675Z,24.84
2022-08-29T14:35:34.925Z,24.91
2022-08-29T14:38:36.792Z,24.93
2022-08-29T14:41:38.778Z,25.05
2022-08-29T14:44:40.659Z,25.38
2022-08-29T14:47:43.607Z,25.55
2022-08-29T14:50:45.460Z,25.49
2022-08-29T14:53:54.250Z,25.17
2022-08-29T14:56:56.652Z,25.02
2022-08-29T14:59:58.405Z,25.08
2022-08-29T15:03:00.513Z,25.34
2022-08-29T15:06:05.673Z,25.19
2022-08-29T15:09:07.476Z,25.50
2022-08-29T15:12:13.444Z,25.80
2022-08-29T15:15:15.232Z,25.88
2022-08-29T15:18:42.816Z,25.44
2022-08-29T15:21:40.776Z,25.27
2022-08-29T15:24:42.706Z,25.30
2022-08-29T15:27:44.655Z,25.99
2022-08-29T15:30:47.576Z,26.43
2022-08-29T15:33:49.598Z,26.89
2022-08-29T15:36:52.231Z,26.73
2022-08-29T15:39:55.119Z,26.38
2022-08-29T15:42:57.037Z,26.13
2022-08-29T15:45:59.443Z,25.89
2022-08-29T15:49:01.878Z,25.68
2022-08-29T15:52:03.664Z,25.41
2022-08-29T15:55:06.435Z,25.25
2022-08-29T15:58:08.101Z,25.09
2022-08-29T16:01:10.471Z,24.96
2022-08-29T16:04:14.468Z,24.79
2022-08-29T16:07:17.116Z,24.58
2022-08-29T16:10:18.885Z,24.47
2022-08-29T16:13:21.309Z,24.40
2022-08-29T16:16:23.110Z,24.24
2022-08-29T16:19:24.960Z,24.12
2022-08-29T16:22:27.814Z,23.99
2022-08-29T16:25:31.136Z,23.85
2022-08-29T16:28:33.418Z,23.71
2022-08-29T16:31:36.095Z,23.59
2022-08-29T16:34:38.422Z,23.48
2022-08-29T16:37:40.401Z,23.39
2022-08-29T16:40:42.197Z,23.29
2022-08-29T16:43:45.557Z,23.16
2022-08-29T16:46:47.297Z,23.05
2022-08-29T16:49:49.003Z,22.94
2022-08-29T16:52:50.763Z,22.81
2022-08-29T16:55:52.666Z,22.65
2022-08-29T16:59:04.519Z,22.50
2022-08-29T17:02:06.777Z,22.35
2022-08-29T17:05:08.598Z,22.20
2022-08-29T17:08:10.323Z,22.04
2022-08-29T17:11:11.962Z,21.89
2022-08-29T17:14:14.538Z,21.71
2022-08-29T17:17:16.389Z,21.51
2022-08-29T17:20:20.346Z,21.34
2022-08-29T17:23:22.194Z,21.15
2022-08-29T17:26:24.179Z,21.00
2022-08-29T17:29:25.988Z,20.86
2022-08-29T17:32:28.511Z,20.72
2022-08-29T17:35:31.289Z,20.60
2022-08-29T17:38:33.580Z,20.45
2022-08-29T17:41:37.632Z,20.31
2022-08-29T17:44:39.507Z,20.17
2022-08-29T17:47:41.375Z,20.06
2022-08-29T17:50:43.774Z,19.95
2022-08-29T17:53:45.724Z,19.85
2022-08-29T17:56:54.028Z,19.75
2022-08-29T17:59:56.019Z,19.65
2022-08-29T18:02:58.490Z,19.55
2022-08-29T18:06:00.261Z,19.47
2022-08-29T18:09:02.244Z,19.39
2022-08-29T18:12:04.257Z,19.30
2022-08-29T18:15:07.379Z,19.18
2022-08-29T18:18:09.757Z,19.04
2022-08-29T18:21:16.455Z,18.86
2022-08-29T18:24:20.089Z,18.62
2022-08-29T18:27:22.459Z,18.46
2022-08-29T18:30:24.381Z,18.29
2022-08-29T18:33:38.864Z,18.16
2022-08-29T18:36:49.144Z,18.06
2022-08-29T18:39:50.976Z,17.94
2022-08-29T18:42:52.838Z,17.79
2022-08-29T18:45:55.402Z,17.65
2022-08-29T18:48:57.477Z,17.53
2022-08-29T18:51:59.154Z,17.42
2022-08-29T18:55:00.915Z,17.33
2022-08-29T18:58:02.792Z,17.25
2022-08-29T19:01:27.107Z,17.18
2022-08-29T19:04:30.009Z,17.11
2022-08-29T19:07:31.889Z,17.06
2022-08-29T19:10:34.282Z,17.02
2022-08-29T19:13:36.118Z,16.97
2022-08-29T19:16:39.648Z,16.93
2022-08-29T19:20:00.166Z,16.86
2022-08-29T19:23:03.656Z,16.51
2022-08-29T19:26:09.022Z,15.99
2022-08-29T19:29:13.514Z,15.67
2022-08-29T19:32:15.337Z,15.49
2022-08-29T19:35:17.221Z,15.27
2022-08-29T19:38:20.585Z,15.09
2022-08-29T19:41:22.478Z,14.92
2022-08-29T19:44:24.599Z,14.83
2022-08-29T19:47:26.364Z,14.86
2022-08-29T19:50:28.154Z,14.93
2022-08-29T19:53:29.926Z,14.92
2022-08-29T19:56:33.620Z,14.90
2022-08-29T19:59:35.561Z,14.87
2022-08-29T20:02:37.558Z,14.85
2022-08-29T20:05:39.678Z,14.81
2022-08-29T20:08:43.677Z,14.77
2022-08-29T20:11:45.711Z,14.71
2022-08-29T20:14:50.209Z,14.68
2022-08-29T20:17:51.953Z,14.64
2022-08-29T20:20:55.545Z,14.60
2022-08-29T20:23:58.398Z,14.52
2022-08-29T20:27:01.589Z,14.45
2022-08-29T20:30:06.293Z,14.30
2022-08-29T20:33:08.213Z,14.19
2022-08-29T20:36:34.522Z,14.15
2022-08-29T20:39:46.418Z,14.07
2022-08-29T20:42:48.215Z,14.01
2022-08-29T20:45:49.983Z,14.01
2022-08-29T20:48:51.675Z,13.99
2022-08-29T20:51:53.409Z,13.99
2022-08-29T20:54:55.208Z,13.99
2022-08-29T20:57:57.018Z,14.02
2022-08-29T21:01:00.763Z,13.99
2022-08-29T21:04:23.074Z,13.97
2022-08-29T21:07:25.917Z,13.88
2022-08-29T21:10:27.710Z,13.73
2022-08-29T21:13:29.540Z,13.62
2022-08-29T21:16:31.503Z,13.47
2022-08-29T21:19:34.597Z,13.34
2022-08-29T21:22:36.321Z,13.25
2022-08-29T21:25:40.293Z,13.10
2022-08-29T21:28:44.355Z,13.08
2022-08-29T21:31:50.585Z,13.09
2022-08-29T21:34:52.441Z,13.07
2022-08-29T21:37:54.306Z,13.05
2022-08-29T21:40:58.750Z,13.04
2022-08-29T21:44:00.508Z,13.09
2022-08-29T21:47:03.035Z,13.12
2022-08-29T21:50:06.011Z,13.16
2022-08-29T21:53:08.007Z,13.15
2022-08-29T21:56:09.702Z,13.12
2022-08-29T21:59:12.401Z,13.07
2022-08-29T22:02:15.223Z,13.04
2022-08-29T22:05:17.083Z,13.03
2022-08-29T22:08:21.027Z,13.01
2022-08-29T22:11:29.458Z,12.95
2022-08-29T22:14:58.134Z,12.86
2022-08-29T22:18:00.170Z,12.80
2022-08-29T22:21:02.574Z,12.69
2022-08-29T22:24:06.778Z,12.54
2022-08-29T22:27:08.542Z,12.45
2022-08-29T22:30:12.091Z,12.41
2022-08-29T22:33:16.418Z,12.37
2022-08-29T22:36:19.300Z,12.31
2022-08-29T22:39:21.060Z,12.23
2022-08-29T22:42:22.959Z,12.16
2022-08-29T22:45:25.948Z,12.06
2022-08-29T22:48:27.706Z,11.85
2022-08-29T22:51:29.748Z,11.70
2022-08-29T22:54:37.635Z,11.66
2022-08-29T22:57:40.825Z,11.63
2022-08-29T23:00:42.702Z,11.66
2022-08-29T23:03:45.339Z,11.71
2022-08-29T23:06:56.585Z,11.67
2022-08-29T23:09:58.392Z,11.64
2022-08-29T23:13:00.085Z,11.62
2022-08-29T23:16:01.858Z,11.56
2022-08-29T23:19:04.280Z,11.41
2022-08-29T23:22:07.518Z,11.31
2022-08-29T23:25:10.021Z,11.33
2022-08-29T23:28:11.816Z,11.27
2022-08-29T23:31:15.419Z,11.21
2022-08-29T23:34:17.551Z,11.18
2022-08-29T23:37:19.426Z,11.16
2022-08-29T23:40:21.226Z,11.13
2022-08-29T23:43:24.778Z,11.11
2022-08-29T23:46:26.743Z,11.08
2022-08-29T23:49:29.019Z,11.08
2022-08-29T23:52:30.829Z,11.05
2022-08-29T23:55:32.608Z,10.97
2022-08-29T23:58:34.390Z,10.97
