createdAt,value
2019-03-09T00:02:57.866Z,64.38
2019-03-09T00:06:20.960Z,64.07
2019-03-09T00:09:44.134Z,63.89
2019-03-09T00:13:09.461Z,64.73
2019-03-09T00:16:32.556Z,65.75
2019-03-09T00:19:57.460Z,67.65
2019-03-09T00:23:40.247Z,70.39
2019-03-09T00:27:14.598Z,72.48
2019-03-09T00:30:50.003Z,73.15
2019-03-09T00:34:13.191Z,75.69
2019-03-09T00:37:36.713Z,76.28
2019-03-09T00:40:59.881Z,76.91
2019-03-09T00:44:23.849Z,78.78
2019-03-09T00:47:47.141Z,79.14
2019-03-09T00:51:10.242Z,79.82
2019-03-09T00:54:33.419Z,80.78
2019-03-09T00:57:56.557Z,80.80
2019-03-09T01:01:19.797Z,82.30
2019-03-09T01:04:42.982Z,82.70
2019-03-09T01:08:06.481Z,82.30
2019-03-09T01:11:29.799Z,82.95
2019-03-09T01:14:52.971Z,83.47
2019-03-09T01:18:16.075Z,83.53
2019-03-09T01:21:39.333Z,81.97
2019-03-09T01:25:02.395Z,83.24
2019-03-09T01:28:25.874Z,83.76
2019-03-09T01:31:48.998Z,83.62
2019-03-09T01:35:12.169Z,84.02
2019-03-09T01:38:35.285Z,82.93
2019-03-09T01:41:58.324Z,84.10
2019-03-09T01:45:21.443Z,84.60
2019-03-09T01:48:44.836Z,84.60
2019-03-09T01:52:07.959Z,84.66
2019-03-09T01:55:31.044Z,86.42
2019-03-09T01:58:54.135Z,85.96
2019-03-09T02:02:17.221Z,87.48
2019-03-09T02:05:40.295Z,87.11
2019-03-09T02:09:05.543Z,86.09
2019-03-09T02:12:30.631Z,86.57
2019-03-09T02:15:53.853Z,85.70
2019-03-09T02:19:17.265Z,87.55
2019-03-09T02:22:40.371Z,85.86
2019-03-09T02:26:03.581Z,85.63
2019-03-09T02:29:26.734Z,86.11
2019-03-09T02:32:49.805Z,86.83
2019-03-09T02:36:13.012Z,86.35
2019-03-09T02:39:41.060Z,86.26
2019-03-09T02:43:04.408Z,87.15
2019-03-09T02:46:27.583Z,88.23
2019-03-09T02:49:51.778Z,86.91
2019-03-09T02:53:15.232Z,87.64
2019-03-09T02:56:38.409Z,88.00
2019-03-09T03:00:03.434Z,87.46
2019-03-09T03:03:27.441Z,86.72
2019-03-09T03:06:50.463Z,88.20
2019-03-09T03:10:13.949Z,87.83
2019-03-09T03:13:37.318Z,87.94
2019-03-09T03:17:00.437Z,87.96
2019-03-09T03:20:23.869Z,88.25
2019-03-09T03:23:47.359Z,87.66
2019-03-09T03:27:11.397Z,87.98
2019-03-09T03:30:34.771Z,88.90
2019-03-09T03:33:57.795Z,87.48
2019-03-09T03:37:21.005Z,88.21
2019-03-09T03:40:44.088Z,89.03
2019-03-09T03:44:07.254Z,88.72
2019-03-09T03:47:30.516Z,88.90
2019-03-09T03:50:53.715Z,88.96
2019-03-09T03:54:17.158Z,88.93
2019-03-09T03:57:40.248Z,89.12
2019-03-09T04:01:03.317Z,88.52
2019-03-09T04:04:26.390Z,89.21
2019-03-09T04:07:49.568Z,88.92
2019-03-09T04:11:13.107Z,89.32
2019-03-09T04:14:36.996Z,89.38
2019-03-09T04:18:00.125Z,89.46
2019-03-09T04:21:23.260Z,89.85
2019-03-09T04:24:46.460Z,88.47
2019-03-09T04:28:09.904Z,87.61
2019-03-09T04:31:33.174Z,87.59
2019-03-09T04:34:56.383Z,87.55
2019-03-09T04:38:19.583Z,87.72
2019-03-09T04:41:42.703Z,87.54
2019-03-09T04:45:06.383Z,87.64
2019-03-09T04:48:29.482Z,87.33
2019-03-09T04:51:52.618Z,87.41
2019-03-09T04:55:15.714Z,88.16
2019-03-09T04:58:38.793Z,87.72
2019-03-09T05:02:01.880Z,86.91
2019-03-09T05:05:25.113Z,85.99
2019-03-09T05:09:04.588Z,86.71
2019-03-09T05:12:28.965Z,86.59
2019-03-09T05:15:52.036Z,86.22
2019-03-09T05:19:15.177Z,87.11
2019-03-09T05:22:38.363Z,85.99
2019-03-09T05:26:01.536Z,85.88
2019-03-09T05:29:24.644Z,86.86
2019-03-09T05:32:47.743Z,85.64
2019-03-09T05:36:10.883Z,86.21
2019-03-09T05:39:33.958Z,86.99
2019-03-09T05:42:57.210Z,87.20
2019-03-09T05:46:20.538Z,86.22
2019-03-09T05:49:44.208Z,86.86
2019-03-09T05:53:13.560Z,85.90
2019-03-09T05:56:43.364Z,86.48
2019-03-09T06:00:07.225Z,86.99
2019-03-09T06:03:30.336Z,87.79
2019-03-09T06:06:53.451Z,86.68
2019-03-09T06:10:16.554Z,85.81
2019-03-09T06:13:39.605Z,86.98
2019-03-09T06:17:02.689Z,87.00
2019-03-09T06:20:25.786Z,87.04
2019-03-09T06:23:49.270Z,86.44
2019-03-09T06:27:12.893Z,86.74
2019-03-09T06:30:36.225Z,85.64
2019-03-09T06:33:59.295Z,86.06
2019-03-09T06:37:22.493Z,86.72
2019-03-09T06:44:42.319Z,84.71
2019-03-09T06:48:06.548Z,84.15
2019-03-09T06:51:29.965Z,84.82
2019-03-09T06:54:53.165Z,83.82
2019-03-09T06:58:16.655Z,84.53
2019-03-09T07:01:39.925Z,85.03
2019-03-09T07:05:03.177Z,84.66
2019-03-09T07:08:26.379Z,82.36
2019-03-09T07:11:49.636Z,82.50
2019-03-09T07:15:31.162Z,82.72
2019-03-09T07:18:54.361Z,82.67
2019-03-09T07:22:19.833Z,83.15
2019-03-09T07:25:43.012Z,82.38
2019-03-09T07:29:06.201Z,82.83
2019-03-09T07:32:30.538Z,81.75
2019-03-09T07:36:22.202Z,82.51
2019-03-09T07:39:45.615Z,81.98
2019-03-09T07:43:09.323Z,81.56
2019-03-09T07:46:32.403Z,80.20
2019-03-09T07:49:55.739Z,80.26
2019-03-09T07:53:18.882Z,80.12
2019-03-09T07:56:42.159Z,79.30
2019-03-09T08:00:08.474Z,78.83
2019-03-09T08:03:31.985Z,78.57
2019-03-09T08:06:55.124Z,78.55
2019-03-09T08:10:18.590Z,78.70
2019-03-09T08:13:42.038Z,77.88
2019-03-09T08:17:05.243Z,78.95
2019-03-09T08:20:28.756Z,79.15
2019-03-09T08:23:52.384Z,79.17
2019-03-09T08:27:16.407Z,79.24
2019-03-09T08:30:40.459Z,78.89
2019-03-09T08:34:03.811Z,78.23
2019-03-09T08:37:27.033Z,78.17
2019-03-09T08:40:50.153Z,77.59
2019-03-09T08:44:13.273Z,78.28
2019-03-09T08:47:39.149Z,76.87
2019-03-09T08:51:02.709Z,77.15
2019-03-09T08:54:25.866Z,77.08
2019-03-09T08:57:49.216Z,76.80
2019-03-09T09:01:12.384Z,76.71
2019-03-09T09:04:35.710Z,76.18
2019-03-09T09:07:58.863Z,75.66
2019-03-09T09:11:22.001Z,75.09
2019-03-09T09:14:45.315Z,74.99
2019-03-09T09:18:09.434Z,74.94
2019-03-09T09:21:32.578Z,74.22
2019-03-09T09:24:55.769Z,73.70
2019-03-09T09:28:18.904Z,74.34
2019-03-09T09:31:42.387Z,73.63
2019-03-09T09:35:07.964Z,72.28
2019-03-09T09:38:31.197Z,71.87
2019-03-09T09:41:55.439Z,71.23
2019-03-09T09:45:18.922Z,72.09
2019-03-09T09:48:42.225Z,71.62
2019-03-09T09:52:12.301Z,71.27
2019-03-09T09:55:35.457Z,70.45
2019-03-09T09:58:58.530Z,70.99
2019-03-09T10:02:23.105Z,71.80
2019-03-09T10:05:46.467Z,71.84
2019-03-09T10:09:09.582Z,70.61
2019-03-09T10:16:31.664Z,71.68
2019-03-09T10:19:54.867Z,71.65
2019-03-09T10:23:17.993Z,72.26
2019-03-09T10:26:41.206Z,71.81
2019-03-09T10:30:04.935Z,71.18
2019-03-09T10:33:28.151Z,71.03
2019-03-09T10:36:51.571Z,71.08
2019-03-09T10:40:15.471Z,69.61
2019-03-09T10:43:39.144Z,69.90
2019-03-09T10:47:22.126Z,68.25
2019-03-09T10:50:45.678Z,68.28
2019-03-09T10:54:08.889Z,67.45
2019-03-09T10:57:32.054Z,67.31
2019-03-09T11:00:55.904Z,65.86
2019-03-09T11:04:27.322Z,66.64
2019-03-09T11:07:44.448Z,67.03
2019-03-09T11:11:07.652Z,67.27
2019-03-09T11:14:30.869Z,67.43
2019-03-09T11:17:53.945Z,66.74
2019-03-09T11:21:17.122Z,64.84
2019-03-09T11:24:40.465Z,64.82
2019-03-09T11:28:08.620Z,65.86
2019-03-09T11:31:31.784Z,64.84
2019-03-09T11:34:54.910Z,64.87
2019-03-09T11:38:19.053Z,64.53
2019-03-09T11:41:42.160Z,64.53
2019-03-09T11:45:06.739Z,62.96
2019-03-09T11:48:29.924Z,61.65
2019-03-09T11:51:53.648Z,62.00
2019-03-09T11:55:16.772Z,60.04
2019-03-09T11:58:40.081Z,59.19
2019-03-09T12:02:03.235Z,59.12
2019-03-09T12:05:26.451Z,57.94
2019-03-09T12:08:49.658Z,58.05
2019-03-09T12:12:12.819Z,56.16
2019-03-09T12:15:36.251Z,57.28
2019-03-09T12:18:59.487Z,56.23
2019-03-09T12:22:22.730Z,57.84
2019-03-09T12:25:45.821Z,56.00
2019-03-09T12:29:09.023Z,56.48
2019-03-09T12:32:32.248Z,55.48
2019-03-09T12:35:55.525Z,53.05
2019-03-09T12:39:18.595Z,54.34
2019-03-09T12:42:41.711Z,54.47
2019-03-09T12:46:04.859Z,54.15
2019-03-09T12:49:28.132Z,56.26
2019-03-09T12:52:51.271Z,56.80
2019-03-09T12:56:14.654Z,56.16
2019-03-09T12:59:38.091Z,56.50
2019-03-09T13:03:01.495Z,57.79
2019-03-09T13:06:24.860Z,57.54
2019-03-09T13:09:47.971Z,57.36
2019-03-09T13:13:11.077Z,56.32
2019-03-09T13:16:34.211Z,57.27
2019-03-09T13:19:57.736Z,57.42
2019-03-09T13:23:20.896Z,59.24
2019-03-09T13:26:46.964Z,58.41
2019-03-09T13:30:13.738Z,60.50
2019-03-09T13:33:37.063Z,61.52
2019-03-09T13:37:00.240Z,61.98
2019-03-09T13:40:23.487Z,68.81
2019-03-09T13:43:46.616Z,74.07
2019-03-09T13:47:09.777Z,73.81
2019-03-09T13:50:32.916Z,72.41
2019-03-09T13:53:56.234Z,71.32
2019-03-09T13:57:19.419Z,68.63
2019-03-09T14:00:42.516Z,67.96
2019-03-09T14:04:05.819Z,66.96
2019-03-09T14:07:29.395Z,64.39
2019-03-09T14:10:52.595Z,63.40
2019-03-09T14:14:15.940Z,61.18
2019-03-09T14:17:39.124Z,62.15
2019-03-09T14:21:02.338Z,65.98
2019-03-09T14:24:25.956Z,76.29
2019-03-09T14:27:49.144Z,79.85
2019-03-09T14:31:12.320Z,79.04
2019-03-09T14:34:35.439Z,79.36
2019-03-09T14:37:58.728Z,80.63
2019-03-09T14:41:21.937Z,80.40
2019-03-09T14:44:45.026Z,80.82
2019-03-09T14:48:08.392Z,78.96
2019-03-09T14:51:31.580Z,82.28
2019-03-09T14:54:54.670Z,78.91
2019-03-09T14:58:21.374Z,78.37
2019-03-09T15:01:44.757Z,78.39
2019-03-09T15:05:07.860Z,79.50
2019-03-09T15:08:30.936Z,76.67
2019-03-09T15:11:55.071Z,77.30
2019-03-09T15:15:18.227Z,77.25
2019-03-09T15:18:41.902Z,76.58
2019-03-09T15:22:05.214Z,78.44
2019-03-09T15:25:28.548Z,80.97
2019-03-09T15:28:52.710Z,80.21
2019-03-09T15:32:15.962Z,79.24
2019-03-09T15:35:39.111Z,79.89
2019-03-09T15:39:04.538Z,77.62
2019-03-09T15:42:29.562Z,72.00
2019-03-09T15:45:52.795Z,77.35
2019-03-09T15:49:16.026Z,78.79
2019-03-09T15:52:39.148Z,70.50
2019-03-09T15:56:02.462Z,68.65
2019-03-09T15:59:25.793Z,68.46
2019-03-09T16:02:49.458Z,70.02
2019-03-09T16:06:12.588Z,68.80
2019-03-09T16:09:35.873Z,67.97
2019-03-09T16:12:59.028Z,68.59
2019-03-09T16:16:22.156Z,72.87
2019-03-09T16:19:45.350Z,79.76
2019-03-09T16:23:08.930Z,80.30
2019-03-09T16:26:32.339Z,80.93
2019-03-09T16:29:55.527Z,80.85
2019-03-09T16:33:18.769Z,80.71
2019-03-09T16:36:41.872Z,80.30
2019-03-09T16:40:06.265Z,78.21
2019-03-09T16:43:29.881Z,77.28
2019-03-09T16:46:53.212Z,75.46
2019-03-09T16:50:16.379Z,74.12
2019-03-09T16:53:39.475Z,74.05
2019-03-09T16:57:02.625Z,72.54
2019-03-09T17:00:25.811Z,73.38
2019-03-09T17:03:49.026Z,72.67
2019-03-09T17:07:12.205Z,72.59
2019-03-09T17:10:35.425Z,71.48
2019-03-09T17:13:58.533Z,73.36
2019-03-09T17:17:23.461Z,69.87
2019-03-09T17:20:46.537Z,66.32
2019-03-09T17:24:10.923Z,65.65
2019-03-09T17:27:37.139Z,66.35
2019-03-09T17:31:00.288Z,65.31
2019-03-09T17:34:23.616Z,66.36
2019-03-09T17:37:46.777Z,66.52
2019-03-09T17:41:10.390Z,66.02
2019-03-09T17:44:33.937Z,65.47
2019-03-09T17:47:57.493Z,65.04
2019-03-09T17:51:21.051Z,65.08
2019-03-09T17:54:44.328Z,65.84
2019-03-09T17:58:07.788Z,66.09
2019-03-09T18:01:31.430Z,65.97
2019-03-09T18:04:54.801Z,65.51
2019-03-09T18:08:22.679Z,65.15
2019-03-09T18:11:46.395Z,64.69
2019-03-09T18:15:09.696Z,64.68
2019-03-09T18:18:32.951Z,66.14
2019-03-09T18:21:56.345Z,65.48
2019-03-09T18:25:19.566Z,65.05
2019-03-09T18:28:44.374Z,64.76
2019-03-09T18:32:08.021Z,64.62
2019-03-09T18:35:34.172Z,64.58
2019-03-09T18:38:57.629Z,64.19
2019-03-09T18:42:20.962Z,64.48
2019-03-09T18:45:44.123Z,65.04
2019-03-09T18:49:07.759Z,65.52
2019-03-09T18:52:31.022Z,64.29
2019-03-09T18:55:59.190Z,63.32
2019-03-09T18:59:19.876Z,63.37
2019-03-09T19:02:43.035Z,63.77
2019-03-09T19:06:06.253Z,63.16
2019-03-09T19:09:31.183Z,63.50
2019-03-09T19:12:54.292Z,63.32
2019-03-09T19:16:19.372Z,63.40
2019-03-09T19:19:43.416Z,63.88
2019-03-09T19:23:06.660Z,63.68
2019-03-09T19:26:30.101Z,64.05
2019-03-09T19:29:53.854Z,63.26
2019-03-09T19:33:17.394Z,63.74
2019-03-09T19:36:40.916Z,63.70
2019-03-09T19:40:08.301Z,63.73
2019-03-09T19:43:31.611Z,63.32
2019-03-09T19:46:54.792Z,63.47
2019-03-09T19:50:18.262Z,62.77
2019-03-09T19:53:41.485Z,63.63
2019-03-09T19:57:04.626Z,63.91
2019-03-09T20:00:28.159Z,64.90
2019-03-09T20:03:53.097Z,64.45
2019-03-09T20:07:16.468Z,64.50
2019-03-09T20:10:40.512Z,64.79
2019-03-09T20:14:05.820Z,64.39
2019-03-09T20:17:29.149Z,64.88
2019-03-09T20:20:52.457Z,64.61
2019-03-09T20:24:16.204Z,64.46
2019-03-09T20:27:40.322Z,64.37
2019-03-09T20:31:03.683Z,64.61
2019-03-09T20:34:27.112Z,64.35
2019-03-09T20:37:50.487Z,63.96
2019-03-09T20:41:14.123Z,64.04
2019-03-09T20:44:39.090Z,64.01
2019-03-09T20:48:13.952Z,63.48
2019-03-09T20:52:02.468Z,62.95
2019-03-09T20:55:26.226Z,63.81
2019-03-09T20:58:50.132Z,63.86
2019-03-09T21:02:13.600Z,63.42
2019-03-09T21:05:37.049Z,63.09
2019-03-09T21:09:00.866Z,61.97
2019-03-09T21:12:24.929Z,60.74
2019-03-09T21:15:48.585Z,60.33
2019-03-09T21:19:11.697Z,60.00
2019-03-09T21:22:35.974Z,60.05
2019-03-09T21:25:59.781Z,59.72
2019-03-09T21:29:23.968Z,59.29
2019-03-09T21:32:47.431Z,59.51
2019-03-09T21:36:10.701Z,60.06
2019-03-09T21:39:35.796Z,58.86
2019-03-09T21:42:59.172Z,58.67
2019-03-09T21:46:23.301Z,58.75
2019-03-09T21:49:46.651Z,58.40
2019-03-09T21:53:09.890Z,58.36
2019-03-09T21:56:33.364Z,58.78
2019-03-09T21:59:57.558Z,58.90
2019-03-09T22:03:22.508Z,58.04
2019-03-09T22:06:45.634Z,58.04
2019-03-09T22:10:09.376Z,59.18
2019-03-09T22:13:33.687Z,58.62
2019-03-09T22:16:57.195Z,58.85
2019-03-09T22:20:20.792Z,59.08
2019-03-09T22:23:44.515Z,59.19
2019-03-09T22:27:08.021Z,59.29
2019-03-09T22:31:14.132Z,58.60
2019-03-09T22:34:37.979Z,58.95
2019-03-09T22:38:03.062Z,59.13
2019-03-09T22:41:26.521Z,58.12
2019-03-09T22:44:50.352Z,59.00
2019-03-09T22:48:14.534Z,58.31
2019-03-09T22:51:38.158Z,59.07
2019-03-09T22:55:01.807Z,59.09
2019-03-09T22:58:25.201Z,59.15
2019-03-09T23:01:48.686Z,59.30
2019-03-09T23:05:12.619Z,58.86
2019-03-09T23:08:35.912Z,59.03
2019-03-09T23:12:00.447Z,59.10
2019-03-09T23:15:24.324Z,59.54
2019-03-09T23:18:48.118Z,59.24
2019-03-09T23:22:11.524Z,59.66
2019-03-09T23:25:34.977Z,60.06
2019-03-09T23:28:58.379Z,60.79
2019-03-09T23:32:21.719Z,60.58
2019-03-09T23:35:45.447Z,61.01
2019-03-09T23:39:09.538Z,62.02
2019-03-09T23:42:33.318Z,61.66
2019-03-09T23:45:56.890Z,62.31
2019-03-09T23:49:20.637Z,63.15
2019-03-09T23:52:44.873Z,63.17
2019-03-09T23:56:09.283Z,63.69
2019-03-09T23:59:33.477Z,63.42
