createdAt,value
2022-12-20T00:00:59.429Z,10.02
2022-12-20T00:01:59.499Z,10.02
2022-12-20T00:02:59.477Z,10.04
2022-12-20T00:03:59.529Z,10.05
2022-12-20T00:04:59.377Z,10.08
2022-12-20T00:05:59.358Z,10.07
2022-12-20T00:06:59.355Z,10.09
2022-12-20T00:07:59.336Z,10.11
2022-12-20T00:08:59.341Z,10.11
2022-12-20T00:09:59.314Z,10.09
2022-12-20T00:10:59.313Z,10.09
2022-12-20T00:11:59.297Z,10.09
2022-12-20T00:12:59.280Z,10.11
2022-12-20T00:13:59.295Z,10.09
2022-12-20T00:14:59.266Z,10.11
2022-12-20T00:15:59.246Z,10.12
2022-12-20T00:16:59.268Z,10.12
2022-12-20T00:17:59.250Z,10.14
2022-12-20T00:18:59.223Z,10.14
2022-12-20T00:19:59.206Z,10.14
2022-12-20T00:20:59.195Z,10.12
2022-12-20T00:21:59.191Z,10.12
2022-12-20T00:22:59.178Z,10.11
2022-12-20T00:23:59.176Z,10.09
2022-12-20T00:24:59.170Z,10.09
2022-12-20T00:25:59.139Z,10.09
2022-12-20T00:26:59.136Z,10.09
2022-12-20T00:27:59.124Z,10.09
2022-12-20T00:28:59.122Z,10.08
2022-12-20T00:29:59.095Z,10.07
2022-12-20T00:30:59.094Z,10.05
2022-12-20T00:31:59.135Z,10.05
2022-12-20T00:32:59.060Z,10.07
2022-12-20T00:33:59.050Z,10.07
2022-12-20T00:34:59.033Z,10.05
2022-12-20T00:35:59.020Z,10.05
2022-12-20T00:36:59.001Z,10.05
2022-12-20T00:37:59.012Z,10.05
2022-12-20T00:38:58.992Z,10.07
2022-12-20T00:39:58.991Z,10.05
2022-12-20T00:40:58.967Z,10.05
2022-12-20T00:41:58.968Z,10.04
2022-12-20T00:42:58.951Z,10.05
2022-12-20T00:43:58.948Z,10.05
2022-12-20T00:44:58.916Z,10.07
2022-12-20T00:45:58.900Z,10.08
2022-12-20T00:46:58.943Z,10.07
2022-12-20T00:47:58.892Z,10.07
2022-12-20T00:48:58.865Z,10.07
2022-12-20T00:49:58.869Z,10.07
2022-12-20T00:50:58.873Z,10.09
2022-12-20T00:51:58.836Z,10.07
2022-12-20T00:52:58.836Z,10.05
2022-12-20T00:53:58.819Z,10.08
2022-12-20T00:54:58.803Z,10.07
2022-12-20T00:55:58.826Z,10.05
2022-12-20T00:56:58.806Z,10.05
2022-12-20T00:57:58.761Z,10.07
2022-12-20T00:58:58.765Z,10.08
2022-12-20T00:59:58.744Z,10.08
2022-12-20T01:00:58.782Z,10.08
2022-12-20T01:01:59.414Z,10.05
2022-12-20T01:02:58.977Z,10.04
2022-12-20T01:03:58.701Z,10.02
2022-12-20T01:04:58.681Z,10.02
2022-12-20T01:05:58.685Z,10.02
2022-12-20T01:06:58.669Z,10.04
2022-12-20T01:07:58.813Z,10.02
2022-12-20T01:08:58.697Z,9.99
2022-12-20T01:09:58.641Z,10.01
2022-12-20T01:10:58.624Z,10.02
2022-12-20T01:11:58.622Z,10.01
2022-12-20T01:12:58.597Z,10.04
2022-12-20T01:13:58.583Z,10.02
2022-12-20T01:14:58.581Z,10.04
2022-12-20T01:15:58.621Z,10.01
2022-12-20T01:16:58.626Z,9.96
2022-12-20T01:17:58.533Z,9.94
2022-12-20T01:18:58.522Z,9.93
2022-12-20T01:19:58.521Z,9.91
2022-12-20T01:20:58.508Z,9.93
2022-12-20T01:21:58.497Z,9.93
2022-12-20T01:22:58.478Z,9.94
2022-12-20T01:23:58.483Z,9.96
2022-12-20T01:24:58.466Z,9.94
2022-12-20T01:25:58.442Z,9.97
2022-12-20T01:26:58.436Z,9.97
2022-12-20T01:27:58.428Z,9.96
2022-12-20T01:28:58.413Z,9.97
2022-12-20T01:29:58.405Z,9.97
2022-12-20T01:30:58.397Z,9.97
2022-12-20T01:31:58.522Z,9.97
2022-12-20T01:32:58.402Z,9.99
2022-12-20T01:33:58.373Z,9.99
2022-12-20T01:34:58.363Z,9.99
2022-12-20T01:35:58.330Z,9.99
2022-12-20T01:36:58.326Z,10.01
2022-12-20T01:37:58.330Z,10.01
2022-12-20T01:38:58.300Z,9.99
2022-12-20T01:39:58.306Z,9.99
2022-12-20T01:40:58.275Z,9.97
2022-12-20T01:41:58.260Z,9.94
2022-12-20T01:42:58.251Z,9.93
2022-12-20T01:43:58.239Z,9.91
2022-12-20T01:44:58.245Z,9.86
2022-12-20T01:45:58.277Z,9.86
2022-12-20T01:46:58.219Z,9.86
2022-12-20T01:47:58.187Z,9.86
2022-12-20T01:48:58.279Z,9.84
2022-12-20T01:49:58.168Z,9.87
2022-12-20T01:50:58.171Z,9.84
2022-12-20T01:51:58.156Z,9.86
2022-12-20T01:52:58.142Z,9.87
2022-12-20T01:53:58.119Z,9.87
2022-12-20T01:54:58.124Z,9.86
2022-12-20T01:55:58.122Z,9.86
2022-12-20T01:56:58.083Z,9.86
2022-12-20T01:57:58.099Z,9.83
2022-12-20T01:58:58.075Z,9.83
2022-12-20T01:59:58.056Z,9.81
2022-12-20T02:00:58.074Z,9.79
2022-12-20T02:01:58.353Z,9.78
2022-12-20T02:02:58.124Z,9.78
2022-12-20T02:03:58.020Z,9.81
2022-12-20T02:04:58.023Z,9.81
2022-12-20T02:05:57.992Z,9.81
2022-12-20T02:06:57.992Z,9.81
2022-12-20T02:07:57.966Z,9.81
2022-12-20T02:08:57.944Z,9.81
2022-12-20T02:09:57.939Z,9.76
2022-12-20T02:10:57.938Z,9.75
2022-12-20T02:11:57.908Z,9.74
2022-12-20T02:12:57.922Z,9.74
2022-12-20T02:13:57.907Z,9.71
2022-12-20T02:14:57.881Z,9.71
2022-12-20T02:15:57.879Z,9.66
2022-12-20T02:16:57.925Z,9.66
2022-12-20T02:17:57.875Z,9.65
2022-12-20T02:18:57.851Z,9.65
2022-12-20T02:19:57.832Z,9.61
2022-12-20T02:20:57.833Z,9.61
2022-12-20T02:21:57.825Z,9.61
2022-12-20T02:22:57.795Z,9.57
2022-12-20T02:23:57.786Z,9.54
2022-12-20T02:24:57.780Z,9.53
2022-12-20T02:25:57.768Z,9.50
2022-12-20T02:26:57.747Z,9.50
2022-12-20T02:27:57.741Z,9.50
2022-12-20T02:28:57.725Z,9.50
2022-12-20T02:29:57.743Z,9.50
2022-12-20T02:30:57.705Z,9.48
2022-12-20T02:31:57.729Z,9.46
2022-12-20T02:32:57.677Z,9.42
2022-12-20T02:33:57.678Z,9.43
2022-12-20T02:34:57.654Z,9.42
2022-12-20T02:35:57.652Z,9.40
2022-12-20T02:36:57.648Z,9.42
2022-12-20T02:37:57.627Z,9.42
2022-12-20T02:38:57.611Z,9.42
2022-12-20T02:39:57.608Z,9.43
2022-12-20T02:40:57.602Z,9.42
2022-12-20T02:41:57.588Z,9.42
2022-12-20T02:42:57.562Z,9.42
2022-12-20T02:43:57.546Z,9.40
2022-12-20T02:44:57.544Z,9.40
2022-12-20T02:45:57.586Z,9.39
2022-12-20T02:46:57.536Z,9.38
2022-12-20T02:47:57.510Z,9.36
2022-12-20T02:48:57.548Z,9.35
2022-12-20T02:49:57.480Z,9.35
2022-12-20T02:50:57.477Z,9.33
2022-12-20T02:51:57.492Z,9.32
2022-12-20T02:52:57.442Z,9.29
2022-12-20T02:53:57.441Z,9.31
2022-12-20T02:54:57.428Z,9.29
2022-12-20T02:55:57.412Z,9.31
2022-12-20T02:56:57.406Z,9.31
2022-12-20T02:58:00.331Z,9.31
2022-12-20T02:58:57.392Z,9.31
2022-12-20T02:59:57.366Z,9.29
2022-12-20T03:00:57.453Z,9.28
2022-12-20T03:01:57.724Z,9.28
2022-12-20T03:02:57.487Z,9.31
2022-12-20T03:03:57.324Z,9.32
2022-12-20T03:04:57.340Z,9.33
2022-12-20T03:05:57.309Z,9.35
2022-12-20T03:06:57.287Z,9.35
2022-12-20T03:07:57.286Z,9.35
2022-12-20T03:08:57.284Z,9.35
2022-12-20T03:09:57.258Z,9.33
2022-12-20T03:10:57.251Z,9.33
2022-12-20T03:11:57.259Z,9.33
2022-12-20T03:12:57.234Z,9.35
2022-12-20T03:13:57.210Z,9.35
2022-12-20T03:14:57.217Z,9.36
2022-12-20T03:15:57.194Z,9.35
2022-12-20T03:16:57.245Z,9.33
2022-12-20T03:17:57.171Z,9.32
2022-12-20T03:18:57.167Z,9.33
2022-12-20T03:19:57.156Z,9.33
2022-12-20T03:20:57.143Z,9.32
2022-12-20T03:21:57.125Z,9.33
2022-12-20T03:22:57.113Z,9.33
2022-12-20T03:23:57.108Z,9.31
2022-12-20T03:24:57.088Z,9.33
2022-12-20T03:25:57.084Z,9.33
2022-12-20T03:26:57.066Z,9.32
2022-12-20T03:27:57.055Z,9.33
2022-12-20T03:28:57.031Z,9.33
2022-12-20T03:29:57.044Z,9.36
2022-12-20T03:30:57.055Z,9.38
2022-12-20T03:31:57.000Z,9.39
2022-12-20T03:32:57.002Z,9.39
2022-12-20T03:33:56.985Z,9.38
2022-12-20T03:34:56.969Z,9.38
2022-12-20T03:35:56.969Z,9.39
2022-12-20T03:36:56.941Z,9.40
2022-12-20T03:37:56.943Z,9.42
2022-12-20T03:38:56.935Z,9.42
2022-12-20T03:39:56.911Z,9.46
2022-12-20T03:40:56.898Z,9.46
2022-12-20T03:41:56.906Z,9.46
2022-12-20T03:42:56.902Z,9.46
2022-12-20T03:43:56.873Z,9.47
2022-12-20T03:44:56.868Z,9.42
2022-12-20T03:45:56.913Z,9.40
2022-12-20T03:46:56.837Z,9.39
2022-12-20T03:47:56.830Z,9.36
2022-12-20T03:48:56.824Z,9.38
2022-12-20T03:49:56.796Z,9.36
2022-12-20T03:50:56.809Z,9.35
2022-12-20T03:51:56.780Z,9.33
2022-12-20T03:52:56.768Z,9.32
2022-12-20T03:53:56.757Z,9.29
2022-12-20T03:54:56.733Z,9.32
2022-12-20T03:55:56.730Z,9.31
2022-12-20T03:56:56.730Z,9.31
2022-12-20T03:57:56.708Z,9.28
2022-12-20T03:58:56.710Z,9.23
2022-12-20T03:59:56.689Z,9.21
2022-12-20T04:00:56.666Z,9.20
2022-12-20T04:01:56.789Z,9.18
2022-12-20T04:02:56.961Z,9.18
2022-12-20T04:03:56.810Z,9.11
2022-12-20T04:04:56.639Z,9.04
2022-12-20T04:05:56.616Z,9.05
2022-12-20T04:06:56.603Z,9.04
2022-12-20T04:07:56.591Z,9.05
2022-12-20T04:08:56.589Z,9.08
2022-12-20T04:09:56.582Z,9.08
2022-12-20T04:10:56.554Z,9.05
2022-12-20T04:11:56.545Z,9.05
2022-12-20T04:12:56.540Z,9.01
2022-12-20T04:13:56.532Z,8.98
2022-12-20T04:14:56.529Z,8.96
2022-12-20T04:16:00.188Z,8.96
2022-12-20T04:16:56.485Z,8.95
2022-12-20T04:17:56.476Z,8.95
2022-12-20T04:18:56.482Z,8.96
2022-12-20T04:19:56.492Z,9.01
2022-12-20T04:20:56.468Z,9.01
2022-12-20T04:22:00.819Z,8.99
2022-12-20T04:22:56.432Z,8.99
2022-12-20T04:23:56.415Z,8.96
2022-12-20T04:24:56.396Z,8.95
2022-12-20T04:25:56.402Z,8.95
2022-12-20T04:26:56.380Z,8.96
2022-12-20T04:27:56.371Z,8.99
2022-12-20T04:28:56.355Z,9.01
2022-12-20T04:29:56.343Z,9.01
2022-12-20T04:30:56.365Z,9.01
2022-12-20T04:31:56.438Z,9.01
2022-12-20T04:32:56.305Z,8.99
2022-12-20T04:33:56.288Z,8.98
2022-12-20T04:34:56.286Z,9.01
2022-12-20T04:35:56.291Z,9.01
2022-12-20T04:36:56.259Z,9.02
2022-12-20T04:37:56.253Z,9.02
2022-12-20T04:38:56.243Z,9.02
2022-12-20T04:39:56.233Z,9.04
2022-12-20T04:40:56.232Z,9.04
2022-12-20T04:41:56.203Z,9.04
2022-12-20T04:42:56.185Z,9.04
2022-12-20T04:43:56.201Z,9.05
2022-12-20T04:44:56.195Z,9.05
2022-12-20T04:45:56.188Z,9.04
2022-12-20T04:46:56.212Z,9.04
2022-12-20T04:47:56.183Z,9.01
2022-12-20T04:48:58.825Z,8.99
2022-12-20T04:49:56.124Z,9.01
2022-12-20T04:50:56.101Z,8.99
2022-12-20T04:51:56.082Z,9.02
2022-12-20T04:52:56.085Z,9.04
2022-12-20T04:53:56.106Z,9.05
2022-12-20T04:54:56.071Z,9.05
2022-12-20T04:55:56.075Z,9.04
2022-12-20T04:56:56.037Z,9.02
2022-12-20T04:57:58.423Z,9.01
2022-12-20T04:58:56.044Z,8.99
2022-12-20T04:59:56.004Z,8.99
2022-12-20T05:00:55.988Z,8.98
2022-12-20T05:01:56.132Z,8.96
2022-12-20T05:02:56.112Z,8.98
2022-12-20T05:03:56.022Z,8.98
2022-12-20T05:04:55.953Z,8.98
2022-12-20T05:05:55.935Z,8.98
2022-12-20T05:06:55.916Z,8.99
2022-12-20T05:07:55.928Z,9.02
2022-12-20T05:08:55.907Z,9.04
2022-12-20T05:09:55.892Z,9.05
2022-12-20T05:10:55.879Z,9.10
2022-12-20T05:11:55.883Z,9.08
2022-12-20T05:12:55.860Z,9.05
2022-12-20T05:13:55.842Z,9.04
2022-12-20T05:14:55.842Z,9.04
2022-12-20T05:15:55.830Z,9.05
2022-12-20T05:16:55.818Z,9.04
2022-12-20T05:17:55.812Z,9.02
2022-12-20T05:18:55.787Z,9.04
2022-12-20T05:19:55.775Z,9.05
2022-12-20T05:20:55.757Z,9.04
2022-12-20T05:21:55.843Z,9.04
2022-12-20T05:22:55.748Z,9.01
2022-12-20T05:23:55.750Z,9.01
2022-12-20T05:24:55.708Z,9.01
2022-12-20T05:25:55.724Z,8.98
2022-12-20T05:26:55.735Z,8.99
2022-12-20T05:27:55.682Z,8.98
2022-12-20T05:28:55.673Z,8.99
2022-12-20T05:29:55.668Z,9.01
2022-12-20T05:30:55.739Z,9.01
2022-12-20T05:31:55.682Z,9.01
2022-12-20T05:32:55.623Z,9.01
2022-12-20T05:33:55.622Z,8.99
2022-12-20T05:34:55.621Z,8.98
2022-12-20T05:35:55.593Z,8.98
2022-12-20T05:36:55.626Z,8.99
2022-12-20T05:37:55.558Z,8.99
2022-12-20T05:39:01.898Z,8.99
2022-12-20T05:39:55.562Z,8.98
2022-12-20T05:40:55.532Z,9.01
2022-12-20T05:41:55.522Z,8.99
2022-12-20T05:42:55.529Z,8.98
2022-12-20T05:43:55.506Z,8.95
2022-12-20T05:44:55.513Z,8.94
2022-12-20T05:45:55.488Z,8.95
2022-12-20T05:46:55.571Z,8.95
2022-12-20T05:47:55.468Z,8.95
2022-12-20T05:48:55.447Z,8.98
2022-12-20T05:49:55.424Z,8.96
2022-12-20T05:50:55.436Z,8.99
2022-12-20T05:51:55.417Z,8.99
2022-12-20T05:52:55.405Z,8.98
2022-12-20T05:53:55.384Z,8.99
2022-12-20T05:54:55.373Z,8.98
2022-12-20T05:55:55.371Z,8.99
2022-12-20T05:56:55.371Z,9.01
2022-12-20T05:57:55.343Z,9.02
2022-12-20T05:58:55.319Z,9.04
2022-12-20T05:59:55.312Z,9.08
2022-12-20T06:00:55.321Z,9.08
2022-12-20T06:01:55.435Z,9.08
2022-12-20T06:02:55.456Z,9.05
2022-12-20T06:03:55.326Z,9.02
2022-12-20T06:04:55.257Z,9.08
2022-12-20T06:05:55.240Z,9.08
2022-12-20T06:06:55.250Z,9.05
2022-12-20T06:07:55.257Z,9.05
2022-12-20T06:08:55.199Z,9.08
2022-12-20T06:09:55.204Z,9.10
2022-12-20T06:10:55.199Z,9.08
2022-12-20T06:11:55.211Z,9.11
2022-12-20T06:12:55.161Z,9.11
2022-12-20T06:13:55.156Z,9.10
2022-12-20T06:14:55.146Z,9.10
2022-12-20T06:15:55.218Z,9.10
2022-12-20T06:16:55.214Z,9.10
2022-12-20T06:17:55.115Z,9.10
2022-12-20T06:18:55.096Z,9.08
2022-12-20T06:19:55.075Z,9.08
2022-12-20T06:20:55.067Z,9.11
2022-12-20T06:21:55.076Z,9.13
2022-12-20T06:22:55.054Z,9.15
2022-12-20T06:23:55.043Z,9.14
2022-12-20T06:24:55.031Z,9.14
2022-12-20T06:25:55.015Z,9.17
2022-12-20T06:26:55.015Z,9.17
2022-12-20T06:27:54.987Z,9.20
2022-12-20T06:28:55.003Z,9.17
2022-12-20T06:29:54.989Z,9.20
2022-12-20T06:30:54.998Z,9.20
2022-12-20T06:31:54.994Z,9.20
2022-12-20T06:32:54.951Z,9.21
2022-12-20T06:33:54.949Z,9.20
2022-12-20T06:34:54.921Z,9.20
2022-12-20T06:35:54.903Z,9.17
2022-12-20T06:36:54.902Z,9.20
2022-12-20T06:37:54.882Z,9.18
2022-12-20T06:38:54.893Z,9.20
2022-12-20T06:39:54.880Z,9.20
2022-12-20T06:40:54.859Z,9.23
2022-12-20T06:41:54.837Z,9.26
2022-12-20T06:42:54.826Z,9.26
2022-12-20T06:43:54.813Z,9.28
2022-12-20T06:44:54.803Z,9.29
2022-12-20T06:45:54.932Z,9.28
2022-12-20T06:46:54.790Z,9.29
2022-12-20T06:47:54.774Z,9.24
2022-12-20T06:48:54.754Z,9.24
2022-12-20T06:49:54.760Z,9.21
2022-12-20T06:50:56.246Z,9.23
2022-12-20T06:51:54.737Z,9.21
2022-12-20T06:52:54.717Z,9.21
2022-12-20T06:53:54.691Z,9.23
2022-12-20T06:54:54.682Z,9.26
2022-12-20T06:55:54.676Z,9.26
2022-12-20T06:56:54.671Z,9.26
2022-12-20T06:57:54.643Z,9.24
2022-12-20T06:58:54.665Z,9.26
2022-12-20T06:59:54.627Z,9.26
2022-12-20T07:00:54.685Z,9.21
2022-12-20T07:01:54.842Z,9.23
2022-12-20T07:02:54.844Z,9.21
2022-12-20T07:03:54.640Z,9.23
2022-12-20T07:04:54.567Z,9.24
2022-12-20T07:05:54.575Z,9.23
2022-12-20T07:06:54.542Z,9.23
2022-12-20T07:07:54.553Z,9.21
2022-12-20T07:08:54.539Z,9.23
2022-12-20T07:09:54.508Z,9.23
2022-12-20T07:10:54.558Z,9.23
2022-12-20T07:11:54.493Z,9.24
2022-12-20T07:12:54.470Z,9.28
2022-12-20T07:13:54.467Z,9.24
2022-12-20T07:14:54.462Z,9.26
2022-12-20T07:15:54.438Z,9.28
2022-12-20T07:16:54.511Z,9.26
2022-12-20T07:17:54.420Z,9.29
2022-12-20T07:18:54.427Z,9.28
2022-12-20T07:19:54.401Z,9.26
2022-12-20T07:20:54.385Z,9.24
2022-12-20T07:21:54.399Z,9.21
2022-12-20T07:22:54.364Z,9.20
2022-12-20T07:23:54.365Z,9.20
2022-12-20T07:24:54.353Z,9.20
2022-12-20T07:25:54.378Z,9.20
2022-12-20T07:26:54.343Z,9.23
2022-12-20T07:27:54.329Z,9.20
2022-12-20T07:28:54.304Z,9.20
2022-12-20T07:29:54.308Z,9.21
2022-12-20T07:30:54.274Z,9.21
2022-12-20T07:31:54.339Z,9.21
2022-12-20T07:32:54.276Z,9.20
2022-12-20T07:33:54.248Z,9.21
2022-12-20T07:34:54.233Z,9.21
2022-12-20T07:35:54.977Z,9.23
2022-12-20T07:36:54.206Z,9.23
2022-12-20T07:37:54.207Z,9.23
2022-12-20T07:38:54.196Z,9.26
2022-12-20T07:39:54.181Z,9.24
2022-12-20T07:40:54.172Z,9.28
2022-12-20T07:41:54.169Z,9.28
2022-12-20T07:42:54.139Z,9.29
2022-12-20T07:43:54.125Z,9.29
2022-12-20T07:44:54.111Z,9.31
2022-12-20T07:45:54.183Z,9.28
2022-12-20T07:46:54.168Z,9.31
2022-12-20T07:47:54.113Z,9.31
2022-12-20T07:48:54.096Z,9.32
2022-12-20T07:49:54.149Z,9.31
2022-12-20T07:50:54.048Z,9.32
2022-12-20T07:51:54.035Z,9.31
2022-12-20T07:52:54.022Z,9.32
2022-12-20T07:53:54.014Z,9.35
2022-12-20T07:54:54.017Z,9.36
2022-12-20T07:55:53.985Z,9.36
2022-12-20T07:56:53.985Z,9.35
2022-12-20T07:57:53.962Z,9.36
2022-12-20T07:58:53.953Z,9.36
2022-12-20T07:59:53.955Z,9.38
2022-12-20T08:00:53.950Z,9.40
2022-12-20T08:01:57.073Z,9.43
2022-12-20T08:02:54.209Z,9.43
2022-12-20T08:03:53.963Z,9.47
2022-12-20T08:04:53.887Z,9.50
2022-12-20T08:05:53.891Z,9.53
2022-12-20T08:06:53.863Z,9.54
2022-12-20T08:07:58.913Z,9.54
2022-12-20T08:08:53.836Z,9.57
2022-12-20T08:09:53.826Z,9.56
2022-12-20T08:10:53.814Z,9.58
2022-12-20T08:11:53.840Z,9.58
2022-12-20T08:12:53.793Z,9.60
2022-12-20T08:13:57.700Z,9.57
2022-12-20T08:14:53.764Z,9.58
2022-12-20T08:15:53.771Z,9.56
2022-12-20T08:16:53.847Z,9.56
2022-12-20T08:17:53.734Z,9.54
2022-12-20T08:18:53.744Z,9.53
2022-12-20T08:19:53.707Z,9.53
2022-12-20T08:20:53.697Z,9.53
2022-12-20T08:21:53.700Z,9.53
2022-12-20T08:22:53.679Z,9.53
2022-12-20T08:23:53.702Z,9.54
2022-12-20T08:24:53.659Z,9.57
2022-12-20T08:25:53.653Z,9.57
2022-12-20T08:26:53.673Z,9.60
2022-12-20T08:27:53.618Z,9.64
2022-12-20T08:28:53.609Z,9.61
2022-12-20T08:29:53.601Z,9.64
2022-12-20T08:30:53.627Z,9.65
2022-12-20T08:31:53.589Z,9.65
2022-12-20T08:32:53.562Z,9.66
2022-12-20T08:33:53.552Z,9.66
2022-12-20T08:34:53.574Z,9.68
2022-12-20T08:35:53.531Z,9.71
2022-12-20T08:36:53.519Z,9.72
2022-12-20T08:37:53.516Z,9.72
2022-12-20T08:38:53.495Z,9.71
2022-12-20T08:39:53.488Z,9.72
2022-12-20T08:40:53.624Z,9.71
2022-12-20T08:41:53.460Z,9.74
2022-12-20T08:42:53.455Z,9.76
2022-12-20T08:43:53.437Z,9.76
2022-12-20T08:44:53.430Z,9.79
2022-12-20T08:45:53.448Z,9.78
2022-12-20T08:46:53.398Z,9.78
2022-12-20T08:47:53.399Z,9.78
2022-12-20T08:48:53.383Z,9.78
2022-12-20T08:49:53.371Z,9.79
2022-12-20T08:50:53.409Z,9.83
2022-12-20T08:51:53.374Z,9.86
2022-12-20T08:52:53.334Z,9.87
2022-12-20T08:53:53.337Z,9.87
2022-12-20T08:54:53.308Z,9.87
2022-12-20T08:55:53.301Z,9.89
2022-12-20T08:56:53.348Z,9.87
2022-12-20T08:57:53.267Z,9.87
2022-12-20T08:58:53.293Z,9.86
2022-12-20T08:59:53.250Z,9.84
2022-12-20T09:00:53.238Z,9.83
2022-12-20T09:01:53.308Z,9.83
2022-12-20T09:02:53.587Z,9.81
2022-12-20T09:03:53.299Z,9.81
2022-12-20T09:04:53.197Z,9.79
2022-12-20T09:05:53.181Z,9.81
2022-12-20T09:06:53.299Z,9.83
2022-12-20T09:07:53.160Z,9.79
2022-12-20T09:08:53.161Z,9.79
2022-12-20T09:09:53.153Z,9.81
2022-12-20T09:10:53.124Z,9.83
2022-12-20T09:11:53.119Z,9.83
2022-12-20T09:12:53.129Z,9.83
2022-12-20T09:13:53.090Z,9.84
2022-12-20T09:14:53.107Z,9.86
2022-12-20T09:15:53.140Z,9.86
2022-12-20T09:16:53.092Z,9.84
2022-12-20T09:17:53.055Z,9.84
2022-12-20T09:18:53.035Z,9.83
2022-12-20T09:19:53.036Z,9.86
2022-12-20T09:20:53.036Z,9.84
2022-12-20T09:21:53.005Z,9.83
2022-12-20T09:22:52.983Z,9.83
2022-12-20T09:23:53.993Z,9.83
2022-12-20T09:24:52.970Z,9.83
2022-12-20T09:25:54.058Z,9.84
2022-12-20T09:26:52.974Z,9.83
2022-12-20T09:27:52.932Z,9.83
2022-12-20T09:28:52.937Z,9.81
2022-12-20T09:29:52.941Z,9.81
2022-12-20T09:30:52.951Z,9.81
2022-12-20T09:31:52.892Z,9.84
2022-12-20T09:32:52.884Z,9.84
2022-12-20T09:33:52.870Z,9.86
2022-12-20T09:34:52.856Z,9.86
2022-12-20T09:35:52.849Z,9.89
2022-12-20T09:36:52.864Z,9.90
2022-12-20T09:37:52.824Z,9.91
2022-12-20T09:38:52.826Z,9.93
2022-12-20T09:39:52.795Z,9.93
2022-12-20T09:40:52.793Z,9.93
2022-12-20T09:41:52.813Z,9.93
2022-12-20T09:42:52.778Z,9.94
2022-12-20T09:43:52.752Z,9.97
2022-12-20T09:44:52.747Z,9.96
2022-12-20T09:45:52.771Z,10.02
2022-12-20T09:46:52.815Z,10.02
2022-12-20T09:47:52.733Z,10.07
2022-12-20T09:48:52.726Z,10.07
2022-12-20T09:49:52.680Z,10.05
2022-12-20T09:50:52.685Z,10.05
2022-12-20T09:51:52.664Z,10.05
2022-12-20T09:52:52.663Z,10.07
2022-12-20T09:53:52.664Z,10.07
2022-12-20T09:54:52.643Z,10.11
2022-12-20T09:55:52.623Z,10.12
2022-12-20T09:56:52.606Z,10.12
2022-12-20T09:57:52.620Z,10.14
2022-12-20T09:58:52.585Z,10.18
2022-12-20T09:59:52.574Z,10.20
2022-12-20T10:00:54.469Z,10.20
2022-12-20T10:01:52.598Z,10.23
2022-12-20T10:03:04.357Z,10.26
2022-12-20T10:03:52.798Z,10.26
2022-12-20T10:04:52.808Z,10.27
2022-12-20T10:05:52.718Z,10.30
2022-12-20T10:06:52.500Z,10.30
2022-12-20T10:07:52.510Z,10.34
2022-12-20T10:08:52.499Z,10.36
2022-12-20T10:09:52.463Z,10.38
2022-12-20T10:10:52.457Z,10.38
2022-12-20T10:11:52.469Z,10.38
2022-12-20T10:12:52.441Z,10.38
2022-12-20T10:13:52.418Z,10.41
2022-12-20T10:14:52.421Z,10.41
2022-12-20T10:15:52.489Z,10.42
2022-12-20T10:16:52.388Z,10.42
2022-12-20T10:17:52.371Z,10.45
2022-12-20T10:18:52.357Z,10.47
2022-12-20T10:19:52.365Z,10.47
2022-12-20T10:20:52.338Z,10.48
2022-12-20T10:21:52.336Z,10.47
2022-12-20T10:22:52.457Z,10.47
2022-12-20T10:23:52.301Z,10.45
2022-12-20T10:24:52.286Z,10.48
2022-12-20T10:25:52.296Z,10.45
2022-12-20T10:26:52.310Z,10.45
2022-12-20T10:27:52.291Z,10.47
2022-12-20T10:28:54.350Z,10.45
2022-12-20T10:29:52.250Z,10.44
2022-12-20T10:30:52.278Z,10.44
2022-12-20T10:31:52.290Z,10.45
2022-12-20T10:32:52.215Z,10.48
2022-12-20T10:33:52.188Z,10.51
2022-12-20T10:34:52.224Z,10.51
2022-12-20T10:35:52.173Z,10.48
2022-12-20T10:36:52.174Z,10.53
2022-12-20T10:38:06.379Z,10.52
2022-12-20T10:38:52.144Z,10.53
2022-12-20T10:39:52.126Z,10.56
2022-12-20T10:41:23.003Z,10.55
2022-12-20T10:41:52.234Z,10.56
2022-12-20T10:42:52.097Z,10.56
2022-12-20T10:43:52.085Z,10.59
2022-12-20T10:44:52.064Z,10.59
2022-12-20T10:45:52.060Z,10.59
2022-12-20T10:46:52.124Z,10.60
2022-12-20T10:47:52.068Z,10.60
2022-12-20T10:48:52.036Z,10.60
2022-12-20T10:49:52.030Z,10.60
2022-12-20T10:50:52.005Z,10.56
2022-12-20T10:51:52.016Z,10.55
2022-12-20T10:52:51.979Z,10.55
2022-12-20T10:53:51.978Z,10.53
2022-12-20T10:54:51.961Z,10.55
2022-12-20T10:55:51.945Z,10.55
2022-12-20T10:56:51.948Z,10.56
2022-12-20T10:57:51.955Z,10.56
2022-12-20T10:58:51.913Z,10.56
2022-12-20T10:59:51.902Z,10.56
2022-12-20T11:00:51.910Z,10.56
2022-12-20T11:01:52.002Z,10.56
2022-12-20T11:02:52.151Z,10.56
2022-12-20T11:03:51.918Z,10.59
2022-12-20T11:04:51.847Z,10.60
2022-12-20T11:05:51.826Z,10.61
2022-12-20T11:06:51.829Z,10.63
2022-12-20T11:08:24.732Z,10.64
2022-12-20T11:08:56.999Z,10.68
2022-12-20T11:09:51.797Z,10.70
2022-12-20T11:10:51.776Z,10.73
2022-12-20T11:11:51.803Z,10.76
2022-12-20T11:12:51.757Z,10.78
2022-12-20T11:13:51.766Z,10.78
2022-12-20T11:14:51.764Z,10.79
2022-12-20T11:15:51.810Z,10.81
2022-12-20T11:16:51.734Z,10.85
2022-12-20T11:17:51.735Z,10.89
2022-12-20T11:18:51.693Z,10.89
2022-12-20T11:19:51.690Z,10.91
2022-12-20T11:20:51.715Z,10.94
2022-12-20T11:21:51.667Z,10.92
2022-12-20T11:22:51.643Z,10.92
2022-12-20T11:23:51.645Z,10.97
2022-12-20T11:24:51.630Z,10.96
2022-12-20T11:25:51.625Z,10.96
2022-12-20T11:26:51.615Z,10.97
2022-12-20T11:27:51.601Z,10.99
2022-12-20T11:28:51.579Z,11.02
2022-12-20T11:29:51.591Z,11.03
2022-12-20T11:30:51.565Z,11.04
2022-12-20T11:31:51.632Z,11.04
2022-12-20T11:32:51.571Z,11.04
2022-12-20T11:33:51.519Z,11.06
2022-12-20T11:34:51.511Z,11.04
2022-12-20T11:35:51.508Z,11.04
2022-12-20T11:36:51.497Z,11.06
2022-12-20T11:37:51.509Z,11.09
2022-12-20T11:38:51.520Z,11.06
2022-12-20T11:39:51.476Z,11.04
2022-12-20T11:40:51.479Z,11.04
2022-12-20T11:41:51.448Z,11.04
2022-12-20T11:42:51.449Z,11.06
2022-12-20T11:44:23.257Z,11.06
2022-12-20T11:45:01.691Z,11.04
2022-12-20T11:45:51.400Z,11.04
2022-12-20T11:46:51.412Z,11.04
2022-12-20T11:47:51.408Z,11.03
2022-12-20T11:48:51.367Z,11.02
2022-12-20T11:49:51.356Z,11.02
2022-12-20T11:50:51.339Z,11.00
2022-12-20T11:51:51.349Z,11.02
2022-12-20T11:52:51.315Z,11.02
2022-12-20T11:53:51.307Z,11.00
2022-12-20T11:54:51.302Z,11.00
2022-12-20T11:55:51.279Z,11.02
2022-12-20T11:56:51.275Z,11.00
2022-12-20T11:58:16.732Z,10.99
2022-12-20T11:58:51.263Z,10.99
2022-12-20T11:59:51.243Z,10.99
2022-12-20T12:00:51.239Z,11.00
2022-12-20T12:01:51.411Z,11.02
2022-12-20T12:02:58.040Z,11.00
2022-12-20T12:03:51.203Z,11.02
2022-12-20T12:04:51.315Z,11.04
2022-12-20T12:05:51.172Z,11.04
2022-12-20T12:06:51.321Z,11.04
2022-12-20T12:07:51.164Z,11.06
2022-12-20T12:08:51.185Z,11.04
2022-12-20T12:09:51.133Z,11.07
2022-12-20T12:10:51.110Z,11.09
2022-12-20T12:12:08.861Z,11.07
2022-12-20T12:12:51.104Z,11.06
2022-12-20T12:13:51.098Z,11.06
2022-12-20T12:14:51.077Z,11.06
2022-12-20T12:15:51.100Z,11.03
2022-12-20T12:16:51.250Z,11.03
2022-12-20T12:17:51.048Z,11.03
2022-12-20T12:18:51.028Z,11.02
2022-12-20T12:19:51.033Z,11.00
2022-12-20T12:20:51.040Z,11.00
2022-12-20T12:21:50.992Z,11.00
2022-12-20T12:22:50.978Z,10.99
2022-12-20T12:23:50.977Z,10.99
2022-12-20T12:24:50.970Z,10.99
2022-12-20T12:25:51.070Z,10.97
2022-12-20T12:26:50.933Z,10.97
2022-12-20T12:27:50.931Z,10.97
2022-12-20T12:28:50.917Z,10.99
2022-12-20T12:29:50.925Z,11.00
2022-12-20T12:30:50.901Z,11.00
2022-12-20T12:31:50.954Z,11.00
2022-12-20T12:32:50.871Z,11.00
2022-12-20T12:33:50.878Z,11.00
2022-12-20T12:34:50.854Z,11.00
2022-12-20T12:35:50.852Z,11.00
2022-12-20T12:36:50.833Z,11.00
2022-12-20T12:37:50.810Z,11.02
2022-12-20T12:38:50.819Z,11.03
2022-12-20T12:39:50.802Z,11.02
2022-12-20T12:40:52.948Z,11.02
2022-12-20T12:41:50.788Z,10.99
2022-12-20T12:42:50.765Z,10.97
2022-12-20T12:43:50.760Z,10.97
2022-12-20T12:44:50.740Z,10.96
2022-12-20T12:45:50.765Z,10.94
2022-12-20T12:46:50.715Z,10.96
2022-12-20T12:47:50.722Z,10.96
2022-12-20T12:48:50.717Z,10.94
2022-12-20T12:49:50.707Z,10.94
2022-12-20T12:50:50.674Z,10.91
2022-12-20T12:51:50.679Z,10.91
2022-12-20T12:52:50.655Z,10.91
2022-12-20T12:53:50.654Z,10.89
2022-12-20T12:54:50.623Z,10.91
2022-12-20T12:55:50.656Z,10.91
2022-12-20T12:56:50.651Z,10.91
2022-12-20T12:57:50.595Z,10.91
2022-12-20T12:58:50.596Z,10.91
2022-12-20T12:59:50.571Z,10.91
2022-12-20T13:00:50.669Z,10.88
2022-12-20T13:01:50.752Z,10.88
2022-12-20T13:02:50.708Z,10.85
2022-12-20T13:03:50.582Z,10.85
2022-12-20T13:04:50.529Z,10.82
2022-12-20T13:05:50.504Z,10.81
2022-12-20T13:06:50.504Z,10.78
2022-12-20T13:07:50.483Z,10.76
2022-12-20T13:08:50.490Z,10.74
2022-12-20T13:09:50.472Z,10.73