createdAt,value
2018-12-24T00:02:20.924Z,54.00
2018-12-24T00:04:52.688Z,51.73
2018-12-24T00:07:24.089Z,46.63
2018-12-24T00:09:55.569Z,59.67
2018-12-24T00:12:27.420Z,56.30
2018-12-24T00:14:58.888Z,57.13
2018-12-24T00:17:30.355Z,62.13
2018-12-24T00:20:01.852Z,66.00
2018-12-24T00:22:33.255Z,61.97
2018-12-24T00:25:04.982Z,65.13
2018-12-24T00:27:36.378Z,67.57
2018-12-24T00:30:08.132Z,63.97
2018-12-24T00:32:39.633Z,60.00
2018-12-24T00:35:11.086Z,62.07
2018-12-24T00:37:42.504Z,63.40
2018-12-24T00:40:15.066Z,77.03
2018-12-24T00:42:46.536Z,59.93
2018-12-24T00:45:18.171Z,41.63
2018-12-24T00:47:49.830Z,42.50
2018-12-24T00:50:21.250Z,47.23
2018-12-24T00:52:52.765Z,39.97
2018-12-24T00:55:24.445Z,43.17
2018-12-24T00:57:56.165Z,38.07
2018-12-24T01:00:27.589Z,40.80
2018-12-24T01:02:59.019Z,35.87
2018-12-24T01:05:30.503Z,30.23
2018-12-24T01:08:02.373Z,39.87
2018-12-24T01:10:34.058Z,40.60
2018-12-24T01:13:05.691Z,41.13
2018-12-24T01:15:38.156Z,67.90
2018-12-24T01:18:09.644Z,59.40
2018-12-24T01:20:41.549Z,62.33
2018-12-24T01:23:12.989Z,49.07
2018-12-24T01:25:44.467Z,49.20
2018-12-24T01:28:15.950Z,47.60
2018-12-24T01:30:47.458Z,50.80
2018-12-24T01:33:18.876Z,53.50
2018-12-24T01:35:50.295Z,58.67
2018-12-24T01:38:21.783Z,58.17
2018-12-24T01:40:54.829Z,59.77
2018-12-24T01:43:26.471Z,58.47
2018-12-24T01:45:57.910Z,60.67
2018-12-24T01:48:29.326Z,56.80
2018-12-24T01:51:00.758Z,57.37
2018-12-24T01:53:32.147Z,49.97
2018-12-24T01:56:03.661Z,50.93
2018-12-24T01:58:35.068Z,51.77
2018-12-24T02:01:06.485Z,53.10
2018-12-24T02:03:38.096Z,51.43
2018-12-24T02:06:10.060Z,58.83
2018-12-24T02:08:41.495Z,54.80
2018-12-24T02:11:12.937Z,58.27
2018-12-24T02:13:44.357Z,48.53
2018-12-24T02:16:15.807Z,60.47
2018-12-24T02:18:47.177Z,56.13
2018-12-24T02:21:18.614Z,50.37
2018-12-24T02:23:50.175Z,49.80
2018-12-24T02:26:21.599Z,51.87
2018-12-24T02:28:53.218Z,51.27
2018-12-24T02:31:25.098Z,49.20
2018-12-24T02:33:57.034Z,45.87
2018-12-24T02:36:28.860Z,50.43
2018-12-24T02:39:00.499Z,53.60
2018-12-24T02:41:32.015Z,58.40
2018-12-24T02:44:03.437Z,58.07
2018-12-24T02:46:35.043Z,64.13
2018-12-24T02:49:06.434Z,58.23
2018-12-24T02:51:37.858Z,61.13
2018-12-24T02:54:09.380Z,57.10
2018-12-24T02:56:40.975Z,61.80
2018-12-24T02:59:12.704Z,61.93
2018-12-24T03:01:44.438Z,64.13
2018-12-24T03:04:15.860Z,64.03
2018-12-24T03:06:47.435Z,56.60
2018-12-24T03:09:18.927Z,55.53
2018-12-24T03:11:50.604Z,54.10
2018-12-24T03:14:22.250Z,53.33
2018-12-24T03:16:53.746Z,50.40
2018-12-24T03:19:25.144Z,52.57
2018-12-24T03:21:56.587Z,43.67
2018-12-24T03:24:28.132Z,46.53
2018-12-24T03:26:59.585Z,44.97
2018-12-24T03:29:31.010Z,44.70
2018-12-24T03:32:02.475Z,47.50
2018-12-24T03:34:33.872Z,47.97
2018-12-24T03:37:05.377Z,49.97
2018-12-24T03:39:36.817Z,51.93
2018-12-24T03:42:08.386Z,81.20
2018-12-24T03:44:39.835Z,87.23
2018-12-24T03:47:11.282Z,66.90
2018-12-24T03:49:42.694Z,65.70
2018-12-24T03:52:14.142Z,48.17
2018-12-24T03:54:45.538Z,45.47
2018-12-24T03:57:17.001Z,32.87
2018-12-24T03:59:48.408Z,39.63
2018-12-24T04:02:19.933Z,35.97
2018-12-24T04:04:51.354Z,36.57
2018-12-24T04:07:22.812Z,33.37
2018-12-24T04:09:54.257Z,33.80
2018-12-24T04:12:25.716Z,27.13
2018-12-24T04:14:57.130Z,26.70
2018-12-24T04:17:28.585Z,27.97
2018-12-24T04:19:59.986Z,25.63
2018-12-24T04:22:31.466Z,28.33
2018-12-24T04:25:02.863Z,28.07
2018-12-24T04:27:41.778Z,34.77
2018-12-24T04:30:07.456Z,27.63
2018-12-24T04:32:38.908Z,30.57
2018-12-24T04:35:10.400Z,31.63
2018-12-24T04:37:41.857Z,33.53
2018-12-24T04:40:13.262Z,35.13
2018-12-24T04:42:44.825Z,38.40
2018-12-24T04:45:16.286Z,38.70
2018-12-24T04:47:47.851Z,38.50
2018-12-24T04:50:19.257Z,38.63
2018-12-24T04:52:50.763Z,35.63
2018-12-24T04:55:22.178Z,42.97
2018-12-24T04:57:53.659Z,42.77
2018-12-24T05:00:25.083Z,41.33
2018-12-24T05:02:56.589Z,41.63
2018-12-24T05:05:28.009Z,40.00
2018-12-24T05:07:59.569Z,43.77
2018-12-24T05:10:31.068Z,45.50
2018-12-24T05:13:02.743Z,42.40
2018-12-24T05:15:34.279Z,44.67
2018-12-24T05:18:06.179Z,53.40
2018-12-24T05:20:37.919Z,47.10
2018-12-24T05:23:09.421Z,40.90
2018-12-24T05:25:40.941Z,36.57
2018-12-24T05:28:12.668Z,38.13
2018-12-24T05:30:44.296Z,34.43
2018-12-24T05:33:15.913Z,34.47
2018-12-24T05:35:47.637Z,37.80
2018-12-24T05:38:19.285Z,89.77
2018-12-24T05:40:51.186Z,34.97
2018-12-24T05:43:22.923Z,35.40
2018-12-24T05:45:54.724Z,35.93
2018-12-24T05:48:26.352Z,37.03
2018-12-24T05:50:59.130Z,35.60
2018-12-24T05:53:30.815Z,28.97
2018-12-24T05:56:02.372Z,33.93
2018-12-24T05:58:33.958Z,32.20
2018-12-24T06:01:05.453Z,33.23
2018-12-24T06:03:36.905Z,48.67
2018-12-24T06:06:08.307Z,107.37
2018-12-24T06:08:39.757Z,51.57
2018-12-24T06:11:11.278Z,60.67
2018-12-24T06:13:42.748Z,55.60
2018-12-24T06:16:14.222Z,60.47
2018-12-24T06:18:45.661Z,37.37
2018-12-24T06:21:17.404Z,37.57
2018-12-24T06:23:48.816Z,37.27
2018-12-24T06:26:20.273Z,40.60
2018-12-24T06:28:51.746Z,33.10
2018-12-24T06:31:23.158Z,42.43
2018-12-24T06:33:54.579Z,42.47
2018-12-24T06:36:26.155Z,33.23
2018-12-24T06:38:57.646Z,43.37
2018-12-24T06:41:29.347Z,46.10
2018-12-24T06:44:06.642Z,42.57
2018-12-24T06:46:34.313Z,47.57
2018-12-24T06:49:05.942Z,60.50
2018-12-24T06:51:37.559Z,50.73
2018-12-24T06:54:09.118Z,49.57
2018-12-24T06:56:40.804Z,40.23
2018-12-24T06:59:12.449Z,39.53
2018-12-24T07:01:44.177Z,29.80
2018-12-24T07:04:15.705Z,33.43
2018-12-24T07:06:47.513Z,48.73
2018-12-24T07:09:19.058Z,31.37
2018-12-24T07:11:50.558Z,37.40
2018-12-24T07:14:22.080Z,54.83
2018-12-24T07:16:53.589Z,32.43
2018-12-24T07:19:25.031Z,38.40
2018-12-24T07:21:56.427Z,45.07
2018-12-24T07:24:27.979Z,36.57
2018-12-24T07:26:59.915Z,39.23
2018-12-24T07:29:31.437Z,36.80
2018-12-24T07:32:03.021Z,40.97
2018-12-24T07:34:34.528Z,36.63
2018-12-24T07:37:06.001Z,54.17
2018-12-24T07:39:37.570Z,78.03
2018-12-24T07:42:10.115Z,31.00
2018-12-24T07:44:41.665Z,36.93
2018-12-24T07:47:13.110Z,34.00
2018-12-24T07:49:44.654Z,36.70
2018-12-24T07:52:16.163Z,55.20
2018-12-24T07:54:47.836Z,31.40
2018-12-24T07:57:19.514Z,27.20
2018-12-24T07:59:51.060Z,21.43
2018-12-24T08:02:22.731Z,24.73
2018-12-24T08:04:54.285Z,24.10
2018-12-24T08:07:25.696Z,26.70
2018-12-24T08:09:57.202Z,26.67
2018-12-24T08:12:28.923Z,21.57
2018-12-24T08:15:00.390Z,22.10
2018-12-24T08:17:31.802Z,47.77
2018-12-24T08:20:03.359Z,29.40
2018-12-24T08:22:34.808Z,24.80
2018-12-24T08:25:06.489Z,27.50
2018-12-24T08:27:40.171Z,23.97
2018-12-24T08:30:12.338Z,49.73
2018-12-24T08:32:44.140Z,28.80
2018-12-24T08:35:16.761Z,27.53
2018-12-24T08:37:48.519Z,28.90
2018-12-24T08:40:20.288Z,30.50
2018-12-24T08:42:51.853Z,25.57
2018-12-24T08:45:23.547Z,24.60
2018-12-24T08:47:55.213Z,22.20
2018-12-24T08:50:26.691Z,27.27
2018-12-24T08:52:58.227Z,45.77
2018-12-24T08:55:29.765Z,73.47
2018-12-24T08:58:01.465Z,91.60
2018-12-24T09:00:33.091Z,82.33
2018-12-24T09:03:04.941Z,81.37
2018-12-24T09:05:36.765Z,54.53
2018-12-24T09:08:08.589Z,38.07
2018-12-24T09:10:40.191Z,33.50
2018-12-24T09:13:11.911Z,35.10
2018-12-24T09:15:43.854Z,31.27
2018-12-24T09:18:15.552Z,23.23
2018-12-24T09:20:52.577Z,18.60
2018-12-24T09:23:20.574Z,13.10
2018-12-24T09:25:52.503Z,19.07
2018-12-24T09:28:24.110Z,24.43
2018-12-24T09:30:55.716Z,17.23
2018-12-24T09:33:27.564Z,14.67
2018-12-24T09:35:59.275Z,20.73
2018-12-24T09:38:31.114Z,19.40
2018-12-24T09:41:02.899Z,15.23
2018-12-24T09:43:35.554Z,19.17
2018-12-24T09:46:09.636Z,19.60
2018-12-24T09:48:41.394Z,16.00
2018-12-24T09:51:12.842Z,17.37
2018-12-24T09:53:44.271Z,16.77
2018-12-24T09:56:15.816Z,68.23
2018-12-24T09:58:47.540Z,24.10
2018-12-24T10:01:19.152Z,20.33
2018-12-24T10:04:02.715Z,25.60
2018-12-24T10:06:37.635Z,27.70
2018-12-24T10:09:14.087Z,29.30
2018-12-24T10:11:45.783Z,35.83
2018-12-24T10:14:17.523Z,33.03
2018-12-24T10:16:49.232Z,31.90
2018-12-24T10:19:20.845Z,30.87
2018-12-24T10:21:52.589Z,56.17
2018-12-24T10:24:24.129Z,62.23
2018-12-24T10:26:55.703Z,51.17
2018-12-24T10:29:27.586Z,53.80
2018-12-24T10:31:59.444Z,48.17
2018-12-24T10:34:31.080Z,49.70
2018-12-24T10:37:02.793Z,56.10
2018-12-24T10:39:34.353Z,49.57
2018-12-24T10:42:05.951Z,46.73
2018-12-24T10:44:37.563Z,40.77
2018-12-24T10:47:10.281Z,32.77
2018-12-24T10:49:41.861Z,29.30
2018-12-24T10:52:13.758Z,38.20
2018-12-24T10:54:45.388Z,42.20
2018-12-24T10:57:16.864Z,37.50
2018-12-24T10:59:48.642Z,28.73
2018-12-24T11:02:20.298Z,47.07
2018-12-24T11:04:51.892Z,37.07
2018-12-24T11:07:23.580Z,8.87
2018-12-24T11:09:55.645Z,25.53
2018-12-24T11:12:27.237Z,21.60
2018-12-24T11:14:58.962Z,30.13
2018-12-24T11:17:30.656Z,19.60
2018-12-24T11:20:02.384Z,13.73
2018-12-24T11:22:34.001Z,17.83
2018-12-24T11:25:05.627Z,4.13
2018-12-24T11:27:37.372Z,21.03
2018-12-24T11:30:09.278Z,25.90
2018-12-24T11:32:40.986Z,18.73
2018-12-24T11:35:12.652Z,27.90
2018-12-24T11:37:44.301Z,22.67
2018-12-24T11:40:30.422Z,23.83
2018-12-24T11:43:01.885Z,23.03
2018-12-24T11:45:33.873Z,28.87
2018-12-24T11:48:06.608Z,26.23
2018-12-24T11:50:38.429Z,28.80
2018-12-24T11:53:10.053Z,23.60
2018-12-24T11:55:41.667Z,18.43
2018-12-24T11:58:13.614Z,23.43
2018-12-24T12:00:45.127Z,19.53
2018-12-24T12:03:16.876Z,15.77
2018-12-24T12:05:48.546Z,14.03
2018-12-24T12:08:20.239Z,20.90
2018-12-24T12:10:51.794Z,27.27
2018-12-24T12:13:23.513Z,20.83
2018-12-24T12:15:55.156Z,15.67
2018-12-24T12:18:26.840Z,14.77
2018-12-24T12:20:58.462Z,14.50
2018-12-24T12:23:30.308Z,15.80
2018-12-24T12:26:02.201Z,13.27
2018-12-24T12:28:33.862Z,16.10
2018-12-24T12:31:05.451Z,13.43
2018-12-24T12:33:37.090Z,16.30
2018-12-24T12:36:08.684Z,13.03
2018-12-24T12:38:42.693Z,15.70
2018-12-24T12:41:15.380Z,13.37
2018-12-24T12:43:47.085Z,7.70
2018-12-24T12:46:19.005Z,12.33
2018-12-24T12:48:52.141Z,21.17
2018-12-24T12:52:07.993Z,17.17
2018-12-24T12:54:39.338Z,9.87
2018-12-24T12:57:10.509Z,9.53
2018-12-24T12:59:41.792Z,6.00
2018-12-24T13:02:14.165Z,5.50
2018-12-24T13:04:46.874Z,7.60
2018-12-24T13:07:19.003Z,8.17
2018-12-24T13:09:50.088Z,5.03
2018-12-24T13:12:22.593Z,6.23
2018-12-24T13:14:53.854Z,3.23
2018-12-24T13:17:26.586Z,4.57
2018-12-24T13:20:05.326Z,3.67
2018-12-24T13:22:36.524Z,5.20
2018-12-24T13:25:08.837Z,4.30
2018-12-24T13:27:40.942Z,3.20
2018-12-24T13:30:12.170Z,5.90
2018-12-24T13:32:44.481Z,13.93
2018-12-24T13:35:15.935Z,5.60
2018-12-24T13:37:46.928Z,8.00
2018-12-24T13:40:21.102Z,19.33
2018-12-24T13:42:52.317Z,12.23
2018-12-24T13:45:23.618Z,6.67
2018-12-24T13:47:54.673Z,7.13
2018-12-24T13:50:26.991Z,8.20
2018-12-24T13:52:58.080Z,4.60
2018-12-24T13:55:29.387Z,9.23
2018-12-24T13:58:00.633Z,8.63
2018-12-24T14:00:31.724Z,8.73
2018-12-24T14:03:02.946Z,7.43
2018-12-24T14:05:34.261Z,9.33
2018-12-24T14:08:05.474Z,7.53
2018-12-24T14:10:36.649Z,9.33
2018-12-24T14:13:07.710Z,6.97
2018-12-24T14:15:38.964Z,10.77
2018-12-24T14:18:10.155Z,10.07
2018-12-24T14:20:41.526Z,10.47
2018-12-24T14:23:12.978Z,4.73
2018-12-24T14:25:44.573Z,5.63
2018-12-24T14:28:15.783Z,5.40
2018-12-24T14:30:47.113Z,5.93
2018-12-24T14:33:18.337Z,11.87
2018-12-24T14:35:49.512Z,15.17
2018-12-24T14:38:20.619Z,27.83
2018-12-24T14:40:52.013Z,21.57
2018-12-24T14:43:23.360Z,28.57
2018-12-24T14:45:54.668Z,22.67
2018-12-24T14:48:25.966Z,26.20
2018-12-24T14:50:57.290Z,22.30
2018-12-24T14:53:28.516Z,29.50
2018-12-24T14:55:59.575Z,26.33
2018-12-24T14:58:30.929Z,28.43
2018-12-24T15:01:02.381Z,28.97
2018-12-24T15:03:33.489Z,28.80
2018-12-24T15:06:04.729Z,23.70
2018-12-24T15:08:35.875Z,22.77
2018-12-24T15:11:07.439Z,24.10
2018-12-24T15:13:38.822Z,18.77
2018-12-24T15:16:11.147Z,58.63
2018-12-24T15:18:42.471Z,183.37
2018-12-24T15:21:13.774Z,34.00
2018-12-24T15:23:45.197Z,31.43
2018-12-24T15:26:16.286Z,29.23
2018-12-24T15:28:47.515Z,28.43
2018-12-24T15:31:18.810Z,34.90
2018-12-24T15:33:49.944Z,25.27
2018-12-24T15:36:22.882Z,24.43
2018-12-24T15:38:54.029Z,25.50
2018-12-24T15:41:25.239Z,17.37
2018-12-24T15:43:56.390Z,12.87
2018-12-24T15:46:27.501Z,14.07
2018-12-24T15:48:58.744Z,10.10
2018-12-24T15:51:30.025Z,9.77
2018-12-24T15:54:01.303Z,4.27
2018-12-24T15:56:33.380Z,10.90
2018-12-24T15:59:04.523Z,7.90
2018-12-24T16:01:35.896Z,8.87
2018-12-24T16:04:07.175Z,9.90
2018-12-24T16:06:38.522Z,12.50
2018-12-24T16:09:09.787Z,8.13
2018-12-24T16:11:41.167Z,11.07
2018-12-24T16:14:12.459Z,7.57
2018-12-24T16:16:50.780Z,6.07
2018-12-24T16:19:16.849Z,4.37
2018-12-24T16:21:48.003Z,5.57
2018-12-24T16:24:19.192Z,4.10
2018-12-24T16:26:50.592Z,2.87
2018-12-24T16:29:23.047Z,4.77
2018-12-24T16:31:55.303Z,3.00
2018-12-24T16:34:26.477Z,4.83
2018-12-24T16:36:57.625Z,5.10
2018-12-24T16:39:29.089Z,4.30
2018-12-24T16:42:00.383Z,2.90
2018-12-24T16:44:31.712Z,5.33
2018-12-24T16:47:02.915Z,4.77
2018-12-24T16:49:34.034Z,4.43
2018-12-24T16:52:05.499Z,7.67
2018-12-24T16:54:36.636Z,5.97
2018-12-24T16:57:07.864Z,6.07
2018-12-24T16:59:39.166Z,11.60
2018-12-24T17:02:10.377Z,4.90
2018-12-24T17:04:41.627Z,7.43
2018-12-24T17:07:12.796Z,7.23
2018-12-24T17:09:44.154Z,5.67
2018-12-24T17:12:15.542Z,3.40
2018-12-24T17:14:46.732Z,7.07
2018-12-24T17:17:17.876Z,8.47
2018-12-24T17:19:49.163Z,9.40
2018-12-24T17:22:20.527Z,7.50
2018-12-24T17:24:52.722Z,7.53
2018-12-24T17:27:24.127Z,4.90
2018-12-24T17:29:55.374Z,7.83
2018-12-24T17:32:27.667Z,7.50
2018-12-24T17:34:59.233Z,5.33
2018-12-24T17:37:31.188Z,7.13
2018-12-24T17:40:05.071Z,5.33
2018-12-24T17:42:45.043Z,4.07
2018-12-24T17:45:18.803Z,5.53
2018-12-24T17:47:51.059Z,6.23
2018-12-24T17:50:23.105Z,4.03
2018-12-24T17:52:56.345Z,5.43
2018-12-24T17:55:29.398Z,3.33
2018-12-24T17:58:02.144Z,5.03
2018-12-24T18:00:36.473Z,5.30
2018-12-24T18:03:08.502Z,2.83
2018-12-24T18:05:42.159Z,6.63
2018-12-24T18:08:15.118Z,9.63
2018-12-24T18:10:48.213Z,3.10
2018-12-24T18:13:21.269Z,2.93
2018-12-24T18:15:55.741Z,9.03
2018-12-24T18:18:28.704Z,6.17
2018-12-24T18:21:01.455Z,6.13
2018-12-24T18:23:33.768Z,3.27
2018-12-24T18:26:05.297Z,4.00
2018-12-24T18:28:38.034Z,6.27
2018-12-24T18:31:19.732Z,5.67
2018-12-24T18:33:47.494Z,4.83
2018-12-24T18:36:20.507Z,3.33
2018-12-24T18:38:52.863Z,2.83
2018-12-24T18:41:27.762Z,3.90
2018-12-24T18:44:01.722Z,2.27
2018-12-24T18:46:34.737Z,3.00
2018-12-24T18:49:06.534Z,3.97
2018-12-24T18:51:40.582Z,4.83
2018-12-24T18:54:13.974Z,6.40
2018-12-24T18:56:46.326Z,2.27
2018-12-24T18:59:18.172Z,4.60
2018-12-24T19:01:51.259Z,4.63
2018-12-24T19:04:23.558Z,3.00
2018-12-24T19:06:55.831Z,5.10
2018-12-24T19:09:28.731Z,3.47
2018-12-24T19:12:01.996Z,3.43
2018-12-24T19:14:34.785Z,4.33
2018-12-24T19:17:07.192Z,2.70
2018-12-24T19:19:40.752Z,6.30
2018-12-24T19:22:14.875Z,2.77
2018-12-24T19:24:49.139Z,3.13
2018-12-24T19:27:21.941Z,4.27
2018-12-24T19:29:57.371Z,2.97
2018-12-24T19:32:30.171Z,5.27
2018-12-24T19:35:04.754Z,16.10
2018-12-24T19:37:36.848Z,12.60
2018-12-24T19:40:09.552Z,6.03
2018-12-24T19:42:42.897Z,4.50
2018-12-24T19:45:15.382Z,4.03
2018-12-24T19:47:50.033Z,4.53
2018-12-24T19:50:24.950Z,2.67
2018-12-24T19:52:58.015Z,4.47
2018-12-24T19:55:31.794Z,4.07
2018-12-24T19:58:04.632Z,5.30
2018-12-24T20:00:36.973Z,4.53
2018-12-24T20:03:12.201Z,3.83
2018-12-24T20:05:44.436Z,4.83
2018-12-24T20:08:17.253Z,3.50
2018-12-24T20:10:50.140Z,3.50
2018-12-24T20:13:22.687Z,4.47
2018-12-24T20:15:53.974Z,4.03
2018-12-24T20:18:28.046Z,6.27
2018-12-24T20:20:59.413Z,4.57
2018-12-24T20:23:31.922Z,17.27
2018-12-24T20:26:03.708Z,19.87
2018-12-24T20:28:37.764Z,6.40
2018-12-24T20:31:10.333Z,8.40
2018-12-24T20:33:44.337Z,6.10
2018-12-24T20:36:16.521Z,5.47
2018-12-24T20:38:48.118Z,7.70
2018-12-24T20:41:19.656Z,7.67
2018-12-24T20:43:52.010Z,6.63
2018-12-24T20:46:25.145Z,4.37
2018-12-24T20:48:57.030Z,4.60
2018-12-24T20:51:31.793Z,7.50
2018-12-24T20:54:06.511Z,8.97
2018-12-24T20:56:38.453Z,3.03
2018-12-24T20:59:11.246Z,14.87
2018-12-24T21:01:44.047Z,6.40
2018-12-24T21:04:16.379Z,3.80
2018-12-24T21:06:49.798Z,6.33
2018-12-24T21:09:22.442Z,7.70
2018-12-24T21:11:54.101Z,5.37
2018-12-24T21:14:25.361Z,6.07
2018-12-24T21:16:57.679Z,4.37
2018-12-24T21:19:29.971Z,9.10
2018-12-24T21:22:02.965Z,7.10
2018-12-24T21:24:35.392Z,4.37
2018-12-24T21:27:07.260Z,8.17
2018-12-24T21:29:39.405Z,5.10
2018-12-24T21:32:12.305Z,11.03
2018-12-24T21:34:47.893Z,5.33
2018-12-24T21:37:20.363Z,3.87
2018-12-24T21:39:55.318Z,7.03
2018-12-24T21:42:26.477Z,6.83
2018-12-24T21:44:57.751Z,5.43
2018-12-24T21:47:28.896Z,4.63
2018-12-24T21:50:00.324Z,7.07
2018-12-24T21:52:32.988Z,4.90
2018-12-24T21:55:04.380Z,11.33
2018-12-24T21:57:36.125Z,4.90
2018-12-24T22:00:07.711Z,7.17
2018-12-24T22:02:39.067Z,4.10
2018-12-24T22:05:10.462Z,5.60
2018-12-24T22:07:41.891Z,9.33
2018-12-24T22:10:14.743Z,9.57
2018-12-24T22:12:46.987Z,9.07
2018-12-24T22:15:18.129Z,3.53
2018-12-24T22:17:50.333Z,4.10
2018-12-24T22:20:21.476Z,6.20
2018-12-24T22:22:56.177Z,3.57
2018-12-24T22:25:27.477Z,3.70
2018-12-24T22:27:58.767Z,9.53
2018-12-24T22:30:29.882Z,4.33
2018-12-24T22:33:01.002Z,6.10
2018-12-24T22:35:32.226Z,8.63
2018-12-24T22:38:20.807Z,4.60
2018-12-24T22:40:51.916Z,6.50
2018-12-24T22:43:24.280Z,5.33
2018-12-24T22:45:55.460Z,5.47
2018-12-24T22:48:26.812Z,10.57
2018-12-24T22:50:57.827Z,6.70
2018-12-24T22:53:28.897Z,9.53
2018-12-24T22:56:00.102Z,10.40
2018-12-24T22:58:31.354Z,13.53
2018-12-24T23:01:04.279Z,11.83
2018-12-24T23:03:35.507Z,6.43
2018-12-24T23:06:06.640Z,5.70
2018-12-24T23:08:37.991Z,5.40
2018-12-24T23:11:09.241Z,50.33
2018-12-24T23:13:40.398Z,5.20
2018-12-24T23:16:11.695Z,14.40
2018-12-24T23:18:49.346Z,4.20
2018-12-24T23:21:15.844Z,6.07
2018-12-24T23:23:47.133Z,6.23
2018-12-24T23:26:18.372Z,6.53
2018-12-24T23:28:49.563Z,4.53
2018-12-24T23:31:20.732Z,8.67
2018-12-24T23:33:51.887Z,3.97
2018-12-24T23:36:23.102Z,4.87
2018-12-24T23:38:56.168Z,4.63
2018-12-24T23:41:27.316Z,4.30
2018-12-24T23:43:58.408Z,4.83
2018-12-24T23:46:29.536Z,6.83
2018-12-24T23:49:00.687Z,3.37
2018-12-24T23:51:31.905Z,4.10
2018-12-24T23:54:03.044Z,3.87
2018-12-24T23:56:34.222Z,4.57
2018-12-24T23:59:05.518Z,4.83
