createdAt,value
2022-11-16T00:01:15.414Z,99009.00
2022-11-16T00:02:51.932Z,99003.59
2022-11-16T00:04:25.280Z,99000.81
2022-11-16T00:05:57.895Z,98996.50
2022-11-16T00:07:31.293Z,99001.78
2022-11-16T00:09:23.823Z,98995.66
2022-11-16T00:10:57.351Z,98981.59
2022-11-16T00:12:30.458Z,98980.56
2022-11-16T00:14:04.239Z,98979.66
2022-11-16T00:15:37.419Z,98974.19
2022-11-16T00:17:10.682Z,98976.81
2022-11-16T00:18:45.735Z,98976.81
2022-11-16T00:20:18.942Z,98975.03
2022-11-16T00:21:52.203Z,98990.00
2022-11-16T00:23:24.619Z,98974.28
2022-11-16T00:24:57.765Z,98982.28
2022-11-16T00:26:30.245Z,98970.22
2022-11-16T00:28:03.356Z,98970.16
2022-11-16T00:29:36.678Z,98978.03
2022-11-16T00:31:09.859Z,98969.31
2022-11-16T00:32:43.051Z,98956.41
2022-11-16T00:34:18.395Z,98965.97
2022-11-16T00:35:51.752Z,98973.63
2022-11-16T00:37:24.860Z,98964.03
2022-11-16T00:38:58.077Z,98966.66
2022-11-16T00:40:31.262Z,98935.31
2022-11-16T00:42:04.691Z,98953.75
2022-11-16T00:43:37.412Z,98952.19
2022-11-16T00:45:11.711Z,98950.34
2022-11-16T00:46:44.926Z,98947.94
2022-11-16T00:48:18.920Z,98940.13
2022-11-16T00:49:53.457Z,98943.78
2022-11-16T00:51:27.230Z,98957.16
2022-11-16T00:53:00.595Z,98951.97
2022-11-16T00:54:35.208Z,98945.78
2022-11-16T00:56:09.135Z,98944.81
2022-11-16T00:57:48.509Z,98936.13
2022-11-16T00:59:22.452Z,98938.53
2022-11-16T01:01:03.928Z,98933.25
2022-11-16T01:02:37.187Z,98934.97
2022-11-16T01:04:10.392Z,98933.25
2022-11-16T01:05:45.023Z,98926.13
2022-11-16T01:07:18.421Z,98927.97
2022-11-16T01:08:53.710Z,98929.59
2022-11-16T01:10:30.459Z,98924.44
2022-11-16T01:12:12.686Z,98927.97
2022-11-16T01:13:45.456Z,98921.84
2022-11-16T01:15:22.132Z,98917.22
2022-11-16T01:16:55.391Z,98908.34
2022-11-16T01:18:27.539Z,98910.97
2022-11-16T01:20:00.841Z,98904.72
2022-11-16T01:21:35.576Z,98908.22
2022-11-16T01:23:08.801Z,98917.13
2022-11-16T01:24:42.115Z,98908.44
2022-11-16T01:26:15.610Z,98908.63
2022-11-16T01:27:49.389Z,98908.63
2022-11-16T01:29:33.096Z,98901.75
2022-11-16T01:31:08.123Z,98904.13
2022-11-16T01:32:42.983Z,98902.41
2022-11-16T01:34:16.465Z,98899.72
2022-11-16T01:35:49.660Z,98903.16
2022-11-16T01:37:24.379Z,98896.97
2022-11-16T01:38:58.255Z,98885.84
2022-11-16T01:40:34.921Z,98894.66
2022-11-16T01:42:07.361Z,98900.88
2022-11-16T01:43:56.055Z,98901.66
2022-11-16T01:45:38.795Z,98879.22
2022-11-16T01:47:15.269Z,98887.66
2022-11-16T01:48:51.064Z,98892.09
2022-11-16T01:50:25.675Z,98895.47
2022-11-16T01:52:02.410Z,98891.03
2022-11-16T01:53:40.898Z,98882.47
2022-11-16T01:55:14.852Z,98889.97
2022-11-16T01:57:06.728Z,98888.69
2022-11-16T01:58:51.282Z,98886.88
2022-11-16T02:00:28.714Z,98887.72
2022-11-16T02:02:16.116Z,98879.75
2022-11-16T02:03:49.318Z,98881.56
2022-11-16T02:05:31.856Z,98866.59
2022-11-16T02:07:14.210Z,98876.41
2022-11-16T02:09:20.121Z,98867.16
2022-11-16T02:11:20.654Z,98868.59
2022-11-16T02:13:06.387Z,98879.03
2022-11-16T02:15:03.441Z,98871.19
2022-11-16T02:16:44.577Z,98873.13
2022-11-16T02:18:31.315Z,98862.72
2022-11-16T02:20:34.759Z,98867.81
2022-11-16T02:22:19.743Z,98866.97
2022-11-16T02:24:36.214Z,98856.53
2022-11-16T02:26:24.668Z,98852.06
2022-11-16T02:28:15.507Z,98845.91
2022-11-16T02:29:54.588Z,98850.31
2022-11-16T02:31:33.653Z,98844.91
2022-11-16T02:33:11.245Z,98836.03
2022-11-16T02:34:51.637Z,98828.41
2022-11-16T02:36:26.582Z,98847.44
2022-11-16T02:38:03.982Z,98836.13
2022-11-16T02:39:40.396Z,98846.59
2022-11-16T02:41:19.109Z,98826.78
2022-11-16T02:42:58.022Z,98842.47
2022-11-16T02:44:35.588Z,98840.94
2022-11-16T02:46:17.040Z,98840.75
2022-11-16T02:47:53.711Z,98838.06
2022-11-16T02:49:29.025Z,98843.56
2022-11-16T02:51:03.863Z,98842.47
2022-11-16T02:52:38.838Z,98824.16
2022-11-16T02:54:18.089Z,98842.78
2022-11-16T02:55:54.125Z,98820.13
2022-11-16T02:57:42.929Z,98819.16
2022-11-16T02:59:19.028Z,98818.31
2022-11-16T03:01:00.834Z,98814.66
2022-11-16T03:02:45.192Z,98811.09
2022-11-16T03:04:24.745Z,98813.72
2022-11-16T03:06:04.893Z,98815.44
2022-11-16T03:07:42.544Z,98807.53
2022-11-16T03:09:20.447Z,98805.75
2022-11-16T03:11:14.473Z,98802.19
2022-11-16T03:12:47.607Z,98801.22
2022-11-16T03:14:25.100Z,98800.25
2022-11-16T03:16:01.892Z,98796.72
2022-11-16T03:17:41.408Z,98802.97
2022-11-16T03:19:18.227Z,98796.91
2022-11-16T03:20:57.302Z,98802.91
2022-11-16T03:22:38.065Z,98801.84
2022-11-16T03:24:11.464Z,98801.22
2022-11-16T03:25:50.763Z,98796.81
2022-11-16T03:27:33.311Z,98787.25
2022-11-16T03:29:13.710Z,98788.00
2022-11-16T03:30:53.280Z,98774.72
2022-11-16T03:32:32.112Z,98778.28
2022-11-16T03:34:13.611Z,98791.84
2022-11-16T03:35:52.785Z,98790.09
2022-11-16T03:37:26.934Z,98782.09
2022-11-16T03:39:04.081Z,98779.59
2022-11-16T03:40:41.514Z,98779.59
2022-11-16T03:42:15.192Z,98776.94
2022-11-16T03:43:50.572Z,98769.06
2022-11-16T03:45:24.627Z,98774.97
2022-11-16T03:46:59.764Z,98773.25
2022-11-16T03:48:36.717Z,98770.81
2022-11-16T03:50:16.408Z,98764.59
2022-11-16T03:51:50.660Z,98771.66
2022-11-16T03:53:22.964Z,98785.81
2022-11-16T03:54:56.123Z,98764.97
2022-11-16T03:56:31.476Z,98770.22
2022-11-16T03:58:04.763Z,98771.28
2022-11-16T03:59:39.111Z,98770.31
2022-11-16T04:01:12.380Z,98759.59
2022-11-16T04:02:45.345Z,98767.34
2022-11-16T04:04:44.634Z,98761.88
2022-11-16T04:06:36.993Z,98764.53
2022-11-16T04:08:33.502Z,98763.75
2022-11-16T04:10:25.292Z,98763.53
2022-11-16T04:12:15.961Z,98759.09
2022-11-16T04:14:09.247Z,98755.53
2022-11-16T04:16:02.624Z,98754.56
2022-11-16T04:17:55.689Z,98752.75
2022-11-16T04:19:46.243Z,98743.94
2022-11-16T04:21:42.005Z,98743.09
2022-11-16T04:23:34.568Z,98751.88
2022-11-16T04:25:13.651Z,98744.81
2022-11-16T04:27:08.019Z,98740.47
2022-11-16T04:28:40.820Z,98743.19
2022-11-16T04:30:14.815Z,98741.47
2022-11-16T04:32:05.375Z,98737.94
2022-11-16T04:33:53.088Z,98733.41
2022-11-16T04:35:43.559Z,98731.53
2022-11-16T04:37:37.472Z,98735.97
2022-11-16T04:39:12.253Z,98734.72
2022-11-16T04:40:44.879Z,98734.72
2022-11-16T04:42:22.434Z,98732.78
2022-11-16T04:43:57.780Z,98741.41
2022-11-16T04:45:48.895Z,98735.25
2022-11-16T04:47:24.742Z,98741.47
2022-11-16T04:48:58.116Z,98738.84
2022-11-16T04:50:31.464Z,98729.31
2022-11-16T04:52:06.474Z,98736.31
2022-11-16T04:53:41.637Z,98739.84
2022-11-16T04:55:23.095Z,98733.19
2022-11-16T04:56:57.402Z,98733.28
2022-11-16T04:58:31.294Z,98731.94
2022-11-16T05:00:05.922Z,98735.63
2022-11-16T05:01:58.510Z,98737.47
2022-11-16T05:03:31.946Z,98733.72
2022-11-16T05:05:05.476Z,98730.25
2022-11-16T05:06:39.281Z,98736.22
2022-11-16T05:08:12.535Z,98735.44
2022-11-16T05:09:49.236Z,98745.03
2022-11-16T05:11:22.987Z,98740.59
2022-11-16T05:12:56.550Z,98735.22
2022-11-16T05:14:29.715Z,98735.16
2022-11-16T05:16:02.932Z,98739.44
2022-11-16T05:17:36.491Z,98739.44
2022-11-16T05:19:30.324Z,98741.97
2022-11-16T05:21:06.566Z,98728.09
2022-11-16T05:22:42.553Z,98726.41
2022-11-16T05:24:33.229Z,98735.09
2022-11-16T05:26:09.954Z,98729.75
2022-11-16T05:27:44.197Z,98721.34
2022-11-16T05:29:17.362Z,98732.94
2022-11-16T05:30:50.748Z,98713.06
2022-11-16T05:32:29.328Z,98727.72
2022-11-16T05:34:06.031Z,98726.25
2022-11-16T05:35:39.470Z,98728.75
2022-11-16T05:37:13.813Z,98728.66
2022-11-16T05:38:46.916Z,98724.13
2022-11-16T05:40:20.722Z,98726.63
2022-11-16T05:42:01.035Z,98730.25
2022-11-16T05:43:34.377Z,98723.19
2022-11-16T05:45:27.824Z,98728.66
2022-11-16T05:47:02.324Z,98720.91
2022-11-16T05:48:35.752Z,98724.44
2022-11-16T05:50:11.412Z,98732.47
2022-11-16T05:51:47.439Z,98717.66
2022-11-16T05:53:22.762Z,98720.34
2022-11-16T05:54:55.912Z,98716.94
2022-11-16T05:56:29.601Z,98717.94
2022-11-16T05:58:04.239Z,98721.47
2022-11-16T05:59:37.540Z,98722.38
2022-11-16T06:01:11.508Z,98718.72
2022-11-16T06:02:44.916Z,98711.75
2022-11-16T06:04:26.552Z,98717.88
2022-11-16T06:05:59.769Z,98710.91
2022-11-16T06:07:34.810Z,98703.06
2022-11-16T06:09:09.849Z,98711.66
2022-11-16T06:10:43.972Z,98704.47
2022-11-16T06:12:17.510Z,98714.91
2022-11-16T06:13:51.146Z,98698.34
2022-11-16T06:15:24.586Z,98719.75
2022-11-16T06:16:57.998Z,98723.06
2022-11-16T06:18:30.375Z,98720.25
2022-11-16T06:20:04.675Z,98715.91
2022-11-16T06:21:38.036Z,98734.31
2022-11-16T06:23:14.219Z,98711.69
2022-11-16T06:24:47.423Z,98710.09
2022-11-16T06:26:20.549Z,98712.97
2022-11-16T06:27:54.309Z,98718.13
2022-11-16T06:29:29.075Z,98715.41
2022-11-16T06:31:02.623Z,98709.22
2022-11-16T06:32:40.089Z,98712.88
2022-11-16T06:34:14.201Z,98703.41
2022-11-16T06:35:47.495Z,98706.00
2022-11-16T06:37:25.296Z,98701.69
2022-11-16T06:39:00.951Z,98699.13
2022-11-16T06:40:36.208Z,98703.41
2022-11-16T06:42:09.776Z,98697.28
2022-11-16T06:43:43.030Z,98712.19
2022-11-16T06:45:18.212Z,98706.03
2022-11-16T06:46:56.720Z,98700.63
2022-11-16T06:48:33.794Z,98707.59
2022-11-16T06:50:10.292Z,98710.97
2022-11-16T06:51:44.277Z,98695.88
2022-11-16T06:55:10.352Z,98696.38
2022-11-16T06:56:44.173Z,98692.91
2022-11-16T06:58:17.528Z,98692.72
2022-11-16T06:59:51.766Z,98689.06
2022-11-16T07:01:26.508Z,98689.06
2022-11-16T07:03:05.625Z,98688.94
2022-11-16T07:04:38.758Z,98691.28
2022-11-16T07:06:14.219Z,98677.25
2022-11-16T07:07:55.026Z,98686.56
2022-11-16T07:09:28.860Z,98684.75
2022-11-16T07:11:06.409Z,98680.16
2022-11-16T07:12:40.281Z,98683.63
2022-11-16T07:14:14.178Z,98675.59
2022-11-16T07:15:48.248Z,98668.38
2022-11-16T07:17:22.814Z,98671.81
2022-11-16T07:18:59.088Z,98677.00
2022-11-16T07:20:35.498Z,98680.56
2022-11-16T07:22:09.285Z,98679.41
2022-11-16T07:23:42.704Z,98673.97
2022-11-16T07:25:18.031Z,98674.31
2022-11-16T07:26:51.277Z,98677.63
2022-11-16T07:28:28.723Z,98678.03
2022-11-16T07:30:03.703Z,98676.88
2022-11-16T07:31:52.796Z,98683.59
2022-11-16T07:34:02.781Z,98670.94
2022-11-16T07:35:54.601Z,98667.16
2022-11-16T07:37:27.831Z,98665.31
2022-11-16T07:39:02.048Z,98665.19
2022-11-16T07:40:35.560Z,98658.69
2022-11-16T07:42:11.815Z,98652.78
2022-11-16T07:44:10.875Z,98648.53
2022-11-16T07:45:47.256Z,98652.50
2022-11-16T07:47:21.775Z,98655.72
2022-11-16T07:48:55.421Z,98646.66
2022-11-16T07:50:48.652Z,98645.56
2022-11-16T07:52:23.274Z,98647.41
2022-11-16T07:54:03.244Z,98639.22
2022-11-16T07:55:36.486Z,98641.78
2022-11-16T07:57:10.589Z,98647.78
2022-11-16T07:58:46.689Z,98644.38
2022-11-16T08:00:20.082Z,98641.59
2022-11-16T08:02:02.453Z,98639.50
2022-11-16T08:03:37.024Z,98649.59
2022-11-16T08:05:11.749Z,98639.50
2022-11-16T08:06:47.923Z,98628.94
2022-11-16T08:08:21.281Z,98635.41
2022-11-16T08:09:55.893Z,98640.94
2022-11-16T08:11:29.939Z,98644.97
2022-11-16T08:13:03.297Z,98640.47
2022-11-16T08:14:36.638Z,98644.59
2022-11-16T08:16:13.148Z,98626.88
2022-11-16T08:17:46.330Z,98632.44
2022-11-16T08:19:19.906Z,98627.38
2022-11-16T08:20:53.524Z,98627.91
2022-11-16T08:22:29.763Z,98622.97
2022-11-16T08:24:03.034Z,98618.75
2022-11-16T08:25:37.378Z,98619.91
2022-11-16T08:27:10.697Z,98613.19
2022-11-16T08:28:45.917Z,98617.28
2022-11-16T08:30:19.179Z,98617.41
2022-11-16T08:31:52.357Z,98607.06
2022-11-16T08:33:27.574Z,98605.78
2022-11-16T08:35:00.963Z,98607.59
2022-11-16T08:36:34.450Z,98625.84
2022-11-16T08:38:09.954Z,98605.16
2022-11-16T08:39:43.301Z,98602.38
2022-11-16T08:41:17.525Z,98601.47
2022-11-16T08:42:52.602Z,98594.06
2022-11-16T08:44:25.807Z,98595.44
2022-11-16T08:46:01.705Z,98593.91
2022-11-16T08:47:35.746Z,98580.41
2022-11-16T08:49:10.299Z,98591.38
2022-11-16T08:51:15.371Z,98599.69
2022-11-16T08:52:36.934Z,98579.16
2022-11-16T08:54:12.944Z,98567.75
2022-11-16T08:55:47.586Z,98573.28
2022-11-16T08:57:20.714Z,98563.22
2022-11-16T08:58:59.660Z,98574.94
2022-11-16T09:00:34.987Z,98564.09
2022-11-16T09:02:08.234Z,98557.03
2022-11-16T09:03:42.323Z,98559.13
2022-11-16T09:05:16.296Z,98548.19
2022-11-16T09:06:49.486Z,98553.09
2022-11-16T09:08:22.752Z,98545.13
2022-11-16T09:09:57.291Z,98548.84
2022-11-16T09:11:30.710Z,98535.38
2022-11-16T09:13:03.960Z,98528.97
2022-11-16T09:14:37.111Z,98531.56
2022-11-16T09:16:10.499Z,98521.72
2022-11-16T09:17:43.736Z,98526.94
2022-11-16T09:19:17.586Z,98525.31
2022-11-16T09:20:50.771Z,98529.88
2022-11-16T09:22:23.937Z,98502.88
2022-11-16T09:23:58.551Z,98502.28
2022-11-16T09:25:33.104Z,98503.44
2022-11-16T09:27:06.814Z,98498.50
2022-11-16T09:28:39.921Z,98486.81
2022-11-16T09:30:13.804Z,98485.72
2022-11-16T09:31:46.960Z,98485.53
2022-11-16T09:33:20.125Z,98482.13
2022-11-16T09:34:53.813Z,98481.38
2022-11-16T09:36:27.930Z,98464.88
2022-11-16T09:38:01.072Z,98465.06
2022-11-16T09:41:56.021Z,98462.41
2022-11-16T09:43:45.826Z,98459.84
2022-11-16T09:45:25.987Z,98459.34
2022-11-16T09:47:01.204Z,98453.44
2022-11-16T09:48:37.108Z,98445.28
2022-11-16T09:54:28.428Z,98430.16
2022-11-16T09:56:05.405Z,98415.75
2022-11-16T09:57:40.112Z,98423.59
2022-11-16T09:59:22.879Z,98418.97
2022-11-16T10:01:01.369Z,98414.63
2022-11-16T10:02:43.121Z,98418.03
2022-11-16T10:04:21.888Z,98404.19
2022-11-16T10:06:02.806Z,98408.75
2022-11-16T10:07:43.359Z,98406.81
2022-11-16T10:09:17.003Z,98406.81
2022-11-16T10:10:59.892Z,98399.63
2022-11-16T10:12:40.193Z,98392.44
2022-11-16T10:14:46.295Z,98393.72
2022-11-16T10:16:31.300Z,98390.31
2022-11-16T10:18:42.376Z,98374.19
2022-11-16T10:20:35.034Z,98371.13
2022-11-16T10:22:20.753Z,98370.56
2022-11-16T10:24:24.481Z,98377.47
2022-11-16T10:26:04.640Z,98362.31
2022-11-16T10:27:53.083Z,98358.59
2022-11-16T10:29:38.608Z,98359.78
2022-11-16T10:31:22.790Z,98350.53
2022-11-16T10:33:04.549Z,98338.03
2022-11-16T10:34:49.734Z,98350.13
2022-11-16T10:36:27.561Z,98350.28
2022-11-16T10:38:03.991Z,98342.63
2022-11-16T10:39:41.105Z,98342.66
2022-11-16T10:41:20.246Z,98341.63
2022-11-16T10:43:01.726Z,98333.00
2022-11-16T10:44:39.557Z,98337.59
2022-11-16T10:46:21.352Z,98323.84
2022-11-16T10:48:03.069Z,98322.03
2022-11-16T10:49:41.788Z,98325.22
2022-11-16T10:51:15.055Z,98320.75
2022-11-16T10:52:48.214Z,98320.25
2022-11-16T10:54:21.417Z,98317.78
2022-11-16T10:56:11.555Z,98321.84
2022-11-16T10:57:59.974Z,98309.03
2022-11-16T10:59:42.482Z,98310.31
2022-11-16T11:01:29.470Z,98302.00
2022-11-16T11:03:04.300Z,98300.91
2022-11-16T11:04:39.152Z,98304.09
2022-11-16T11:06:13.930Z,98300.13
2022-11-16T11:07:55.370Z,98293.50
2022-11-16T11:09:33.399Z,98290.38
2022-11-16T11:11:39.516Z,98287.25
2022-11-16T11:13:26.430Z,98278.81
2022-11-16T11:15:02.151Z,98283.44
2022-11-16T11:16:35.469Z,98275.97
2022-11-16T11:18:19.139Z,98255.84
2022-11-16T11:19:58.890Z,98257.34
2022-11-16T11:21:32.148Z,98257.13
2022-11-16T11:23:13.368Z,98257.72
2022-11-16T11:24:49.632Z,98254.50
2022-11-16T11:26:36.148Z,98255.47
2022-11-16T11:28:20.230Z,98244.38
2022-11-16T11:29:55.689Z,98235.41
2022-11-16T11:31:35.539Z,98236.03
2022-11-16T11:33:13.465Z,98242.97
2022-11-16T11:34:49.934Z,98226.81
2022-11-16T11:36:25.956Z,98236.66
2022-11-16T11:38:07.395Z,98241.53
2022-11-16T11:41:35.803Z,98231.56
2022-11-16T11:43:23.812Z,98230.13
2022-11-16T11:44:59.769Z,98218.97
2022-11-16T11:47:11.059Z,98226.22
2022-11-16T11:48:39.017Z,98227.44
2022-11-16T11:50:17.332Z,98221.59
2022-11-16T11:51:52.913Z,98219.28
2022-11-16T11:53:40.495Z,98218.72
2022-11-16T11:55:18.009Z,98214.81
2022-11-16T11:56:51.671Z,98216.97
2022-11-16T11:58:30.161Z,98207.84
2022-11-16T12:00:04.692Z,98201.91
2022-11-16T12:02:08.857Z,98203.56
2022-11-16T12:03:55.395Z,98203.78
2022-11-16T12:05:45.697Z,98206.06
2022-11-16T12:07:33.191Z,98207.16
2022-11-16T12:09:20.930Z,98208.59
2022-11-16T12:10:59.371Z,98200.31
2022-11-16T12:12:46.617Z,98191.06
2022-11-16T12:14:36.995Z,98185.19
2022-11-16T12:16:18.741Z,98190.88
2022-11-16T12:18:01.970Z,98193.75
2022-11-16T12:20:07.701Z,98179.72
2022-11-16T12:21:57.867Z,98180.88
2022-11-16T12:23:58.932Z,98166.53
2022-11-16T12:25:39.548Z,98178.16
2022-11-16T12:27:27.070Z,98179.34
2022-11-16T12:29:14.029Z,98166.00
2022-11-16T12:31:02.432Z,98177.75
2022-11-16T12:33:00.953Z,98169.06
2022-11-16T12:34:52.402Z,98164.88
2022-11-16T12:36:38.567Z,98165.16
2022-11-16T12:38:28.054Z,98158.56
2022-11-16T12:40:29.324Z,98165.06
2022-11-16T12:42:32.893Z,98154.78
2022-11-16T12:44:10.452Z,98163.28
2022-11-16T12:45:53.873Z,98165.66
2022-11-16T12:47:39.610Z,98157.63
2022-11-16T12:49:44.759Z,98156.66
2022-11-16T12:51:37.029Z,98159.34
2022-11-16T12:53:26.479Z,98154.81
2022-11-16T12:55:25.831Z,98151.16
2022-11-16T12:57:06.604Z,98142.97
2022-11-16T12:58:55.585Z,98139.31
2022-11-16T13:00:33.781Z,98140.00
2022-11-16T13:02:16.339Z,98133.22
2022-11-16T13:03:54.169Z,98145.22
2022-11-16T13:05:41.373Z,98140.72
2022-11-16T13:07:22.562Z,98142.69
2022-11-16T13:09:02.804Z,98140.72
2022-11-16T13:10:38.957Z,98144.41
2022-11-16T13:12:17.318Z,98142.69
2022-11-16T13:13:54.254Z,98153.13
2022-11-16T13:15:33.676Z,98151.22
2022-11-16T13:17:07.758Z,98135.13
2022-11-16T13:18:44.170Z,98144.88
2022-11-16T13:20:31.129Z,98144.09
2022-11-16T13:22:11.742Z,98150.09
2022-11-16T13:23:57.070Z,98138.25
2022-11-16T13:25:38.027Z,98140.19
2022-11-16T13:27:19.238Z,98133.38
2022-11-16T13:28:58.294Z,98133.97
2022-11-16T13:30:41.936Z,98136.19
2022-11-16T13:32:21.205Z,98131.13
2022-11-16T13:34:01.919Z,98130.25
2022-11-16T13:35:38.621Z,98127.00
2022-11-16T13:37:46.315Z,98129.41
2022-11-16T13:39:23.049Z,98122.34
2022-11-16T13:41:29.942Z,98140.13
2022-11-16T13:43:19.856Z,98138.69
2022-11-16T13:44:54.372Z,98136.59
2022-11-16T13:46:55.305Z,98140.53
2022-11-16T13:48:34.412Z,98138.13
2022-11-16T13:50:19.741Z,98133.00
2022-11-16T13:51:56.507Z,98136.09
2022-11-16T13:55:31.533Z,98138.88
2022-11-16T13:57:20.109Z,98128.56
2022-11-16T13:58:55.706Z,98129.94
2022-11-16T14:00:33.449Z,98127.81
2022-11-16T14:02:29.749Z,98121.03
2022-11-16T14:04:35.182Z,98118.47
2022-11-16T14:06:47.067Z,98118.00
2022-11-16T14:08:51.010Z,98112.47
2022-11-16T14:11:02.773Z,98116.06
2022-11-16T14:12:58.297Z,98123.31
2022-11-16T14:15:04.126Z,98120.56
2022-11-16T14:16:46.582Z,98121.25
2022-11-16T14:18:38.255Z,98120.06
2022-11-16T14:20:19.631Z,98124.22
2022-11-16T14:22:03.303Z,98124.41
2022-11-16T14:23:53.104Z,98135.03
2022-11-16T14:25:39.620Z,98116.63
2022-11-16T14:27:30.251Z,98124.06
2022-11-16T14:29:27.431Z,98128.28
2022-11-16T14:31:11.327Z,98116.41
2022-11-16T14:32:47.139Z,98122.00
2022-11-16T14:34:24.144Z,98118.88
2022-11-16T14:35:57.568Z,98125.31
2022-11-16T14:37:34.618Z,98133.94
2022-11-16T14:39:32.240Z,98133.72
2022-11-16T14:41:08.106Z,98132.97
2022-11-16T14:43:15.561Z,98126.94
2022-11-16T14:44:45.732Z,98139.53
2022-11-16T14:46:23.907Z,98142.44
2022-11-16T14:48:02.065Z,98142.72
2022-11-16T14:49:37.427Z,98143.22
2022-11-16T14:51:14.926Z,98144.91
2022-11-16T14:52:51.616Z,98145.16
2022-11-16T14:54:33.451Z,98142.00
2022-11-16T14:56:09.027Z,98144.19
2022-11-16T14:57:42.240Z,98148.31
2022-11-16T14:59:18.791Z,98145.19
2022-11-16T15:00:56.320Z,98155.22
2022-11-16T15:02:29.466Z,98153.88
2022-11-16T15:04:04.909Z,98139.31
2022-11-16T15:05:39.192Z,98141.72
2022-11-16T15:07:14.726Z,98157.63
2022-11-16T15:08:54.197Z,98147.53
2022-11-16T15:10:30.379Z,98143.63
2022-11-16T15:12:23.305Z,98152.13
2022-11-16T15:13:56.772Z,98147.25
2022-11-16T15:15:32.577Z,98158.41
2022-11-16T15:17:08.419Z,98146.28
2022-11-16T15:18:41.571Z,98157.19
2022-11-16T15:20:20.400Z,98150.38
2022-11-16T15:21:54.147Z,98158.09
2022-11-16T15:23:30.955Z,98163.03
2022-11-16T15:25:04.333Z,98157.09
2022-11-16T15:26:40.275Z,98155.63
2022-11-16T15:28:17.875Z,98174.75
2022-11-16T15:29:51.087Z,98158.38
2022-11-16T15:31:26.310Z,98155.06
2022-11-16T15:32:59.769Z,98147.78
2022-11-16T15:34:33.277Z,98145.34
2022-11-16T15:36:25.567Z,98148.44
2022-11-16T15:38:03.842Z,98156.69
2022-11-16T15:39:37.707Z,98160.72
2022-11-16T15:41:11.715Z,98157.31
2022-11-16T15:42:45.348Z,98161.16
2022-11-16T15:44:22.202Z,98154.38
2022-11-16T15:45:56.140Z,98165.22
2022-11-16T15:47:31.819Z,98158.44
2022-11-16T15:49:05.416Z,98156.84
2022-11-16T15:50:38.736Z,98160.81
2022-11-16T15:52:12.043Z,98162.97
2022-11-16T15:53:46.843Z,98162.44
2022-11-16T15:55:31.873Z,98153.81
2022-11-16T15:57:08.842Z,98158.50
2022-11-16T15:58:43.303Z,98159.47
2022-11-16T16:00:23.741Z,98160.75
2022-11-16T16:01:57.405Z,98159.16
2022-11-16T16:03:35.072Z,98165.47
2022-11-16T16:05:23.820Z,98163.94
2022-11-16T16:06:59.238Z,98157.91
2022-11-16T16:08:34.836Z,98163.66
2022-11-16T16:10:24.235Z,98163.66
2022-11-16T16:12:16.397Z,98167.50
2022-11-16T16:13:59.181Z,98165.19
2022-11-16T16:15:36.182Z,98160.28
2022-11-16T16:17:10.665Z,98153.78
2022-11-16T16:18:45.298Z,98154.66
2022-11-16T16:20:20.798Z,98158.38
2022-11-16T16:21:54.146Z,98158.38
2022-11-16T16:23:27.355Z,98139.41
2022-11-16T16:25:01.729Z,98155.38
2022-11-16T16:26:34.992Z,98157.31
2022-11-16T16:28:08.168Z,98165.59
2022-11-16T16:29:41.348Z,98161.34
2022-11-16T16:31:15.583Z,98163.25
2022-11-16T16:32:50.425Z,98150.78
2022-11-16T16:34:24.985Z,98164.59
2022-11-16T16:35:58.113Z,98164.06
2022-11-16T16:37:32.855Z,98161.09
2022-11-16T16:39:06.102Z,98155.13
2022-11-16T16:40:39.312Z,98148.97
2022-11-16T16:42:15.032Z,98147.38
2022-11-16T16:43:48.250Z,98144.25
2022-11-16T16:45:25.845Z,98146.00
2022-11-16T16:46:59.191Z,98153.19
2022-11-16T16:48:32.404Z,98148.09
2022-11-16T16:50:07.662Z,98151.91
2022-11-16T16:51:40.840Z,98148.53
2022-11-16T16:53:15.346Z,98147.03
2022-11-16T16:54:48.457Z,98146.38
2022-11-16T16:56:21.729Z,98142.97
2022-11-16T16:57:56.835Z,98153.81
2022-11-16T16:59:31.077Z,98144.44
2022-11-16T17:01:05.606Z,98149.94
2022-11-16T17:02:38.899Z,98152.72
2022-11-16T17:04:12.150Z,98158.97
2022-11-16T17:05:46.709Z,98157.16
2022-11-16T17:07:19.985Z,98151.22
2022-11-16T17:08:53.298Z,98149.06
2022-11-16T17:10:26.533Z,98153.22
2022-11-16T17:11:59.710Z,98156.28
2022-11-16T17:13:33.095Z,98176.22
2022-11-16T17:15:07.356Z,98163.13
2022-11-16T17:16:40.620Z,98164.28
2022-11-16T17:18:13.775Z,98159.00
2022-11-16T17:19:47.404Z,98163.66
2022-11-16T17:21:22.040Z,98168.88
2022-11-16T17:22:55.232Z,98152.38
2022-11-16T17:24:28.428Z,98153.44
2022-11-16T17:26:05.060Z,98164.91
2022-11-16T17:27:38.307Z,98163.59
2022-11-16T17:29:11.477Z,98165.47
2022-11-16T17:30:44.623Z,98160.38
2022-11-16T17:32:17.813Z,98160.59
2022-11-16T17:33:51.180Z,98162.47
2022-11-16T17:35:24.459Z,98164.41
2022-11-16T17:36:58.996Z,98159.44
2022-11-16T17:38:32.193Z,98152.28
2022-11-16T17:40:06.822Z,98158.50
2022-11-16T17:41:40.069Z,98162.31
2022-11-16T17:43:13.220Z,98157.00
2022-11-16T17:44:46.377Z,98157.19
2022-11-16T17:46:21.199Z,98140.53
2022-11-16T17:47:54.602Z,98146.97
2022-11-16T17:49:27.817Z,98143.75
2022-11-16T17:51:01.111Z,98151.53
2022-11-16T17:52:35.787Z,98150.78
2022-11-16T17:54:09.008Z,98147.75
2022-11-16T17:55:43.695Z,98146.44
2022-11-16T17:57:16.969Z,98144.06
2022-11-16T17:58:52.249Z,98150.22
2022-11-16T18:00:25.719Z,98151.28
2022-11-16T18:01:59.017Z,98152.50
2022-11-16T18:03:33.030Z,98146.44
2022-11-16T18:05:07.050Z,98148.03
2022-11-16T18:06:40.328Z,98153.25
2022-11-16T18:08:14.916Z,98142.00
2022-11-16T18:09:48.071Z,98145.78
2022-11-16T18:11:23.166Z,98143.41
2022-11-16T18:12:56.391Z,98136.59
2022-11-16T18:14:29.636Z,98139.34
2022-11-16T18:16:07.418Z,98134.91
2022-11-16T18:17:40.727Z,98129.78
2022-11-16T18:19:17.769Z,98124.84
2022-11-16T18:20:51.103Z,98127.88
2022-11-16T18:22:24.531Z,98127.88
2022-11-16T18:24:00.387Z,98135.72
2022-11-16T18:25:35.182Z,98130.34
2022-11-16T18:27:08.381Z,98127.69
2022-11-16T18:28:41.853Z,98125.13
2022-11-16T18:30:15.922Z,98128.06
2022-11-16T18:31:49.225Z,98136.94
2022-11-16T18:33:24.337Z,98128.25
2022-11-16T18:35:00.998Z,98131.00
2022-11-16T18:36:34.260Z,98128.44
2022-11-16T18:38:12.909Z,98126.75
2022-11-16T18:39:47.524Z,98126.16
2022-11-16T18:41:22.026Z,98127.09
2022-11-16T18:42:55.398Z,98129.75
2022-11-16T18:44:28.640Z,98124.47
2022-11-16T18:46:02.060Z,98125.78
2022-11-16T18:47:35.466Z,98124.91
2022-11-16T18:49:08.833Z,98133.72
2022-11-16T18:50:41.981Z,98134.66
2022-11-16T18:52:15.165Z,98127.66
2022-11-16T18:53:48.589Z,98132.09
2022-11-16T18:55:23.272Z,98124.25
2022-11-16T18:56:56.621Z,98127.00
2022-11-16T19:00:23.121Z,98129.81
2022-11-16T19:01:56.501Z,98129.16
2022-11-16T19:03:29.880Z,98125.00
2022-11-16T19:05:03.089Z,98135.28
2022-11-16T19:06:36.317Z,98129.91
2022-11-16T19:08:09.880Z,98121.03
2022-11-16T19:09:43.056Z,98128.13
2022-11-16T19:11:18.218Z,98131.63
2022-11-16T19:12:51.429Z,98132.56
2022-11-16T19:14:24.707Z,98135.19
2022-11-16T19:15:57.893Z,98131.63
2022-11-16T19:17:31.113Z,98131.81
2022-11-16T19:19:05.135Z,98132.69
2022-11-16T19:20:38.659Z,98133.59
2022-11-16T19:22:11.807Z,98130.16
2022-11-16T19:23:47.157Z,98120.88
2022-11-16T19:25:20.510Z,98121.66
2022-11-16T19:26:55.217Z,98136.25
2022-11-16T19:28:28.364Z,98133.38
2022-11-16T19:30:01.670Z,98147.09
2022-11-16T19:31:34.840Z,98139.00