createdAt,value
2017-08-08T00:02:21.689Z,9.43
2017-08-08T00:04:49.203Z,9.90
2017-08-08T00:07:16.008Z,10.33
2017-08-08T00:09:42.784Z,9.33
2017-08-08T00:12:10.058Z,9.33
2017-08-08T00:14:37.361Z,9.77
2017-08-08T00:17:04.737Z,9.70
2017-08-08T00:19:31.835Z,10.77
2017-08-08T00:21:58.721Z,10.70
2017-08-08T00:24:25.499Z,11.27
2017-08-08T00:26:52.263Z,9.70
2017-08-08T00:29:19.430Z,9.87
2017-08-08T00:31:46.582Z,10.53
2017-08-08T00:34:14.497Z,9.90
2017-08-08T00:36:41.922Z,10.37
2017-08-08T00:39:08.728Z,9.50
2017-08-08T00:41:36.100Z,10.60
2017-08-08T00:44:02.927Z,10.03
2017-08-08T00:46:30.030Z,9.83
2017-08-08T00:48:56.810Z,9.47
2017-08-08T00:51:23.621Z,9.53
2017-08-08T00:53:50.405Z,10.30
2017-08-08T00:56:17.826Z,10.07
2017-08-08T00:58:44.995Z,9.57
2017-08-08T01:01:11.779Z,9.93
2017-08-08T01:03:38.988Z,10.47
2017-08-08T01:06:06.145Z,9.93
2017-08-08T01:08:33.030Z,10.43
2017-08-08T01:10:59.944Z,9.83
2017-08-08T01:13:26.751Z,9.87
2017-08-08T01:15:54.054Z,10.30
2017-08-08T01:18:20.961Z,10.23
2017-08-08T01:20:47.763Z,10.33
2017-08-08T01:23:15.106Z,10.77
2017-08-08T01:25:42.099Z,11.90
2017-08-08T01:28:09.560Z,10.50
2017-08-08T01:30:36.516Z,9.43
2017-08-08T01:33:03.326Z,9.50
2017-08-08T01:35:30.767Z,9.80
2017-08-08T01:37:57.675Z,10.43
2017-08-08T01:40:24.473Z,10.70
2017-08-08T01:42:51.307Z,10.80
2017-08-08T01:45:18.385Z,8.83
2017-08-08T01:47:45.437Z,9.67
2017-08-08T01:50:12.320Z,8.47
2017-08-08T01:52:39.542Z,9.27
2017-08-08T01:55:06.598Z,8.80
2017-08-08T01:57:33.789Z,8.20
2017-08-08T02:00:00.555Z,9.63
2017-08-08T02:02:28.161Z,9.90
2017-08-08T02:04:55.260Z,9.07
2017-08-08T02:07:22.512Z,8.87
2017-08-08T02:09:50.142Z,9.07
2017-08-08T02:12:17.169Z,7.97
2017-08-08T02:14:44.249Z,8.40
2017-08-08T02:17:11.659Z,8.67
2017-08-08T02:19:39.527Z,8.50
2017-08-08T02:22:06.738Z,8.50
2017-08-08T02:24:33.996Z,8.70
2017-08-08T02:27:00.814Z,9.23
2017-08-08T02:29:27.630Z,9.07
2017-08-08T02:31:54.848Z,8.50
2017-08-08T02:34:21.999Z,7.93
2017-08-08T02:36:48.769Z,8.87
2017-08-08T02:39:16.125Z,9.07
2017-08-08T02:41:43.367Z,9.10
2017-08-08T02:44:10.420Z,9.37
2017-08-08T02:46:37.674Z,9.07
2017-08-08T02:49:04.672Z,9.10
2017-08-08T02:51:31.886Z,9.17
2017-08-08T02:53:59.296Z,10.40
2017-08-08T02:56:27.170Z,8.30
2017-08-08T02:58:54.474Z,8.00
2017-08-08T03:01:21.252Z,8.00
2017-08-08T03:03:48.222Z,8.70
2017-08-08T03:06:15.439Z,8.80
2017-08-08T03:08:42.500Z,7.73
2017-08-08T03:11:09.351Z,8.17
2017-08-08T03:13:36.738Z,7.67
2017-08-08T03:16:04.282Z,9.20
2017-08-08T03:18:31.629Z,9.27
2017-08-08T03:20:58.750Z,8.33
2017-08-08T03:23:26.033Z,7.60
2017-08-08T03:25:52.853Z,8.60
2017-08-08T03:28:20.344Z,8.63
2017-08-08T03:30:47.335Z,8.60
2017-08-08T03:33:15.339Z,8.93
2017-08-08T03:35:42.594Z,8.70
2017-08-08T03:38:09.886Z,7.70
2017-08-08T03:40:37.508Z,7.97
2017-08-08T03:43:04.279Z,9.73
2017-08-08T03:45:31.965Z,8.93
2017-08-08T03:47:59.017Z,8.00
2017-08-08T03:50:26.209Z,8.23
2017-08-08T03:52:53.125Z,8.00
2017-08-08T03:55:19.955Z,7.67
2017-08-08T03:57:46.731Z,7.50
2017-08-08T04:00:14.137Z,8.00
2017-08-08T04:02:41.987Z,8.10
2017-08-08T04:05:08.833Z,6.97
2017-08-08T04:07:36.185Z,7.40
2017-08-08T04:10:03.015Z,8.57
2017-08-08T04:12:30.161Z,8.27
2017-08-08T04:14:57.050Z,11.30
2017-08-08T04:17:24.268Z,7.30
2017-08-08T04:19:51.511Z,6.70
2017-08-08T04:22:18.382Z,7.10
2017-08-08T04:24:45.434Z,7.03
2017-08-08T04:27:12.918Z,7.10
2017-08-08T04:29:40.150Z,7.40
2017-08-08T04:32:07.566Z,7.50
2017-08-08T04:34:34.862Z,6.93
2017-08-08T04:37:01.924Z,7.27
2017-08-08T04:39:28.743Z,6.20
2017-08-08T04:41:55.550Z,6.17
2017-08-08T04:44:23.283Z,6.80
2017-08-08T04:46:50.750Z,6.37
2017-08-08T04:49:17.523Z,6.10
2017-08-08T04:51:45.006Z,6.30
2017-08-08T04:54:12.217Z,5.73
2017-08-08T04:56:39.270Z,6.07
2017-08-08T04:59:06.936Z,6.40
2017-08-08T05:01:34.228Z,5.77
2017-08-08T05:04:00.999Z,6.20
2017-08-08T05:06:27.940Z,5.73
2017-08-08T05:08:55.455Z,7.47
2017-08-08T05:11:22.279Z,7.13
2017-08-08T05:13:49.383Z,7.13
2017-08-08T05:16:16.616Z,7.10
2017-08-08T05:18:43.855Z,6.70
2017-08-08T05:21:10.659Z,6.93
2017-08-08T05:23:37.494Z,6.10
2017-08-08T05:26:04.355Z,6.47
2017-08-08T05:28:31.617Z,6.90
2017-08-08T05:30:58.427Z,5.87
2017-08-08T05:33:25.679Z,6.53
2017-08-08T05:35:52.460Z,6.80
2017-08-08T05:38:19.614Z,6.70
2017-08-08T05:40:47.104Z,6.50
2017-08-08T05:43:14.207Z,6.70
2017-08-08T05:45:41.091Z,6.40
2017-08-08T05:48:08.302Z,7.30
2017-08-08T05:50:35.423Z,8.20
2017-08-08T05:53:02.231Z,5.83
2017-08-08T05:55:30.030Z,6.20
2017-08-08T05:57:57.131Z,5.90
2017-08-08T06:00:24.797Z,5.37
2017-08-08T06:02:52.557Z,5.87
2017-08-08T06:05:19.658Z,5.77
2017-08-08T06:07:46.569Z,5.93
2017-08-08T06:10:13.467Z,6.27
2017-08-08T06:12:40.982Z,6.07
2017-08-08T06:15:08.652Z,6.20
2017-08-08T06:17:35.438Z,6.13
2017-08-08T06:20:02.992Z,6.97
2017-08-08T06:22:29.948Z,6.30
2017-08-08T06:24:57.177Z,6.27
2017-08-08T06:27:24.430Z,6.30
2017-08-08T06:29:51.271Z,6.13
2017-08-08T06:32:18.523Z,6.87
2017-08-08T06:34:46.263Z,5.90
2017-08-08T06:37:14.071Z,5.27
2017-08-08T06:39:41.330Z,5.70
2017-08-08T06:42:08.484Z,5.60
2017-08-08T06:44:35.290Z,6.07
2017-08-08T06:47:02.676Z,5.70
2017-08-08T06:49:29.486Z,5.23
2017-08-08T06:51:56.317Z,5.17
2017-08-08T06:54:23.343Z,5.77
2017-08-08T06:56:50.223Z,5.57
2017-08-08T06:59:17.452Z,5.23
2017-08-08T07:01:44.339Z,5.60
2017-08-08T07:04:11.385Z,5.30
2017-08-08T07:06:38.300Z,4.70
2017-08-08T07:09:05.191Z,5.00
2017-08-08T07:11:31.974Z,4.70
2017-08-08T07:13:58.783Z,4.67
2017-08-08T07:16:26.121Z,4.20
2017-08-08T07:18:53.095Z,4.80
2017-08-08T07:21:19.907Z,4.67
2017-08-08T07:23:46.892Z,5.00
2017-08-08T07:26:13.662Z,4.90
2017-08-08T07:28:41.046Z,5.80
2017-08-08T07:31:08.436Z,4.60
2017-08-08T07:33:35.681Z,4.97
2017-08-08T07:36:02.939Z,5.60
2017-08-08T07:38:30.639Z,5.47
2017-08-08T07:40:57.970Z,4.93
2017-08-08T07:43:25.297Z,4.53
2017-08-08T07:45:52.080Z,4.87
2017-08-08T07:48:18.883Z,4.73
2017-08-08T07:50:45.695Z,4.40
2017-08-08T07:53:12.459Z,4.20
2017-08-08T07:55:39.674Z,4.33
2017-08-08T07:58:06.496Z,4.57
2017-08-08T08:00:33.779Z,3.60
2017-08-08T08:03:00.571Z,4.33
2017-08-08T08:05:27.725Z,3.90
2017-08-08T08:07:54.936Z,4.43
2017-08-08T08:10:21.872Z,4.20
2017-08-08T08:12:48.673Z,4.23
2017-08-08T08:15:16.123Z,4.20
2017-08-08T08:17:43.149Z,3.73
2017-08-08T08:20:10.202Z,4.03
2017-08-08T08:22:37.087Z,3.77
2017-08-08T08:25:04.612Z,4.23
2017-08-08T08:27:31.666Z,5.10
2017-08-08T08:29:59.152Z,4.10
2017-08-08T08:32:26.079Z,4.27
2017-08-08T08:34:53.312Z,4.90
2017-08-08T08:37:20.376Z,4.40
2017-08-08T08:39:47.378Z,3.87
2017-08-08T08:42:14.183Z,4.10
2017-08-08T08:44:41.347Z,3.60
2017-08-08T08:47:08.401Z,3.43
2017-08-08T08:49:35.453Z,4.10
2017-08-08T08:52:02.246Z,3.80
2017-08-08T08:54:29.071Z,3.30
2017-08-08T08:56:55.879Z,3.83
2017-08-08T08:59:23.278Z,3.17
2017-08-08T09:01:50.411Z,3.43
2017-08-08T09:04:17.298Z,3.30
2017-08-08T09:06:44.340Z,4.20
2017-08-08T09:09:11.572Z,3.70
2017-08-08T09:11:38.625Z,3.60
2017-08-08T09:14:05.815Z,3.60
2017-08-08T09:16:33.037Z,3.30
2017-08-08T09:18:59.844Z,3.70
2017-08-08T09:21:27.143Z,3.40
2017-08-08T09:23:54.197Z,3.40
2017-08-08T09:26:21.247Z,3.50
2017-08-08T09:28:48.124Z,3.57
2017-08-08T09:31:15.080Z,3.33
2017-08-08T09:33:42.102Z,3.60
2017-08-08T09:36:09.157Z,3.90
2017-08-08T09:38:35.935Z,3.97
2017-08-08T09:41:02.951Z,3.17
2017-08-08T09:43:30.312Z,3.20
2017-08-08T09:45:58.041Z,4.07
2017-08-08T09:48:25.341Z,3.53
2017-08-08T09:50:52.835Z,3.30
2017-08-08T09:53:20.219Z,3.30
2017-08-08T09:55:47.428Z,4.03
2017-08-08T09:58:14.195Z,3.70
2017-08-08T10:00:41.224Z,3.80
2017-08-08T10:03:08.035Z,3.40
2017-08-08T10:05:35.328Z,3.83
2017-08-08T10:08:02.799Z,4.27
2017-08-08T10:10:29.882Z,3.90
2017-08-08T10:12:56.650Z,3.50
2017-08-08T10:15:23.846Z,3.63
2017-08-08T10:17:50.652Z,3.70
2017-08-08T10:20:17.435Z,3.87
2017-08-08T10:22:44.225Z,3.90
2017-08-08T10:25:11.282Z,3.80
2017-08-08T10:27:39.112Z,3.80
2017-08-08T10:30:06.165Z,3.90
2017-08-08T10:32:32.999Z,3.47
2017-08-08T10:34:59.789Z,3.03
2017-08-08T10:37:26.707Z,3.63
2017-08-08T10:39:53.515Z,5.03
2017-08-08T10:42:20.506Z,3.23
2017-08-08T10:44:47.275Z,3.37
2017-08-08T10:47:14.305Z,3.73
2017-08-08T10:49:41.067Z,4.07
2017-08-08T10:52:08.109Z,3.27
2017-08-08T10:54:34.931Z,3.67
2017-08-08T10:57:01.907Z,3.77
2017-08-08T10:59:28.688Z,4.00
2017-08-08T11:01:55.726Z,3.77
2017-08-08T11:04:22.758Z,3.93
2017-08-08T11:06:49.519Z,4.43
2017-08-08T11:09:16.562Z,4.10
2017-08-08T11:11:44.134Z,4.63
2017-08-08T11:14:10.972Z,4.70
2017-08-08T11:16:38.024Z,4.10
2017-08-08T11:19:04.936Z,4.57
2017-08-08T11:21:31.786Z,4.40
2017-08-08T11:23:58.807Z,4.40
2017-08-08T11:26:26.547Z,5.00
2017-08-08T11:28:53.594Z,4.97
2017-08-08T11:31:20.650Z,4.67
2017-08-08T11:33:48.093Z,4.80
2017-08-08T11:36:15.809Z,4.50
2017-08-08T11:38:43.281Z,4.20
2017-08-08T11:41:10.219Z,4.53
2017-08-08T11:43:36.987Z,4.37
2017-08-08T11:46:04.432Z,4.47
2017-08-08T11:48:31.200Z,4.80
2017-08-08T11:50:58.306Z,5.03
2017-08-08T11:53:25.356Z,4.80
2017-08-08T11:55:52.408Z,4.67
2017-08-08T11:58:19.195Z,5.70
2017-08-08T12:00:46.221Z,5.00
2017-08-08T12:03:12.987Z,5.87
2017-08-08T12:05:39.766Z,7.10
2017-08-08T12:08:07.060Z,6.50
2017-08-08T12:10:33.835Z,6.43
2017-08-08T12:13:01.472Z,7.17
2017-08-08T12:15:28.746Z,7.40
2017-08-08T12:17:56.519Z,7.07
2017-08-08T12:20:23.553Z,6.37
2017-08-08T12:22:50.606Z,6.97
2017-08-08T12:25:17.662Z,6.67
2017-08-08T12:27:44.722Z,7.20
2017-08-08T12:30:11.777Z,6.83
2017-08-08T12:32:38.823Z,7.13
2017-08-08T12:35:05.606Z,6.80
2017-08-08T12:37:32.759Z,8.10
2017-08-08T12:39:59.981Z,7.70
2017-08-08T12:42:27.032Z,6.80
2017-08-08T12:44:54.696Z,7.30
2017-08-08T12:47:21.939Z,7.33
2017-08-08T12:49:49.292Z,7.90
2017-08-08T12:52:16.476Z,7.40
2017-08-08T12:54:44.144Z,7.33
2017-08-08T12:57:11.193Z,7.23
2017-08-08T12:59:38.431Z,7.60
2017-08-08T13:02:05.211Z,6.77
2017-08-08T13:04:32.044Z,7.80
2017-08-08T13:06:58.882Z,7.57
2017-08-08T13:09:26.157Z,8.70
2017-08-08T13:11:53.045Z,7.67
2017-08-08T13:14:20.266Z,7.43
2017-08-08T13:16:47.310Z,7.87
2017-08-08T13:19:14.095Z,7.50
2017-08-08T13:21:40.921Z,7.83
2017-08-08T13:24:07.706Z,8.77
2017-08-08T13:26:34.744Z,8.70
2017-08-08T13:29:01.962Z,8.00
2017-08-08T13:31:28.732Z,8.80
2017-08-08T13:33:55.761Z,7.90
2017-08-08T13:36:22.651Z,8.40
2017-08-08T13:38:50.137Z,8.40
2017-08-08T13:41:17.424Z,11.33
2017-08-08T13:43:44.775Z,8.10
2017-08-08T13:46:11.638Z,10.93
2017-08-08T13:48:38.695Z,8.83
2017-08-08T13:51:05.750Z,9.03
2017-08-08T13:53:32.800Z,9.50
2017-08-08T13:56:01.398Z,8.67
2017-08-08T13:58:28.442Z,8.63
2017-08-08T14:00:55.225Z,8.90
2017-08-08T14:03:22.240Z,10.23
2017-08-08T14:05:49.293Z,8.50
2017-08-08T14:08:16.794Z,8.67
2017-08-08T14:10:43.580Z,9.17
2017-08-08T14:13:11.336Z,9.47
2017-08-08T14:15:39.038Z,8.70
2017-08-08T14:18:05.844Z,8.80
2017-08-08T14:20:33.336Z,9.33
2017-08-08T14:23:00.203Z,9.20
2017-08-08T14:25:27.643Z,9.27
2017-08-08T14:27:55.067Z,9.10
2017-08-08T14:30:22.109Z,9.00
2017-08-08T14:32:49.336Z,8.80
2017-08-08T14:35:16.732Z,9.20
2017-08-08T14:37:43.745Z,8.13
2017-08-08T14:40:10.799Z,8.33
2017-08-08T14:42:38.496Z,7.50
2017-08-08T14:45:06.131Z,7.67
2017-08-08T14:47:33.189Z,6.83
2017-08-08T14:50:00.277Z,6.40
2017-08-08T14:52:27.068Z,5.93
2017-08-08T14:54:53.870Z,5.83
2017-08-08T14:57:21.092Z,5.70
2017-08-08T14:59:47.859Z,5.70
2017-08-08T15:02:14.891Z,5.03
2017-08-08T15:04:41.700Z,5.20
2017-08-08T15:07:08.997Z,5.40
2017-08-08T15:09:36.047Z,4.70
2017-08-08T15:12:03.723Z,5.30
2017-08-08T15:14:30.507Z,5.10
2017-08-08T15:16:57.287Z,4.57
2017-08-08T15:19:24.127Z,5.30
2017-08-08T15:21:50.906Z,5.27
2017-08-08T15:24:18.061Z,5.47
2017-08-08T15:26:44.864Z,5.70
2017-08-08T15:29:11.858Z,5.50
2017-08-08T15:31:39.229Z,5.23
2017-08-08T15:34:06.842Z,5.03
2017-08-08T15:36:33.611Z,4.60
2017-08-08T15:39:00.387Z,4.83
2017-08-08T15:41:27.207Z,4.60
2017-08-08T15:43:53.971Z,4.97
2017-08-08T15:46:21.233Z,4.23
2017-08-08T15:48:48.115Z,5.00
2017-08-08T15:51:15.347Z,4.80
2017-08-08T15:53:42.396Z,4.30
2017-08-08T15:56:09.446Z,4.07
2017-08-08T15:58:36.357Z,4.53
2017-08-08T16:01:03.551Z,4.03
2017-08-08T16:03:30.605Z,4.57
2017-08-08T16:05:57.971Z,5.40
2017-08-08T16:08:24.759Z,3.90
2017-08-08T16:10:52.172Z,4.13
2017-08-08T16:13:19.431Z,4.00
2017-08-08T16:15:46.216Z,3.70
2017-08-08T16:18:13.079Z,3.53
2017-08-08T16:20:40.844Z,3.80
2017-08-08T16:23:08.395Z,4.03
2017-08-08T16:25:35.618Z,3.90
2017-08-08T16:28:02.672Z,3.43
2017-08-08T16:30:29.724Z,3.40
2017-08-08T16:32:56.986Z,4.10
2017-08-08T16:35:23.755Z,3.53
2017-08-08T16:37:50.717Z,3.80
2017-08-08T16:40:17.528Z,4.23
2017-08-08T16:42:44.682Z,2.97
2017-08-08T16:45:12.347Z,3.70
2017-08-08T16:47:40.235Z,3.70
2017-08-08T16:50:07.681Z,3.47
2017-08-08T16:52:34.739Z,3.50
2017-08-08T16:55:02.509Z,3.13
2017-08-08T16:57:30.177Z,3.10
2017-08-08T16:59:57.618Z,4.40
2017-08-08T17:02:25.162Z,3.47
2017-08-08T17:04:52.765Z,3.40
2017-08-08T17:07:19.818Z,3.40
2017-08-08T17:09:46.871Z,4.87
2017-08-08T17:12:14.091Z,3.50
2017-08-08T17:14:41.292Z,3.73
2017-08-08T17:17:08.175Z,3.50
2017-08-08T17:19:35.711Z,3.30
2017-08-08T17:22:02.486Z,3.60
2017-08-08T17:24:29.323Z,3.23
2017-08-08T17:26:56.096Z,3.93
2017-08-08T17:29:23.126Z,3.70
2017-08-08T17:31:50.656Z,3.40
2017-08-08T17:34:17.546Z,3.40
2017-08-08T17:36:44.336Z,3.60
2017-08-08T17:39:11.623Z,3.70
2017-08-08T17:41:38.703Z,3.90
2017-08-08T17:44:05.920Z,3.27
2017-08-08T17:46:32.735Z,3.20
2017-08-08T17:48:59.717Z,4.70
2017-08-08T17:51:26.484Z,4.50
2017-08-08T17:53:53.354Z,4.37
2017-08-08T17:56:20.790Z,4.87
2017-08-08T17:58:47.931Z,3.97
2017-08-08T18:01:15.506Z,4.60
2017-08-08T18:03:42.736Z,4.17
2017-08-08T18:06:09.530Z,4.17
2017-08-08T18:08:36.347Z,3.70
2017-08-08T18:11:03.711Z,4.40
2017-08-08T18:13:30.558Z,4.93
2017-08-08T18:15:57.839Z,4.07
2017-08-08T18:18:24.818Z,4.40
2017-08-08T18:20:52.332Z,3.90
2017-08-08T18:23:19.998Z,3.93
2017-08-08T18:25:47.232Z,3.80
2017-08-08T18:28:14.607Z,3.50
2017-08-08T18:30:41.411Z,4.73
2017-08-08T18:33:09.499Z,4.20
2017-08-08T18:35:37.232Z,5.03
2017-08-08T18:38:04.310Z,4.50
2017-08-08T18:40:31.091Z,5.40
2017-08-08T18:42:57.878Z,5.27
2017-08-08T18:45:24.701Z,4.80
2017-08-08T18:47:52.069Z,4.90
2017-08-08T18:50:20.039Z,5.10
2017-08-08T18:52:46.926Z,6.30
2017-08-08T18:55:14.145Z,6.07
2017-08-08T18:57:41.913Z,5.50
2017-08-08T19:00:08.720Z,6.03
2017-08-08T19:02:36.251Z,5.47
2017-08-08T19:05:03.555Z,5.27
2017-08-08T19:07:30.964Z,5.90
2017-08-08T19:09:57.997Z,25.80
2017-08-08T19:12:24.784Z,13.30
2017-08-08T19:14:51.616Z,8.07
2017-08-08T19:17:19.159Z,6.13
2017-08-08T19:19:46.910Z,6.43
2017-08-08T19:22:14.188Z,6.77
2017-08-08T19:24:41.418Z,7.77
2017-08-08T19:27:08.598Z,7.13
2017-08-08T19:29:35.834Z,6.90
2017-08-08T19:32:03.010Z,6.50
2017-08-08T19:34:30.061Z,7.10
2017-08-08T19:36:57.118Z,6.70
2017-08-08T19:39:24.172Z,7.37
2017-08-08T19:41:51.223Z,7.20
2017-08-08T19:44:18.279Z,8.00
2017-08-08T19:46:45.329Z,7.20
2017-08-08T19:49:13.303Z,7.60
2017-08-08T19:51:40.663Z,6.50
2017-08-08T19:54:08.258Z,7.30
2017-08-08T19:56:35.073Z,8.10
2017-08-08T19:59:02.434Z,7.70
2017-08-08T20:01:29.212Z,8.43
2017-08-08T20:03:56.233Z,7.70
2017-08-08T20:06:23.289Z,8.80
2017-08-08T20:08:50.703Z,9.67
2017-08-08T20:11:17.655Z,9.17
2017-08-08T20:13:44.587Z,8.47
2017-08-08T20:16:12.359Z,8.40
2017-08-08T20:18:39.166Z,9.07
2017-08-08T20:21:06.016Z,9.70
2017-08-08T20:23:33.555Z,10.70
2017-08-08T20:26:00.643Z,9.87
2017-08-08T20:28:27.687Z,8.67
2017-08-08T20:30:55.661Z,9.80
2017-08-08T20:33:22.714Z,10.60
2017-08-08T20:35:49.768Z,9.17
2017-08-08T20:38:16.649Z,9.20
2017-08-08T20:40:44.107Z,9.47
2017-08-08T20:43:11.239Z,11.10
2017-08-08T20:45:38.010Z,11.13
2017-08-08T20:48:04.896Z,10.30
2017-08-08T20:50:32.420Z,11.83
2017-08-08T20:52:59.916Z,11.33
2017-08-08T20:55:26.696Z,12.73
2017-08-08T20:57:53.862Z,10.90
2017-08-08T21:00:20.912Z,12.13
2017-08-08T21:02:47.966Z,10.83
2017-08-08T21:05:15.727Z,11.83
2017-08-08T21:07:43.150Z,12.67
2017-08-08T21:10:10.915Z,13.13
2017-08-08T21:12:38.634Z,12.50
2017-08-08T21:15:05.689Z,13.87
2017-08-08T21:17:33.351Z,13.13
2017-08-08T21:20:00.407Z,13.60
2017-08-08T21:22:27.200Z,13.00
2017-08-08T21:24:54.451Z,12.00
2017-08-08T21:27:21.268Z,12.73
2017-08-08T21:29:48.851Z,13.30
2017-08-08T21:32:15.807Z,13.37
2017-08-08T21:34:43.035Z,13.67
2017-08-08T21:37:09.823Z,12.63
2017-08-08T21:39:36.685Z,13.43
2017-08-08T21:42:03.747Z,12.00
2017-08-08T21:44:31.509Z,12.70
2017-08-08T21:46:58.897Z,13.60
2017-08-08T21:49:25.970Z,13.70
2017-08-08T21:51:53.868Z,14.67
2017-08-08T21:54:20.993Z,13.30
2017-08-08T21:56:47.891Z,15.10
2017-08-08T21:59:15.334Z,13.53
2017-08-08T22:01:42.111Z,12.90
2017-08-08T22:04:08.973Z,14.60
2017-08-08T22:06:35.953Z,13.70
2017-08-08T22:09:02.755Z,13.30
2017-08-08T22:11:30.187Z,14.03
2017-08-08T22:13:57.942Z,13.47
2017-08-08T22:16:25.337Z,14.03
2017-08-08T22:18:52.447Z,13.23
2017-08-08T22:21:19.814Z,14.53
2017-08-08T22:23:47.117Z,14.60
2017-08-08T22:26:14.500Z,13.53
2017-08-08T22:28:41.623Z,12.53
2017-08-08T22:31:08.463Z,12.73
2017-08-08T22:33:35.685Z,12.43
2017-08-08T22:36:03.348Z,12.00
2017-08-08T22:38:31.463Z,13.37
2017-08-08T22:40:58.686Z,12.80
2017-08-08T22:43:25.476Z,14.00
2017-08-08T22:45:52.335Z,13.30
2017-08-08T22:48:20.307Z,14.80
2017-08-08T22:50:47.354Z,14.00
2017-08-08T22:53:14.565Z,13.80
2017-08-08T22:55:41.387Z,14.37
2017-08-08T22:58:08.901Z,14.83
2017-08-08T23:00:35.713Z,13.53
2017-08-08T23:03:02.775Z,14.07
2017-08-08T23:05:30.278Z,14.30
2017-08-08T23:07:57.195Z,13.80
2017-08-08T23:10:24.861Z,14.70
2017-08-08T23:12:52.007Z,15.10
2017-08-08T23:15:18.961Z,14.83
2017-08-08T23:17:45.833Z,15.67
2017-08-08T23:20:13.191Z,16.20
2017-08-08T23:22:40.262Z,15.23
2017-08-08T23:25:07.491Z,16.03
2017-08-08T23:27:34.743Z,14.90
2017-08-08T23:30:01.737Z,17.30
2017-08-08T23:32:28.642Z,16.17
2017-08-08T23:34:55.697Z,16.60
2017-08-08T23:37:38.081Z,16.87
2017-08-08T23:40:05.154Z,17.97
2017-08-08T23:42:32.207Z,18.80
2017-08-08T23:44:59.405Z,17.37
2017-08-08T23:47:27.294Z,19.57
2017-08-08T23:49:54.898Z,21.63
2017-08-08T23:52:22.434Z,19.80
2017-08-08T23:54:49.457Z,19.97
2017-08-08T23:57:16.236Z,19.67
2017-08-08T23:59:43.595Z,20.27
