createdAt,value
2019-01-23T00:02:54.841Z,-2.90
2019-01-23T00:08:57.523Z,-3.00
2019-01-23T00:14:59.678Z,-3.00
2019-01-23T00:21:01.873Z,-3.00
2019-01-23T00:27:05.202Z,-3.00
2019-01-23T00:33:07.599Z,-3.00
2019-01-23T00:39:10.399Z,-3.00
2019-01-23T00:45:12.579Z,-3.00
2019-01-23T00:51:16.648Z,-3.10
2019-01-23T00:57:18.822Z,-3.20
2019-01-23T01:03:21.015Z,-3.20
2019-01-23T01:09:23.227Z,-3.30
2019-01-23T01:15:26.429Z,-3.30
2019-01-23T01:21:28.807Z,-3.30
2019-01-23T01:27:30.991Z,-3.30
2019-01-23T01:33:34.093Z,-3.30
2019-01-23T01:39:36.482Z,-3.30
2019-01-23T01:45:39.097Z,-3.40
2019-01-23T01:51:41.266Z,-3.40
2019-01-23T01:57:45.983Z,-3.60
2019-01-23T02:03:48.484Z,-3.70
2019-01-23T02:09:50.883Z,-3.70
2019-01-23T02:15:53.110Z,-3.70
2019-01-23T02:21:55.245Z,-3.70
2019-01-23T02:27:57.822Z,-3.70
2019-01-23T02:34:00.045Z,-3.80
2019-01-23T02:40:02.257Z,-3.80
2019-01-23T02:46:04.353Z,-3.80
2019-01-23T02:52:06.490Z,-3.90
2019-01-23T02:58:08.826Z,-3.90
2019-01-23T03:04:13.035Z,-3.90
2019-01-23T03:10:17.155Z,-3.90
2019-01-23T03:16:20.407Z,-3.90
2019-01-23T03:22:22.625Z,-3.90
2019-01-23T03:28:26.123Z,-3.90
2019-01-23T03:34:28.824Z,-3.80
2019-01-23T03:40:31.734Z,-3.80
2019-01-23T03:46:34.005Z,-3.90
2019-01-23T03:52:36.255Z,-4.00
2019-01-23T03:58:39.318Z,-4.00
2019-01-23T04:04:43.576Z,-4.00
2019-01-23T04:10:46.172Z,-4.00
2019-01-23T04:16:48.506Z,-3.90
2019-01-23T04:22:50.671Z,-4.00
2019-01-23T04:28:53.048Z,-4.00
2019-01-23T04:34:55.191Z,-4.10
2019-01-23T04:40:58.929Z,-4.00
2019-01-23T04:47:01.620Z,-4.00
2019-01-23T04:53:05.713Z,-3.90
2019-01-23T04:59:09.148Z,-3.90
2019-01-23T05:05:13.452Z,-3.90
2019-01-23T05:11:15.610Z,-3.90
2019-01-23T05:17:19.828Z,-3.80
2019-01-23T05:23:22.031Z,-3.90
2019-01-23T05:29:24.200Z,-3.90
2019-01-23T05:35:26.494Z,-4.00
2019-01-23T05:41:28.657Z,-3.90
2019-01-23T05:47:31.351Z,-4.00
2019-01-23T05:53:33.466Z,-3.90
2019-01-23T05:59:35.672Z,-3.90
2019-01-23T06:05:37.993Z,-3.80
2019-01-23T06:11:42.584Z,-3.80
2019-01-23T06:17:45.986Z,-3.80
2019-01-23T06:23:48.399Z,-3.70
2019-01-23T06:29:50.771Z,-3.70
2019-01-23T06:35:53.861Z,-3.70
2019-01-23T06:41:56.112Z,-3.70
2019-01-23T06:47:58.703Z,-3.70
2019-01-23T06:54:00.859Z,-3.70
2019-01-23T07:00:08.040Z,-3.70
2019-01-23T07:06:10.450Z,-3.70
2019-01-23T07:12:14.846Z,-3.70
2019-01-23T07:18:17.288Z,-3.70
2019-01-23T07:24:19.634Z,-3.70
2019-01-23T07:30:36.612Z,-3.70
2019-01-23T07:36:39.900Z,-3.60
2019-01-23T07:42:42.340Z,-3.60
2019-01-23T07:48:45.741Z,-3.60
2019-01-23T07:54:47.902Z,-3.50
2019-01-23T08:00:50.131Z,-3.50
2019-01-23T08:06:53.940Z,-3.50
2019-01-23T08:12:57.918Z,-3.40
2019-01-23T08:19:01.884Z,-3.40
2019-01-23T08:25:04.695Z,-3.40
2019-01-23T08:31:07.774Z,-3.40
2019-01-23T08:37:11.240Z,-3.30
2019-01-23T08:43:13.494Z,-3.30
2019-01-23T08:49:15.809Z,-3.30
2019-01-23T08:55:18.124Z,-3.20
2019-01-23T09:01:20.924Z,-3.10
2019-01-23T09:07:24.495Z,-3.10
2019-01-23T09:13:27.895Z,-3.00
2019-01-23T09:19:31.286Z,-3.00
2019-01-23T09:25:34.788Z,-2.90
2019-01-23T09:32:02.410Z,-2.80
2019-01-23T09:38:25.903Z,-2.80
2019-01-23T09:45:13.528Z,-2.70
2019-01-23T09:51:54.023Z,-2.70
2019-01-23T09:57:59.186Z,-2.60
2019-01-23T10:04:01.604Z,-2.60
2019-01-23T10:10:05.588Z,-2.50
2019-01-23T10:16:18.320Z,-2.40
2019-01-23T10:22:20.840Z,-2.40
2019-01-23T10:28:23.410Z,-2.30
2019-01-23T10:34:25.746Z,-2.20
2019-01-23T10:40:27.980Z,-2.20
2019-01-23T10:46:30.882Z,-2.20
2019-01-23T10:52:33.531Z,-2.10
2019-01-23T10:58:35.818Z,-2.10
2019-01-23T11:04:38.087Z,-2.00
2019-01-23T11:10:41.343Z,-2.00
2019-01-23T11:16:43.698Z,-2.00
2019-01-23T11:22:45.831Z,-1.90
2019-01-23T11:28:48.276Z,-1.90
2019-01-23T11:34:50.453Z,-1.90
2019-01-23T11:40:52.696Z,-1.80
2019-01-23T11:46:54.855Z,-1.80
2019-01-23T11:52:57.895Z,-1.80
2019-01-23T11:59:00.820Z,-1.80
2019-01-23T12:05:03.699Z,-1.70
2019-01-23T12:11:07.543Z,-1.70
2019-01-23T12:17:10.213Z,-1.60
2019-01-23T12:23:12.479Z,-1.50
2019-01-23T12:29:14.634Z,-1.40
2019-01-23T12:35:16.911Z,-1.30
2019-01-23T12:41:19.069Z,-1.20
2019-01-23T12:47:21.322Z,-1.10
2019-01-23T12:53:23.777Z,-1.10
2019-01-23T12:59:26.135Z,-1.10
2019-01-23T13:05:28.635Z,-1.00
2019-01-23T13:11:31.057Z,-0.90
2019-01-23T13:17:33.413Z,-0.90
2019-01-23T13:23:35.914Z,-0.90
2019-01-23T13:29:39.336Z,-0.80
2019-01-23T13:35:41.648Z,-0.70
2019-01-23T13:41:44.271Z,-0.80
2019-01-23T13:47:46.379Z,-1.00
2019-01-23T13:53:49.967Z,-0.90
2019-01-23T13:59:52.225Z,-0.90
2019-01-23T14:05:55.636Z,-1.00
2019-01-23T14:11:58.034Z,-1.30
2019-01-23T14:18:00.695Z,-1.30
2019-01-23T14:24:05.497Z,-1.30
2019-01-23T14:30:15.055Z,-1.20
2019-01-23T14:36:17.446Z,-1.00
2019-01-23T14:42:20.708Z,-1.00
2019-01-23T14:48:23.000Z,-1.10
2019-01-23T14:54:26.600Z,-1.20
2019-01-23T15:00:29.740Z,-1.40
2019-01-23T15:06:32.091Z,-1.40
2019-01-23T15:12:35.359Z,-1.40
2019-01-23T15:18:37.881Z,-1.30
2019-01-23T15:24:40.059Z,-1.20
2019-01-23T15:30:42.419Z,-1.30
2019-01-23T15:36:44.879Z,-1.30
2019-01-23T15:42:47.356Z,-1.40
2019-01-23T15:48:50.911Z,-1.80
2019-01-23T15:54:53.206Z,-1.70
2019-01-23T16:00:55.989Z,-1.80
2019-01-23T16:06:58.415Z,-1.90
2019-01-23T16:13:00.974Z,-2.10
2019-01-23T16:19:23.102Z,-2.00
2019-01-23T16:25:26.700Z,-1.90
2019-01-23T16:31:29.136Z,-1.90
2019-01-23T16:37:31.521Z,-2.00
2019-01-23T16:43:35.850Z,-2.00
2019-01-23T16:49:38.166Z,-2.00
2019-01-23T16:55:40.989Z,-2.00
2019-01-23T17:01:43.626Z,-1.90
2019-01-23T17:07:45.900Z,-1.80
2019-01-23T17:13:48.290Z,-1.80
2019-01-23T17:19:50.672Z,-1.80
2019-01-23T17:25:52.883Z,-1.80
2019-01-23T17:31:55.867Z,-1.80
2019-01-23T17:37:58.046Z,-1.80
2019-01-23T17:44:01.339Z,-1.80
2019-01-23T17:50:04.235Z,-1.80
2019-01-23T17:56:06.449Z,-1.90
2019-01-23T18:02:08.687Z,-1.90
2019-01-23T18:08:11.952Z,-1.90
2019-01-23T18:14:14.076Z,-1.90
2019-01-23T18:20:18.619Z,-2.00
2019-01-23T18:26:21.084Z,-2.00
2019-01-23T18:32:23.389Z,-2.10
2019-01-23T18:38:53.282Z,-2.10
2019-01-23T18:45:20.140Z,-2.10
2019-01-23T18:51:26.402Z,-2.10
2019-01-23T18:57:28.703Z,-2.10
2019-01-23T19:03:30.850Z,-2.10
2019-01-23T19:09:32.971Z,-2.10
2019-01-23T19:15:35.171Z,-2.20
2019-01-23T19:21:37.313Z,-2.10
2019-01-23T19:27:39.514Z,-2.10
2019-01-23T19:33:41.677Z,-2.10
2019-01-23T19:39:43.962Z,-2.10
2019-01-23T19:45:46.167Z,-2.10
2019-01-23T19:51:48.300Z,-2.10
2019-01-23T19:57:50.525Z,-2.10
2019-01-23T20:03:52.599Z,-2.10
2019-01-23T20:09:54.726Z,-2.10
2019-01-23T20:15:57.090Z,-2.10
2019-01-23T20:21:59.456Z,-2.10
2019-01-23T20:28:03.933Z,-2.10
2019-01-23T20:34:06.320Z,-2.10
2019-01-23T20:40:09.014Z,-2.10
2019-01-23T20:46:11.307Z,-2.10
2019-01-23T20:52:14.349Z,-2.00
2019-01-23T20:58:16.911Z,-2.00
2019-01-23T21:04:19.119Z,-2.00
2019-01-23T21:10:22.425Z,-2.00
2019-01-23T21:16:25.668Z,-2.00
2019-01-23T21:22:28.497Z,-2.00
2019-01-23T21:28:30.634Z,-2.00
2019-01-23T21:34:33.131Z,-2.00
2019-01-23T21:40:35.495Z,-2.00
2019-01-23T21:46:37.618Z,-2.00
2019-01-23T21:52:39.804Z,-2.00
2019-01-23T21:58:41.986Z,-2.00
2019-01-23T22:04:44.331Z,-2.00
2019-01-23T22:10:46.554Z,-2.00
2019-01-23T22:16:48.752Z,-2.00
2019-01-23T22:22:51.110Z,-2.00
2019-01-23T22:28:53.798Z,-1.90
2019-01-23T22:34:57.004Z,-1.90
2019-01-23T22:40:59.487Z,-1.90
2019-01-23T22:47:01.696Z,-2.00
2019-01-23T22:53:04.005Z,-1.90
2019-01-23T22:59:06.142Z,-1.90
2019-01-23T23:05:08.287Z,-1.90
2019-01-23T23:11:10.564Z,-1.90
2019-01-23T23:17:12.924Z,-1.90
2019-01-23T23:23:15.269Z,-1.90
2019-01-23T23:29:17.462Z,-1.90
2019-01-23T23:35:20.148Z,-1.90
2019-01-23T23:41:22.375Z,-1.90
2019-01-23T23:47:24.494Z,-1.90
2019-01-23T23:53:26.625Z,-1.90
2019-01-23T23:59:31.251Z,-1.90
