createdAt,value
2023-03-23T15:59:35.487Z,18.40
2023-03-23T16:02:11.667Z,18.40
2023-03-23T16:04:47.674Z,18.40
2023-03-23T16:07:23.661Z,18.30
2023-03-23T16:09:56.255Z,18.30
2023-03-23T16:12:28.804Z,18.30
2023-03-23T16:15:01.381Z,18.30
2023-03-23T16:17:33.930Z,18.20
2023-03-23T16:20:16.311Z,18.20
2023-03-23T16:22:50.062Z,18.20
2023-03-23T16:25:22.637Z,18.20
2023-03-23T16:27:55.169Z,18.10
2023-03-23T16:30:58.949Z,18.10
2023-03-23T16:33:31.683Z,18.10
2023-03-23T16:36:04.862Z,18.10
2023-03-23T16:38:49.293Z,18.10
2023-03-23T16:41:22.998Z,18.10
2023-03-23T16:43:55.539Z,18.00
2023-03-23T16:46:28.254Z,18.00
2023-03-23T16:49:00.713Z,18.00
2023-03-23T16:51:33.448Z,18.00
2023-03-23T16:54:06.353Z,18.00
2023-03-23T16:56:39.631Z,18.00
2023-03-23T16:59:12.837Z,17.90
2023-03-23T17:01:48.393Z,17.90
2023-03-23T17:04:25.993Z,17.90
2023-03-23T17:06:59.378Z,17.90
2023-03-23T17:09:31.893Z,17.90
2023-03-23T17:12:04.752Z,17.90
2023-03-23T17:14:37.497Z,17.90
2023-03-23T17:17:13.004Z,17.80
2023-03-23T17:19:45.653Z,17.80
2023-03-23T17:22:18.778Z,17.80
2023-03-23T17:24:51.548Z,17.80
2023-03-23T17:27:25.328Z,17.70
2023-03-23T17:29:58.213Z,17.70
2023-03-23T17:32:30.791Z,17.70
2023-03-23T17:35:05.635Z,17.60
2023-03-23T17:37:38.227Z,17.60
2023-03-23T17:40:11.708Z,17.60
2023-03-23T17:42:44.313Z,17.60
2023-03-23T17:45:16.914Z,17.60
2023-03-23T17:47:49.518Z,17.60
2023-03-23T17:50:22.393Z,17.60
2023-03-23T17:52:57.214Z,17.50
2023-03-23T17:55:29.988Z,17.50
2023-03-23T17:58:02.536Z,17.50
2023-03-23T18:00:35.102Z,17.50
2023-03-23T18:03:07.759Z,17.50
2023-03-23T18:05:40.456Z,17.50
2023-03-23T18:08:13.045Z,17.50
2023-03-23T18:10:47.029Z,17.50
2023-03-23T18:13:19.645Z,17.50
2023-03-23T18:15:53.698Z,17.50
2023-03-23T18:18:26.514Z,17.50
2023-03-23T18:21:04.995Z,17.50
2023-03-23T18:23:46.192Z,17.50
2023-03-23T18:26:25.778Z,17.50
2023-03-23T18:28:58.297Z,17.50
2023-03-23T18:31:31.065Z,17.50
2023-03-23T18:34:03.685Z,17.50
2023-03-23T18:36:38.867Z,17.50
2023-03-23T18:39:12.303Z,17.50
2023-03-23T18:41:44.888Z,17.50
2023-03-23T18:44:17.365Z,17.50
2023-03-23T18:46:49.904Z,17.50
2023-03-23T18:49:22.742Z,17.50
2023-03-23T18:51:55.320Z,17.50
2023-03-23T18:54:28.669Z,17.50
2023-03-23T18:57:02.539Z,17.50
2023-03-23T18:59:36.155Z,17.50
2023-03-23T19:02:12.522Z,17.40
2023-03-23T19:04:46.214Z,17.40
2023-03-23T19:07:20.016Z,17.40
2023-03-23T19:09:52.718Z,17.40
2023-03-23T19:12:25.385Z,17.40
2023-03-23T19:14:57.963Z,17.40
2023-03-23T19:20:54.892Z,17.40
2023-03-23T19:23:19.961Z,17.40
2023-03-23T19:25:54.235Z,17.40
2023-03-23T19:31:03.228Z,17.30
2023-03-23T19:33:36.262Z,17.30
2023-03-23T19:36:13.030Z,17.30
2023-03-23T19:38:46.047Z,17.30
2023-03-23T19:41:19.311Z,17.30
2023-03-23T19:43:52.111Z,17.30
2023-03-23T19:46:26.928Z,17.30
2023-03-23T19:49:01.678Z,17.30
2023-03-23T19:51:34.839Z,17.20
2023-03-23T19:54:08.920Z,17.20
2023-03-23T19:56:43.456Z,17.20
2023-03-23T19:59:16.573Z,17.20
2023-03-23T20:01:49.504Z,17.10
2023-03-23T20:04:22.531Z,17.10
2023-03-23T20:06:57.149Z,17.10
2023-03-23T20:09:31.047Z,17.10
2023-03-23T20:12:05.065Z,17.10
2023-03-23T20:14:44.284Z,17.10
2023-03-23T20:17:17.597Z,17.10
2023-03-23T20:19:50.118Z,17.00
2023-03-23T20:22:22.907Z,17.00
2023-03-23T20:24:55.368Z,17.00
2023-03-23T20:27:27.917Z,17.00
2023-03-23T20:30:03.930Z,17.00
2023-03-23T20:32:37.677Z,17.00
2023-03-23T20:35:11.410Z,17.00
2023-03-23T20:37:44.841Z,16.90
2023-03-23T20:40:17.526Z,16.90
2023-03-23T20:42:50.147Z,16.90
2023-03-23T20:45:22.817Z,16.90
2023-03-23T20:47:55.452Z,16.90
2023-03-23T20:50:28.670Z,16.90
2023-03-23T20:53:01.056Z,16.80
2023-03-23T20:55:34.258Z,16.80
2023-03-23T20:58:06.646Z,16.80
2023-03-23T21:00:41.090Z,16.80
2023-03-23T21:03:16.261Z,16.70
2023-03-23T21:05:48.814Z,16.70
2023-03-23T21:08:22.405Z,16.70
2023-03-23T21:10:56.115Z,16.70
2023-03-23T21:13:28.731Z,16.70
2023-03-23T21:16:04.347Z,16.70
2023-03-23T21:19:03.871Z,16.70
2023-03-23T21:21:36.677Z,16.60
2023-03-23T21:24:12.975Z,16.60
2023-03-23T21:26:45.771Z,16.60
2023-03-23T21:29:18.558Z,16.60
2023-03-23T21:32:01.099Z,16.60
2023-03-23T21:34:38.142Z,16.60
2023-03-23T21:37:12.460Z,16.60
2023-03-23T21:39:46.140Z,16.60
2023-03-23T21:42:18.648Z,16.60
2023-03-23T21:44:51.215Z,16.60
2023-03-23T21:47:24.293Z,16.50
2023-03-23T21:50:00.131Z,16.60
2023-03-23T21:52:33.545Z,16.50
2023-03-23T21:55:06.700Z,16.50
2023-03-23T21:57:40.344Z,16.50
2023-03-23T22:00:15.264Z,16.50
2023-03-23T22:02:47.886Z,16.50
2023-03-23T22:05:20.938Z,16.50
2023-03-23T22:07:54.528Z,16.50
2023-03-23T22:10:27.211Z,16.50
2023-03-23T22:12:59.787Z,16.50
2023-03-23T22:15:32.369Z,16.40
2023-03-23T22:18:05.305Z,16.50
2023-03-23T22:20:38.506Z,16.40
2023-03-23T22:23:11.065Z,16.40
2023-03-23T22:25:43.658Z,16.40
2023-03-23T22:28:16.906Z,16.40
2023-03-23T22:30:49.302Z,16.40
2023-03-23T22:33:22.937Z,16.40
2023-03-23T22:35:55.652Z,16.40
2023-03-23T22:38:28.215Z,16.30
2023-03-23T22:41:03.245Z,16.30
2023-03-23T22:43:37.259Z,16.30
2023-03-23T22:46:10.206Z,16.30
2023-03-23T22:48:42.902Z,16.30
2023-03-23T22:51:17.390Z,16.20
2023-03-23T22:53:50.641Z,16.30
2023-03-23T22:56:23.169Z,16.30
2023-03-23T22:58:56.560Z,16.20
2023-03-23T23:01:29.123Z,16.20
2023-03-23T23:04:03.156Z,16.20
2023-03-23T23:06:35.902Z,16.20
2023-03-23T23:09:08.638Z,16.20
2023-03-23T23:11:41.302Z,16.20
2023-03-23T23:14:13.984Z,16.20
2023-03-23T23:16:48.377Z,16.20
2023-03-23T23:19:21.108Z,16.20
2023-03-23T23:21:55.922Z,16.20
2023-03-23T23:24:29.637Z,16.20
2023-03-23T23:27:02.491Z,16.10
2023-03-23T23:29:35.194Z,16.20
2023-03-23T23:32:08.511Z,16.10
2023-03-23T23:34:41.416Z,16.10
2023-03-23T23:37:14.184Z,16.10
2023-03-23T23:39:47.241Z,16.10
2023-03-23T23:42:19.860Z,16.10
2023-03-23T23:44:52.449Z,16.00
2023-03-23T23:47:25.189Z,16.10
2023-03-23T23:49:57.877Z,16.00
2023-03-23T23:52:30.452Z,16.00
2023-03-23T23:55:06.901Z,15.90
2023-03-23T23:57:39.725Z,15.90
