createdAt,value
2023-01-28T00:00:52.600Z,0.00
2023-01-28T00:03:19.213Z,0.10
2023-01-28T00:05:45.816Z,0.00
2023-01-28T00:08:12.419Z,-0.10
2023-01-28T00:10:39.155Z,-0.10
2023-01-28T00:13:07.211Z,0.10
2023-01-28T00:15:33.988Z,0.00
2023-01-28T00:18:00.558Z,0.00
2023-01-28T00:20:27.119Z,0.00
2023-01-28T00:22:53.669Z,-0.10
2023-01-28T00:25:20.999Z,-0.20
2023-01-28T00:27:47.554Z,-0.20
2023-01-28T00:30:14.382Z,-0.20
2023-01-28T00:32:42.867Z,-0.20
2023-01-28T00:35:10.072Z,-0.20
2023-01-28T00:37:36.664Z,-0.20
2023-01-28T00:40:03.305Z,-0.20
2023-01-28T00:42:29.897Z,-0.20
2023-01-28T00:44:56.419Z,-0.10
2023-01-28T00:47:23.377Z,-0.10
2023-01-28T00:49:49.946Z,-0.10
2023-01-28T00:52:16.482Z,-0.10
2023-01-28T00:54:43.334Z,0.00
2023-01-28T00:57:09.880Z,-0.10
2023-01-28T00:59:36.424Z,-0.20
2023-01-28T01:02:03.003Z,-0.20
2023-01-28T01:04:29.557Z,-0.20
2023-01-28T01:06:56.101Z,-0.30
2023-01-28T01:09:22.660Z,-0.20
2023-01-28T01:11:49.223Z,-0.20
2023-01-28T01:14:15.811Z,-0.10
2023-01-28T01:16:42.356Z,0.00
2023-01-28T01:19:09.331Z,0.00
2023-01-28T01:21:36.016Z,-0.10
2023-01-28T01:24:02.661Z,-0.20
2023-01-28T01:26:29.244Z,-0.20
2023-01-28T01:28:55.853Z,-0.10
2023-01-28T01:31:22.776Z,0.00
2023-01-28T01:33:50.979Z,0.00
2023-01-28T01:36:19.206Z,-0.10
2023-01-28T01:38:46.238Z,-0.10
2023-01-28T01:41:24.780Z,-0.10
2023-01-28T01:43:54.931Z,-0.20
2023-01-28T01:46:43.768Z,-0.20
2023-01-28T01:49:21.171Z,-0.20
2023-01-28T01:51:51.076Z,-0.20
2023-01-28T01:54:19.299Z,-0.30
2023-01-28T01:56:48.903Z,-0.20
2023-01-28T01:59:20.136Z,-0.20
2023-01-28T02:01:47.467Z,-0.20
2023-01-28T02:07:20.437Z,-0.30
2023-01-28T02:09:47.051Z,-0.20
2023-01-28T02:12:16.544Z,-0.20
2023-01-28T02:15:06.739Z,-0.20
2023-01-28T02:17:34.097Z,-0.20
2023-01-28T02:20:10.490Z,-0.20
2023-01-28T02:22:55.890Z,-0.20
2023-01-28T02:25:55.154Z,-0.20
2023-01-28T02:28:40.642Z,-0.20
2023-01-28T02:31:26.396Z,-0.20
2023-01-28T02:34:06.137Z,-0.20
2023-01-28T02:36:43.691Z,-0.10
2023-01-28T02:39:26.321Z,-0.20
2023-01-28T02:42:17.303Z,-0.20
2023-01-28T02:44:43.916Z,-0.20
2023-01-28T02:47:12.021Z,-0.20
2023-01-28T02:49:55.354Z,-0.20
2023-01-28T02:52:45.669Z,-0.20
2023-01-28T02:55:29.367Z,-0.20
2023-01-28T02:58:17.726Z,-0.20
2023-01-28T03:01:00.495Z,-0.20
2023-01-28T03:03:44.218Z,-0.10
2023-01-28T03:06:15.328Z,-0.10
2023-01-28T03:08:55.406Z,-0.20
2023-01-28T03:11:22.659Z,-0.20
2023-01-28T03:13:49.631Z,-0.20
2023-01-28T03:16:16.212Z,-0.20
2023-01-28T03:18:50.303Z,-0.20
2023-01-28T03:21:30.556Z,-0.30
2023-01-28T03:24:15.456Z,-0.30
2023-01-28T03:26:50.859Z,-0.30
2023-01-28T03:29:18.723Z,-0.20
2023-01-28T03:31:45.377Z,-0.20
2023-01-28T03:34:13.100Z,-0.20
2023-01-28T03:36:40.450Z,-0.30
2023-01-28T03:39:07.133Z,-0.20
2023-01-28T03:41:33.697Z,-0.20
2023-01-28T03:44:00.299Z,-0.20
2023-01-28T03:46:26.879Z,-0.10
2023-01-28T03:48:53.508Z,-0.20
2023-01-28T03:51:20.065Z,-0.30
2023-01-28T03:53:46.636Z,-0.30
2023-01-28T03:56:13.176Z,-0.20
2023-01-28T03:58:39.703Z,-0.30
2023-01-28T04:01:06.282Z,-0.20
2023-01-28T04:03:32.848Z,-0.20
2023-01-28T04:06:05.961Z,-0.20
2023-01-28T04:08:32.598Z,-0.10
2023-01-28T04:10:59.535Z,-0.10
2023-01-28T04:13:26.094Z,0.00
2023-01-28T04:15:52.668Z,-0.10
2023-01-28T04:18:19.215Z,0.00
2023-01-28T04:20:49.054Z,-0.10
2023-01-28T04:23:15.598Z,-0.10
2023-01-28T04:25:42.176Z,-0.10
2023-01-28T04:28:09.825Z,-0.10
2023-01-28T04:30:36.515Z,-0.20
2023-01-28T04:33:03.079Z,-0.20
2023-01-28T04:35:29.653Z,-0.20
2023-01-28T04:37:56.232Z,-0.20
2023-01-28T04:40:22.800Z,-0.20
2023-01-28T04:42:56.085Z,-0.20
2023-01-28T04:45:22.749Z,-0.20
2023-01-28T04:47:49.720Z,-0.20
2023-01-28T04:50:17.007Z,-0.20
2023-01-28T04:52:44.042Z,-0.10
2023-01-28T04:55:11.523Z,-0.10
2023-01-28T04:57:38.146Z,-0.10
2023-01-28T05:00:05.243Z,-0.20
2023-01-28T05:02:31.928Z,-0.20
2023-01-28T05:04:58.477Z,-0.20
2023-01-28T05:07:25.471Z,-0.20
2023-01-28T05:09:52.040Z,-0.20
2023-01-28T05:12:18.606Z,-0.20
2023-01-28T05:14:45.127Z,-0.20
2023-01-28T05:17:11.667Z,-0.20
2023-01-28T05:19:38.251Z,-0.20
2023-01-28T05:22:04.800Z,-0.10
2023-01-28T05:24:31.385Z,-0.20
2023-01-28T05:26:58.000Z,-0.20
2023-01-28T05:29:25.495Z,-0.20
2023-01-28T05:31:52.038Z,-0.20
2023-01-28T05:34:18.617Z,-0.20
2023-01-28T05:36:45.172Z,-0.20
2023-01-28T05:39:11.740Z,-0.20
2023-01-28T05:41:38.299Z,-0.20
2023-01-28T05:44:05.173Z,-0.20
2023-01-28T05:46:31.814Z,-0.10
2023-01-28T05:48:58.433Z,-0.10
2023-01-28T05:51:25.022Z,-0.20
2023-01-28T05:53:51.609Z,-0.20
2023-01-28T05:56:18.164Z,-0.20
2023-01-28T05:58:44.707Z,-0.20
2023-01-28T06:01:11.251Z,-0.20
2023-01-28T06:03:37.836Z,-0.20
2023-01-28T06:06:04.634Z,-0.30
2023-01-28T06:08:31.188Z,-0.30
2023-01-28T06:10:57.730Z,-0.20
2023-01-28T06:13:24.334Z,-0.20
2023-01-28T06:15:50.896Z,-0.20
2023-01-28T06:18:17.556Z,-0.20
2023-01-28T06:20:44.139Z,-0.10
2023-01-28T06:23:10.733Z,-0.20
2023-01-28T06:25:37.300Z,-0.10
2023-01-28T06:28:03.845Z,-0.10
2023-01-28T06:30:30.391Z,-0.20
2023-01-28T06:32:56.960Z,-0.10
2023-01-28T06:35:23.630Z,-0.20
2023-01-28T06:37:50.267Z,-0.20
2023-01-28T06:40:17.449Z,-0.10
2023-01-28T06:42:44.239Z,-0.10
2023-01-28T06:45:11.323Z,-0.10
2023-01-28T06:47:41.043Z,-0.10
2023-01-28T06:50:08.025Z,-0.10
2023-01-28T06:52:34.557Z,-0.10
2023-01-28T06:55:01.118Z,-0.10
2023-01-28T06:57:27.669Z,-0.10
2023-01-28T06:59:54.223Z,-0.10
2023-01-28T07:02:20.806Z,0.00
2023-01-28T07:04:47.372Z,-0.10
2023-01-28T07:07:14.028Z,-0.10
2023-01-28T07:09:40.628Z,0.00
2023-01-28T07:12:07.293Z,-0.10
2023-01-28T07:14:33.878Z,-0.10
2023-01-28T07:17:00.538Z,-0.10
2023-01-28T07:19:27.124Z,-0.10
2023-01-28T07:21:53.702Z,-0.10
2023-01-28T07:24:20.382Z,-0.10
2023-01-28T07:26:48.085Z,0.00
2023-01-28T07:29:14.667Z,0.00
2023-01-28T07:31:41.397Z,0.00
2023-01-28T07:34:09.436Z,0.00
2023-01-28T07:36:36.007Z,0.00
2023-01-28T07:39:02.700Z,0.00
2023-01-28T07:41:29.303Z,0.00
2023-01-28T07:43:55.916Z,0.10
2023-01-28T07:46:22.456Z,0.10
2023-01-28T07:48:49.000Z,0.10
2023-01-28T07:51:15.582Z,0.10
2023-01-28T07:53:42.160Z,0.20
2023-01-28T07:56:08.758Z,0.10
2023-01-28T07:58:35.400Z,0.10
2023-01-28T08:01:02.109Z,0.10
2023-01-28T08:03:29.221Z,0.10
2023-01-28T08:05:56.849Z,0.20
2023-01-28T08:08:25.076Z,0.30
2023-01-28T08:10:51.790Z,0.20
2023-01-28T08:13:19.360Z,0.20
2023-01-28T08:15:46.760Z,0.20
2023-01-28T08:18:15.772Z,0.10
2023-01-28T08:20:43.045Z,0.20
2023-01-28T08:23:14.016Z,0.30
2023-01-28T08:25:40.660Z,0.30
2023-01-28T08:28:08.809Z,0.30
2023-01-28T08:30:35.870Z,0.40
2023-01-28T08:33:02.483Z,0.30
2023-01-28T08:35:29.114Z,0.40
2023-01-28T08:37:55.974Z,0.30
2023-01-28T08:40:22.670Z,0.30
2023-01-28T08:42:50.801Z,0.20
2023-01-28T08:45:18.022Z,0.30
2023-01-28T08:47:58.695Z,0.30
2023-01-28T08:50:28.624Z,0.20
2023-01-28T08:52:57.174Z,0.20
2023-01-28T08:55:24.629Z,0.20
2023-01-28T08:57:51.284Z,0.20
2023-01-28T09:00:18.617Z,0.20
2023-01-28T09:02:45.389Z,0.30
2023-01-28T09:05:12.004Z,0.40
2023-01-28T09:07:38.810Z,0.40
2023-01-28T09:10:06.499Z,0.40
2023-01-28T09:12:33.144Z,0.40
2023-01-28T09:14:59.699Z,0.40
2023-01-28T09:17:26.666Z,0.40
2023-01-28T09:19:53.227Z,0.40
2023-01-28T09:22:19.886Z,0.50
2023-01-28T09:24:46.490Z,0.50
2023-01-28T09:27:13.267Z,0.50
2023-01-28T09:29:39.873Z,0.50
2023-01-28T09:32:07.060Z,0.50
2023-01-28T09:34:34.064Z,0.50
2023-01-28T09:37:00.924Z,0.50
2023-01-28T09:39:27.607Z,0.50
2023-01-28T09:42:18.303Z,0.40
2023-01-28T09:45:36.293Z,0.40
2023-01-28T09:48:05.598Z,0.40
2023-01-28T09:50:33.691Z,0.50
2023-01-28T09:53:23.368Z,0.40
2023-01-28T09:55:57.322Z,0.40
2023-01-28T09:58:24.321Z,0.50
2023-01-28T10:01:19.001Z,0.50
2023-01-28T10:04:12.978Z,0.50
2023-01-28T10:07:01.639Z,0.50
2023-01-28T10:09:39.255Z,0.40
2023-01-28T10:12:27.827Z,0.50
2023-01-28T10:14:57.181Z,0.50
2023-01-28T10:17:37.242Z,0.60
2023-01-28T10:20:17.105Z,0.50
2023-01-28T10:23:00.641Z,0.50
2023-01-28T10:25:31.255Z,0.50
2023-01-28T10:27:58.214Z,0.50
2023-01-28T10:30:27.500Z,0.50
2023-01-28T10:33:04.104Z,0.60
2023-01-28T10:35:38.904Z,0.60
2023-01-28T10:38:08.367Z,0.60
2023-01-28T10:40:36.053Z,0.70
2023-01-28T10:43:03.196Z,0.60
2023-01-28T10:45:40.438Z,0.60
2023-01-28T10:48:38.733Z,0.60
2023-01-28T10:51:05.944Z,0.80
2023-01-28T10:53:41.909Z,0.80
2023-01-28T10:56:18.370Z,0.90
2023-01-28T10:58:58.882Z,0.90
2023-01-28T11:01:26.377Z,1.00
2023-01-28T11:03:57.933Z,1.10
2023-01-28T11:06:27.456Z,1.10
2023-01-28T11:08:54.716Z,1.10
2023-01-28T11:11:28.435Z,1.10
2023-01-28T11:13:55.182Z,1.00
2023-01-28T11:16:22.139Z,1.10
2023-01-28T11:18:53.781Z,1.10
2023-01-28T11:21:26.319Z,1.30
2023-01-28T11:24:14.634Z,1.30
2023-01-28T11:26:48.421Z,1.20
2023-01-28T11:29:33.193Z,1.20
2023-01-28T11:32:00.749Z,1.20
2023-01-28T11:34:35.141Z,1.30
2023-01-28T11:37:13.811Z,1.30
2023-01-28T11:39:40.422Z,1.50
2023-01-28T11:42:21.600Z,1.40
2023-01-28T11:44:49.240Z,1.40
2023-01-28T11:47:40.894Z,1.30
2023-01-28T11:50:39.716Z,1.40
2023-01-28T11:53:20.120Z,1.30
2023-01-28T11:55:55.926Z,1.30
2023-01-28T11:58:34.192Z,1.30
2023-01-28T12:01:00.745Z,1.30
2023-01-28T12:03:45.994Z,1.50
2023-01-28T12:06:30.460Z,1.50
2023-01-28T12:09:30.124Z,1.60
2023-01-28T12:12:13.865Z,1.70
2023-01-28T12:15:01.684Z,1.70
2023-01-28T12:17:52.578Z,1.70
2023-01-28T12:20:34.309Z,1.70
2023-01-28T12:23:16.030Z,1.70
2023-01-28T12:26:08.933Z,1.70
2023-01-28T12:29:03.463Z,1.70
2023-01-28T12:32:01.468Z,1.90
2023-01-28T12:34:41.332Z,1.90
2023-01-28T12:37:37.164Z,1.80
2023-01-28T12:40:18.370Z,1.70
2023-01-28T12:43:13.919Z,1.70
2023-01-28T12:45:45.541Z,1.80
2023-01-28T12:48:54.451Z,1.80
2023-01-28T12:51:24.674Z,1.90
2023-01-28T12:54:12.707Z,1.80
2023-01-28T12:56:47.429Z,1.90
2023-01-28T12:59:17.248Z,2.00
2023-01-28T13:02:27.317Z,2.00
2023-01-28T13:05:10.890Z,1.90
2023-01-28T13:07:54.559Z,2.00
2023-01-28T13:10:40.255Z,2.00
2023-01-28T13:13:07.614Z,2.00
2023-01-28T13:15:39.506Z,2.10
2023-01-28T13:18:06.211Z,2.00
2023-01-28T13:20:37.548Z,2.00
2023-01-28T13:23:21.218Z,2.00
2023-01-28T13:25:50.214Z,2.00
2023-01-28T13:28:33.234Z,1.90
2023-01-28T13:31:09.089Z,1.90
2023-01-28T13:33:39.420Z,2.10
2023-01-28T13:36:18.157Z,1.90
2023-01-28T13:38:46.024Z,1.80
2023-01-28T13:41:12.763Z,1.80
2023-01-28T13:43:41.657Z,1.70
2023-01-28T13:46:25.874Z,1.70
2023-01-28T13:48:55.629Z,1.80
2023-01-28T13:51:32.712Z,1.80
2023-01-28T13:54:08.337Z,1.80
2023-01-28T13:57:00.127Z,1.80
2023-01-28T14:00:02.126Z,1.70
2023-01-28T14:02:46.699Z,1.70
2023-01-28T14:05:31.398Z,1.80
2023-01-28T14:08:29.087Z,1.80
2023-01-28T14:11:40.278Z,1.80
2023-01-28T14:14:15.725Z,1.80
2023-01-28T14:16:51.043Z,1.70
2023-01-28T14:19:26.028Z,1.80
2023-01-28T14:21:53.047Z,1.80
2023-01-28T14:24:20.183Z,1.80
2023-01-28T14:26:46.759Z,1.80
2023-01-28T14:29:25.006Z,1.70
2023-01-28T14:31:51.955Z,1.70
2023-01-28T14:34:30.619Z,1.70
2023-01-28T14:37:01.637Z,1.70
2023-01-28T14:39:31.799Z,1.70
2023-01-28T14:42:03.247Z,1.90
2023-01-28T14:44:40.575Z,1.70
2023-01-28T14:47:29.888Z,1.70
2023-01-28T14:50:08.089Z,1.50
2023-01-28T14:52:44.015Z,1.40
2023-01-28T14:55:32.460Z,1.50
2023-01-28T14:58:02.907Z,1.60
2023-01-28T15:00:32.969Z,1.50
2023-01-28T15:02:59.932Z,1.40
2023-01-28T15:05:28.663Z,1.30
2023-01-28T15:07:55.977Z,1.20
2023-01-28T15:10:32.906Z,1.20
2023-01-28T15:13:07.606Z,1.30
2023-01-28T15:15:39.923Z,1.30
2023-01-28T15:18:15.593Z,1.30
2023-01-28T15:20:54.981Z,1.30
2023-01-28T15:23:32.093Z,1.20
2023-01-28T15:25:59.006Z,1.30
2023-01-28T15:28:29.900Z,1.30
2023-01-28T15:30:57.194Z,1.20
2023-01-28T15:33:24.949Z,1.20
2023-01-28T15:35:56.798Z,1.10
2023-01-28T15:38:26.157Z,1.20
2023-01-28T15:40:58.517Z,1.20
2023-01-28T15:43:28.774Z,1.20
2023-01-28T15:45:56.947Z,1.10
2023-01-28T15:48:33.346Z,1.10
2023-01-28T15:51:05.907Z,1.20
2023-01-28T15:53:42.558Z,1.10
2023-01-28T15:56:11.647Z,1.10
2023-01-28T15:58:38.513Z,1.10
2023-01-28T16:01:10.984Z,1.10
2023-01-28T16:03:39.202Z,1.20
2023-01-28T16:06:10.111Z,1.20
2023-01-28T16:08:53.975Z,1.10
2023-01-28T16:11:30.103Z,1.10
2023-01-28T16:13:57.789Z,1.10
2023-01-28T16:16:36.043Z,1.20
2023-01-28T16:19:05.842Z,1.10
2023-01-28T16:21:36.738Z,1.10
2023-01-28T16:24:05.938Z,1.10
2023-01-28T16:26:34.891Z,1.10
2023-01-28T16:29:13.457Z,1.00
2023-01-28T16:31:40.062Z,1.00
2023-01-28T16:34:08.332Z,1.00
2023-01-28T16:36:35.286Z,1.00
2023-01-28T16:39:01.906Z,1.00
2023-01-28T16:41:32.376Z,1.00
2023-01-28T16:43:58.951Z,1.00
2023-01-28T16:46:27.318Z,1.00
2023-01-28T16:48:53.867Z,1.00
2023-01-28T16:51:20.534Z,1.00
2023-01-28T16:53:48.467Z,1.00
2023-01-28T16:56:43.643Z,1.00
2023-01-28T16:59:11.153Z,1.00
2023-01-28T17:01:38.007Z,1.00
2023-01-28T17:04:04.817Z,0.90
2023-01-28T17:06:31.474Z,0.90
2023-01-28T17:08:58.046Z,1.00
2023-01-28T17:11:28.922Z,0.90
2023-01-28T17:13:55.456Z,0.90
2023-01-28T17:16:22.453Z,1.00
2023-01-28T17:18:56.369Z,0.90
2023-01-28T17:21:23.247Z,1.00
2023-01-28T17:23:50.088Z,1.00
2023-01-28T17:26:17.104Z,1.00
2023-01-28T17:28:43.934Z,1.00
2023-01-28T17:31:13.445Z,1.00
2023-01-28T17:33:41.167Z,1.00
2023-01-28T17:36:08.578Z,1.00
2023-01-28T17:38:35.392Z,0.90
2023-01-28T17:41:07.211Z,1.00
2023-01-28T17:43:34.617Z,1.00
2023-01-28T17:46:09.513Z,0.90
2023-01-28T17:48:36.153Z,0.90
2023-01-28T17:51:02.737Z,0.90
2023-01-28T17:53:29.305Z,1.00
2023-01-28T17:55:55.895Z,1.00
2023-01-28T17:58:22.593Z,0.90
2023-01-28T18:00:50.004Z,0.90
2023-01-28T18:03:16.801Z,0.90
2023-01-28T18:05:43.393Z,0.90
2023-01-28T18:08:10.031Z,0.90
2023-01-28T18:10:36.595Z,0.90
2023-01-28T18:13:03.497Z,0.90
2023-01-28T18:15:30.062Z,1.00
2023-01-28T18:17:56.791Z,1.00
2023-01-28T18:20:23.532Z,1.00
2023-01-28T18:22:50.086Z,1.00
2023-01-28T18:25:18.574Z,1.00
2023-01-28T18:27:45.745Z,1.00
2023-01-28T18:30:12.600Z,1.00
2023-01-28T18:32:39.177Z,1.00
2023-01-28T18:35:06.355Z,0.90
2023-01-28T18:37:32.934Z,1.00
2023-01-28T18:39:59.585Z,0.90
2023-01-28T18:42:26.139Z,1.00
2023-01-28T18:44:52.702Z,0.90
2023-01-28T18:47:19.305Z,0.90
2023-01-28T18:49:45.874Z,0.90
2023-01-28T18:52:12.469Z,0.90
2023-01-28T18:54:39.026Z,0.90
2023-01-28T18:57:05.839Z,0.90
2023-01-28T18:59:32.375Z,0.90
2023-01-28T19:01:58.958Z,1.00
2023-01-28T19:04:25.552Z,1.00
2023-01-28T19:06:56.419Z,0.90
2023-01-28T19:09:23.500Z,1.00
2023-01-28T19:11:50.072Z,0.90
2023-01-28T19:14:16.842Z,1.00
2023-01-28T19:16:43.934Z,1.00
2023-01-28T19:19:10.805Z,1.00
2023-01-28T19:21:37.611Z,1.00
2023-01-28T19:24:07.320Z,1.00
2023-01-28T19:26:34.169Z,1.00
2023-01-28T19:29:01.024Z,1.00
2023-01-28T19:31:28.333Z,1.00
2023-01-28T19:33:57.459Z,1.00
2023-01-28T19:36:25.767Z,1.00
2023-01-28T19:38:53.541Z,0.90
2023-01-28T19:41:20.119Z,0.80
2023-01-28T19:43:47.001Z,0.80
2023-01-28T19:46:16.274Z,0.70
2023-01-28T19:48:43.366Z,0.70
2023-01-28T19:51:10.715Z,0.70
2023-01-28T19:53:39.188Z,0.70
2023-01-28T19:56:11.536Z,0.70
2023-01-28T19:58:39.918Z,0.80
2023-01-28T20:01:07.879Z,0.80
2023-01-28T20:03:34.945Z,0.80
2023-01-28T20:06:02.797Z,0.80
2023-01-28T20:08:29.353Z,0.80
2023-01-28T20:11:03.678Z,0.80
2023-01-28T20:13:31.333Z,0.80
2023-01-28T20:15:58.118Z,0.80
2023-01-28T20:18:25.247Z,0.80
2023-01-28T20:20:55.729Z,0.80
2023-01-28T20:23:23.198Z,0.80
2023-01-28T20:25:54.189Z,0.80
2023-01-28T20:28:23.090Z,0.80
2023-01-28T20:30:51.810Z,0.80
2023-01-28T20:36:12.736Z,0.90
2023-01-28T20:38:44.381Z,0.90
2023-01-28T20:41:17.095Z,0.90
2023-01-28T20:43:44.747Z,0.90
2023-01-28T20:46:14.184Z,0.90
2023-01-28T20:48:41.388Z,0.90
2023-01-28T20:51:16.503Z,0.90
2023-01-28T20:56:34.589Z,0.90
2023-01-28T20:59:03.870Z,0.90
2023-01-28T21:01:33.010Z,0.90
2023-01-28T21:04:00.004Z,0.90
2023-01-28T21:06:27.171Z,0.90
2023-01-28T21:08:54.184Z,0.90
2023-01-28T21:11:22.598Z,0.90
2023-01-28T21:13:49.597Z,0.90
2023-01-28T21:16:17.079Z,0.90
2023-01-28T21:18:43.719Z,0.90
2023-01-28T21:21:18.034Z,0.90
2023-01-28T21:23:44.566Z,1.00
2023-01-28T21:26:11.640Z,1.00
2023-01-28T21:28:38.285Z,0.90
2023-01-28T21:31:07.713Z,1.00
2023-01-28T21:33:34.447Z,1.00
2023-01-28T21:36:01.209Z,1.10
2023-01-28T21:38:28.024Z,1.10
2023-01-28T21:41:00.458Z,1.00
2023-01-28T21:43:26.989Z,1.10
2023-01-28T21:45:57.603Z,1.10
2023-01-28T21:48:24.791Z,1.10
2023-01-28T21:50:52.143Z,1.00
2023-01-28T21:53:18.691Z,0.90
2023-01-28T21:55:47.687Z,1.00
2023-01-28T21:58:15.512Z,1.00
2023-01-28T22:00:42.085Z,0.90
2023-01-28T22:03:08.719Z,0.90
2023-01-28T22:05:35.332Z,0.80
2023-01-28T22:08:01.898Z,0.90
2023-01-28T22:10:28.473Z,0.90
2023-01-28T22:12:55.043Z,0.80
2023-01-28T22:15:21.592Z,0.90
2023-01-28T22:17:48.163Z,0.90
2023-01-28T22:20:15.187Z,0.80
2023-01-28T22:22:41.866Z,0.90
2023-01-28T22:25:08.860Z,0.80
2023-01-28T22:27:35.430Z,0.80
2023-01-28T22:30:01.970Z,0.90
2023-01-28T22:32:28.528Z,0.90
2023-01-28T22:34:55.076Z,0.90
2023-01-28T22:37:21.607Z,0.90
2023-01-28T22:39:48.142Z,0.70
2023-01-28T22:42:14.694Z,0.80
2023-01-28T22:44:41.263Z,0.70
2023-01-28T22:47:07.794Z,0.80
2023-01-28T22:49:34.382Z,0.80
2023-01-28T22:52:01.576Z,0.80
2023-01-28T22:57:19.602Z,0.70
2023-01-28T22:59:59.552Z,0.70
2023-01-28T23:02:27.422Z,0.80
2023-01-28T23:04:53.983Z,0.70
2023-01-28T23:07:20.515Z,0.70
2023-01-28T23:09:47.088Z,0.70
2023-01-28T23:12:13.652Z,0.70
2023-01-28T23:14:40.264Z,0.70
2023-01-28T23:17:06.867Z,0.70
2023-01-28T23:19:34.072Z,0.70
2023-01-28T23:22:00.856Z,0.60
2023-01-28T23:24:30.028Z,0.60
2023-01-28T23:26:58.846Z,0.60
2023-01-28T23:29:27.668Z,0.70
2023-01-28T23:31:57.017Z,0.70
2023-01-28T23:34:23.624Z,0.70
2023-01-28T23:36:50.213Z,0.80
2023-01-28T23:39:16.765Z,0.70
2023-01-28T23:41:43.320Z,0.60
2023-01-28T23:44:09.854Z,0.60
2023-01-28T23:46:39.676Z,0.60
2023-01-28T23:49:07.181Z,0.60
2023-01-28T23:51:33.753Z,0.60
2023-01-28T23:54:00.498Z,0.60
2023-01-28T23:56:27.056Z,0.60
2023-01-28T23:58:53.687Z,0.60
