createdAt,value
2019-05-20T00:00:03.941Z,1004.68
2019-05-20T00:10:02.709Z,1004.68
2019-05-20T00:20:03.332Z,1004.63
2019-05-20T00:30:09.296Z,1004.46
2019-05-20T00:40:03.035Z,1004.38
2019-05-20T00:50:03.647Z,1004.40
2019-05-20T01:00:04.709Z,1004.22
2019-05-20T01:10:03.842Z,1004.13
2019-05-20T01:20:03.345Z,1004.02
2019-05-20T01:30:03.844Z,1003.92
2019-05-20T01:40:03.875Z,1004.00
2019-05-20T01:50:02.784Z,1003.95
2019-05-20T02:00:03.917Z,1003.84
2019-05-20T02:10:02.770Z,1003.85
2019-05-20T02:20:03.602Z,1003.71
2019-05-20T02:30:04.323Z,1003.56
2019-05-20T02:40:03.000Z,1003.52
2019-05-20T02:50:03.524Z,1003.60
2019-05-20T03:00:03.612Z,1003.69
2019-05-20T03:10:02.997Z,1003.71
2019-05-20T03:20:02.859Z,1003.61
2019-05-20T03:30:04.462Z,1003.67
2019-05-20T03:40:03.136Z,1003.79
2019-05-20T03:50:03.674Z,1003.73
2019-05-20T04:00:04.009Z,1003.65
2019-05-20T04:10:03.067Z,1003.51
2019-05-20T04:20:03.300Z,1003.40
2019-05-20T04:30:03.747Z,1003.34
2019-05-20T04:40:03.446Z,1003.31
2019-05-20T04:50:03.790Z,1003.27
2019-05-20T05:00:04.575Z,1003.34
2019-05-20T05:10:03.611Z,1003.36
2019-05-20T05:20:03.692Z,1003.50
2019-05-20T05:30:04.382Z,1003.38
2019-05-20T05:40:08.721Z,1003.32
2019-05-20T05:50:03.375Z,1003.27
2019-05-20T06:00:03.471Z,1003.35
2019-05-20T06:10:03.210Z,1003.37
2019-05-20T06:20:03.263Z,1003.36
2019-05-20T06:30:03.436Z,1003.57
2019-05-20T06:40:03.237Z,1003.56
2019-05-20T06:50:02.863Z,1003.39
2019-05-20T07:00:04.271Z,1003.43
2019-05-20T07:10:03.436Z,1003.51
2019-05-20T07:20:04.272Z,1003.47
2019-05-20T07:30:04.258Z,1003.48
2019-05-20T07:40:03.167Z,1003.61
2019-05-20T07:50:02.852Z,1003.65
2019-05-20T08:00:04.276Z,1003.62
2019-05-20T08:10:03.019Z,1003.67
2019-05-20T08:20:03.710Z,1003.72
2019-05-20T08:30:04.046Z,1003.76
2019-05-20T08:40:03.208Z,1003.78
2019-05-20T08:50:15.425Z,1003.74
2019-05-20T09:00:04.073Z,1003.81
2019-05-20T09:10:03.613Z,1003.80
2019-05-20T09:20:03.186Z,1003.86
2019-05-20T09:30:03.918Z,1003.90
2019-05-20T09:40:03.658Z,1003.89
2019-05-20T09:50:03.331Z,1003.86
2019-05-20T10:00:05.182Z,1003.81
2019-05-20T10:10:05.530Z,1003.82
2019-05-20T10:20:04.549Z,1003.79
2019-05-20T10:30:04.727Z,1003.83
2019-05-20T10:40:03.727Z,1003.88
2019-05-20T10:50:03.282Z,1003.91
2019-05-20T11:00:03.750Z,1003.88
2019-05-20T11:10:03.189Z,1003.85
2019-05-20T11:20:02.684Z,1003.89
2019-05-20T11:30:03.960Z,1003.89
2019-05-20T11:40:05.653Z,1003.80
2019-05-20T11:50:04.119Z,1003.87
2019-05-20T12:00:06.509Z,1003.83
2019-05-20T12:10:02.903Z,1003.82
2019-05-20T12:20:07.132Z,1003.81
2019-05-20T12:30:03.506Z,1003.78
2019-05-20T12:40:09.172Z,1003.88
2019-05-20T12:50:03.183Z,1003.92
2019-05-20T13:00:03.900Z,1004.07
2019-05-20T13:10:29.472Z,1004.01
2019-05-20T13:20:03.074Z,1004.24
2019-05-20T13:30:04.443Z,1004.30
2019-05-20T13:40:04.196Z,1004.60
2019-05-20T13:50:03.605Z,1004.67
2019-05-20T14:00:04.481Z,1004.66
2019-05-20T14:10:07.719Z,1004.70
2019-05-20T14:20:03.923Z,1004.77
2019-05-20T14:30:04.575Z,1004.76
2019-05-20T14:40:03.303Z,1004.86
2019-05-20T14:50:03.702Z,1004.90
2019-05-20T15:00:03.428Z,1004.84
2019-05-20T15:10:03.447Z,1004.79
2019-05-20T15:20:04.004Z,1004.79
2019-05-20T15:30:04.076Z,1004.78
2019-05-20T15:40:06.763Z,1004.71
2019-05-20T15:50:10.491Z,1004.73
2019-05-20T16:00:10.215Z,1004.71
2019-05-20T16:10:05.174Z,1004.70
2019-05-20T16:20:06.359Z,1004.76
2019-05-20T16:30:08.675Z,1004.80
2019-05-20T16:40:12.320Z,1004.82
2019-05-20T16:50:07.595Z,1004.85
2019-05-20T17:00:31.705Z,1004.88
2019-05-20T17:10:06.537Z,1004.91
2019-05-20T17:40:06.658Z,1004.91
2019-05-20T17:50:06.338Z,1005.06
2019-05-20T18:20:06.317Z,1004.92
2019-05-20T19:10:08.137Z,1004.94
2019-05-20T19:20:05.851Z,1005.14
2019-05-20T19:30:08.718Z,1005.24
2019-05-20T20:10:07.358Z,1005.54
2019-05-20T20:20:03.464Z,1005.55
2019-05-20T20:30:04.048Z,1005.56
2019-05-20T20:50:04.846Z,1005.60
2019-05-20T21:10:08.526Z,1005.75
2019-05-20T21:20:05.112Z,1005.94
2019-05-20T21:50:05.806Z,1006.04
2019-05-20T22:00:05.323Z,1006.04
2019-05-20T22:10:03.312Z,1006.08
2019-05-20T22:20:05.303Z,1006.11
2019-05-20T22:30:05.681Z,1006.06
2019-05-20T22:40:03.225Z,1006.06
2019-05-20T22:50:04.143Z,1005.98
2019-05-20T23:00:05.098Z,1005.72
2019-05-20T23:10:03.194Z,1005.56
2019-05-20T23:20:03.248Z,1005.43
2019-05-20T23:30:03.815Z,1005.47
2019-05-20T23:40:02.946Z,1005.36
2019-05-20T23:50:06.309Z,1005.41
