createdAt,value
2018-11-23T00:00:02.536Z,23.01
2018-11-23T00:00:37.915Z,23.02
2018-11-23T00:01:13.304Z,23.02
2018-11-23T00:01:48.621Z,23.04
2018-11-23T00:02:24.178Z,23.04
2018-11-23T00:03:00.583Z,23.05
2018-11-23T00:03:35.993Z,23.07
2018-11-23T00:04:11.290Z,23.08
2018-11-23T00:04:46.995Z,23.09
2018-11-23T00:05:22.991Z,23.09
2018-11-23T00:05:58.391Z,23.13
2018-11-23T00:06:33.601Z,23.15
2018-11-23T00:07:09.036Z,23.13
2018-11-23T00:07:45.306Z,23.19
2018-11-23T00:08:20.725Z,23.22
2018-11-23T00:08:56.086Z,23.23
2018-11-23T00:09:31.575Z,23.22
2018-11-23T00:10:09.644Z,23.22
2018-11-23T00:10:45.193Z,23.22
2018-11-23T00:11:20.330Z,23.21
2018-11-23T00:11:55.798Z,23.28
2018-11-23T00:12:31.149Z,23.30
2018-11-23T00:13:06.683Z,23.31
2018-11-23T00:13:41.825Z,23.29
2018-11-23T00:14:17.290Z,23.32
2018-11-23T00:14:52.589Z,23.35
2018-11-23T00:15:27.953Z,23.32
2018-11-23T00:16:03.184Z,23.35
2018-11-23T00:16:38.636Z,23.28
2018-11-23T00:17:14.068Z,23.35
2018-11-23T00:17:49.671Z,23.37
2018-11-23T00:18:25.150Z,23.36
2018-11-23T00:19:00.458Z,23.31
2018-11-23T00:19:35.969Z,23.32
2018-11-23T00:20:14.497Z,23.31
2018-11-23T00:20:49.923Z,23.31
2018-11-23T00:21:25.160Z,23.28
2018-11-23T00:22:00.711Z,23.25
2018-11-23T00:22:36.283Z,23.26
2018-11-23T00:23:11.664Z,23.22
2018-11-23T00:23:47.014Z,23.21
2018-11-23T00:24:22.431Z,23.17
2018-11-23T00:24:57.989Z,23.19
2018-11-23T00:25:33.341Z,23.24
2018-11-23T00:26:08.625Z,23.36
2018-11-23T00:26:43.990Z,23.29
2018-11-23T00:27:19.176Z,23.31
2018-11-23T00:27:55.237Z,23.29
2018-11-23T00:28:30.694Z,23.25
2018-11-23T00:29:06.214Z,23.24
2018-11-23T00:29:41.827Z,23.26
2018-11-23T00:30:22.320Z,23.27
2018-11-23T00:30:57.796Z,23.24
2018-11-23T00:31:32.975Z,23.15
2018-11-23T00:32:08.189Z,23.14
2018-11-23T00:32:43.641Z,23.23
2018-11-23T00:33:19.041Z,23.18
2018-11-23T00:33:54.542Z,23.16
2018-11-23T00:34:30.289Z,23.09
2018-11-23T00:35:06.503Z,23.17
2018-11-23T00:35:42.007Z,23.17
2018-11-23T00:36:17.271Z,23.20
2018-11-23T00:36:53.361Z,23.10
2018-11-23T00:37:28.752Z,23.17
2018-11-23T00:38:04.357Z,23.24
2018-11-23T00:38:40.107Z,23.18
2018-11-23T00:39:15.523Z,23.09
2018-11-23T00:39:51.086Z,23.12
2018-11-23T00:40:28.215Z,23.19
2018-11-23T00:41:03.550Z,23.12
2018-11-23T00:41:39.336Z,23.09
2018-11-23T00:42:14.755Z,23.09
2018-11-23T00:42:50.405Z,23.09
2018-11-23T00:43:25.585Z,23.14
2018-11-23T00:44:00.965Z,23.16
2018-11-23T00:44:36.552Z,23.20
2018-11-23T00:45:13.967Z,23.16
2018-11-23T00:45:49.455Z,23.10
2018-11-23T00:46:24.638Z,23.06
2018-11-23T00:47:00.119Z,23.10
2018-11-23T00:47:35.585Z,23.08
2018-11-23T00:48:10.856Z,23.03
2018-11-23T00:48:46.216Z,23.01
2018-11-23T00:49:21.408Z,23.01
2018-11-23T00:49:56.885Z,22.94
2018-11-23T00:50:32.336Z,22.94
2018-11-23T00:51:07.666Z,22.94
2018-11-23T00:51:42.973Z,22.96
2018-11-23T00:52:18.331Z,22.91
2018-11-23T00:52:54.981Z,23.01
2018-11-23T00:53:31.613Z,22.94
2018-11-23T00:54:06.835Z,22.91
2018-11-23T00:54:42.270Z,22.98
2018-11-23T00:55:19.382Z,22.98
2018-11-23T00:55:54.895Z,22.94
2018-11-23T00:56:30.306Z,22.91
2018-11-23T00:57:05.590Z,22.85
2018-11-23T00:57:41.130Z,22.86
2018-11-23T00:58:16.517Z,22.86
2018-11-23T00:58:52.096Z,22.88
2018-11-23T00:59:27.555Z,22.89
2018-11-23T01:00:02.937Z,22.83
2018-11-23T01:00:38.356Z,22.71
2018-11-23T01:01:13.837Z,22.86
2018-11-23T01:01:54.173Z,22.78
2018-11-23T01:02:29.455Z,22.68
2018-11-23T01:03:06.219Z,22.69
2018-11-23T01:03:41.619Z,22.68
2018-11-23T01:04:16.892Z,22.63
2018-11-23T01:04:52.356Z,22.61
2018-11-23T01:05:27.867Z,22.60
2018-11-23T01:06:03.182Z,22.61
2018-11-23T01:06:38.675Z,22.58
2018-11-23T01:07:13.976Z,22.56
2018-11-23T01:07:50.092Z,22.58
2018-11-23T01:08:25.420Z,22.59
2018-11-23T01:09:00.752Z,22.57
2018-11-23T01:09:36.478Z,22.57
2018-11-23T01:10:14.909Z,22.55
2018-11-23T01:10:50.308Z,22.58
2018-11-23T01:11:25.728Z,22.63
2018-11-23T01:12:01.293Z,22.71
2018-11-23T01:12:36.566Z,22.79
2018-11-23T01:13:11.892Z,22.82
2018-11-23T01:13:47.144Z,22.85
2018-11-23T01:14:22.404Z,22.87
2018-11-23T01:14:57.943Z,22.86
2018-11-23T01:15:33.419Z,22.80
2018-11-23T01:16:08.727Z,22.91
2018-11-23T01:16:44.111Z,22.87
2018-11-23T01:17:19.476Z,22.82
2018-11-23T01:17:54.837Z,22.75
2018-11-23T01:18:30.363Z,22.82
2018-11-23T01:19:05.933Z,22.80
2018-11-23T01:19:41.338Z,22.75
2018-11-23T01:20:19.947Z,22.71
2018-11-23T01:20:55.337Z,22.76
2018-11-23T01:21:30.795Z,22.83
2018-11-23T01:22:06.252Z,22.82
2018-11-23T01:22:42.324Z,22.76
2018-11-23T01:23:17.754Z,22.80
2018-11-23T01:23:53.047Z,22.81
2018-11-23T01:24:28.637Z,22.69
2018-11-23T01:25:04.126Z,22.71
2018-11-23T01:25:39.435Z,22.59
2018-11-23T01:26:14.747Z,22.55
2018-11-23T01:26:50.023Z,22.55
2018-11-23T01:27:25.341Z,22.61
2018-11-23T01:28:00.942Z,22.64
2018-11-23T01:28:36.392Z,22.55
2018-11-23T01:29:12.058Z,22.62
2018-11-23T01:29:47.313Z,22.64
2018-11-23T01:30:28.544Z,22.70
2018-11-23T01:31:04.248Z,22.70
2018-11-23T01:31:39.568Z,22.72
2018-11-23T01:32:15.046Z,22.65
2018-11-23T01:32:50.428Z,22.57
2018-11-23T01:33:25.567Z,22.55
2018-11-23T01:34:00.830Z,22.47
2018-11-23T01:34:36.243Z,22.58
2018-11-23T01:35:11.610Z,22.54
2018-11-23T01:35:47.014Z,22.54
2018-11-23T01:36:22.736Z,22.51
2018-11-23T01:36:58.338Z,22.59
2018-11-23T01:37:33.885Z,22.48
2018-11-23T01:38:09.202Z,22.59
2018-11-23T01:38:44.448Z,22.59
2018-11-23T01:39:20.041Z,22.53
2018-11-23T01:39:55.343Z,22.54
2018-11-23T01:40:32.074Z,22.57
2018-11-23T01:41:07.457Z,22.56
2018-11-23T01:41:42.747Z,22.66
2018-11-23T01:42:18.541Z,22.65
2018-11-23T01:42:54.602Z,22.65
2018-11-23T01:43:30.000Z,22.64
2018-11-23T01:44:05.854Z,22.63
2018-11-23T01:44:46.124Z,22.56
2018-11-23T01:45:21.497Z,22.64
2018-11-23T01:45:56.823Z,22.62
2018-11-23T01:46:32.327Z,22.61
2018-11-23T01:47:07.669Z,22.58
2018-11-23T01:47:42.961Z,22.47
2018-11-23T01:48:18.477Z,22.47
2018-11-23T01:48:53.802Z,22.42
2018-11-23T01:49:29.149Z,22.40
2018-11-23T01:50:04.502Z,22.42
2018-11-23T01:50:40.009Z,22.31
2018-11-23T01:51:15.486Z,22.41
2018-11-23T01:51:50.892Z,22.44
2018-11-23T01:52:26.313Z,22.49
2018-11-23T01:53:01.691Z,22.29
2018-11-23T01:53:36.982Z,22.33
2018-11-23T01:54:12.402Z,22.30
2018-11-23T01:54:47.761Z,22.28
2018-11-23T01:55:24.035Z,22.15
2018-11-23T01:55:59.509Z,22.13
2018-11-23T01:56:34.813Z,22.09
2018-11-23T01:57:10.376Z,22.12
2018-11-23T01:57:46.110Z,22.24
2018-11-23T01:58:21.419Z,22.15
2018-11-23T01:58:57.024Z,22.15
2018-11-23T01:59:32.415Z,22.09
2018-11-23T02:00:08.687Z,22.08
2018-11-23T02:00:44.027Z,22.14
2018-11-23T02:01:19.437Z,22.26
2018-11-23T02:01:54.684Z,22.14
2018-11-23T02:02:30.136Z,22.14
2018-11-23T02:03:05.465Z,22.21
2018-11-23T02:03:40.893Z,21.38
2018-11-23T02:04:16.170Z,22.12
2018-11-23T02:04:51.689Z,22.19
2018-11-23T02:05:27.021Z,22.28
2018-11-23T02:06:02.301Z,22.26
2018-11-23T02:06:37.642Z,22.16
2018-11-23T02:07:13.018Z,22.13
2018-11-23T02:07:48.304Z,22.07
2018-11-23T02:08:23.529Z,22.23
2018-11-23T02:08:58.750Z,22.31
2018-11-23T02:09:34.202Z,22.09
2018-11-23T02:10:11.173Z,22.10
2018-11-23T02:10:46.628Z,22.10
2018-11-23T02:11:21.701Z,22.08
2018-11-23T02:11:57.788Z,22.28
2018-11-23T02:12:33.254Z,22.29
2018-11-23T02:13:08.762Z,22.34
2018-11-23T02:13:44.190Z,22.30
2018-11-23T02:14:19.412Z,22.14
2018-11-23T02:14:54.663Z,22.05
2018-11-23T02:15:30.119Z,22.00
2018-11-23T02:16:05.490Z,21.91
2018-11-23T02:16:40.971Z,21.99
2018-11-23T02:17:16.245Z,22.00
2018-11-23T02:17:52.152Z,22.16
2018-11-23T02:18:27.695Z,22.21
2018-11-23T02:19:03.099Z,22.17
2018-11-23T02:19:38.498Z,22.11
2018-11-23T02:20:15.653Z,22.06
2018-11-23T02:20:50.999Z,22.01
2018-11-23T02:21:26.249Z,21.99
2018-11-23T02:22:01.540Z,21.98
2018-11-23T02:22:36.898Z,21.93
2018-11-23T02:23:12.916Z,22.07
2018-11-23T02:23:48.241Z,22.12
2018-11-23T02:24:23.609Z,22.16
2018-11-23T02:24:59.066Z,22.15
2018-11-23T02:25:34.483Z,22.27
2018-11-23T02:26:10.032Z,22.21
2018-11-23T02:26:45.185Z,22.13
2018-11-23T02:27:20.506Z,22.08
2018-11-23T02:27:56.012Z,22.28
2018-11-23T02:28:31.431Z,22.34
2018-11-23T02:29:07.161Z,22.35
2018-11-23T02:29:42.628Z,22.31
2018-11-23T02:30:21.334Z,22.40
2018-11-23T02:30:56.632Z,22.42
2018-11-23T02:31:33.404Z,22.42
2018-11-23T02:32:08.936Z,22.48
2018-11-23T02:32:44.624Z,22.44
2018-11-23T02:33:20.002Z,22.35
2018-11-23T02:33:55.332Z,22.31
2018-11-23T02:34:31.028Z,22.34
2018-11-23T02:35:06.741Z,22.38
2018-11-23T02:35:42.070Z,22.35
2018-11-23T02:36:17.669Z,22.32
2018-11-23T02:36:53.223Z,22.32
2018-11-23T02:37:28.869Z,22.37
2018-11-23T02:38:04.280Z,22.41
2018-11-23T02:38:39.712Z,22.35
2018-11-23T02:39:15.080Z,22.25
2018-11-23T02:39:50.579Z,22.25
2018-11-23T02:40:25.880Z,22.13
2018-11-23T02:41:01.282Z,22.22
2018-11-23T02:41:36.695Z,22.26
2018-11-23T02:42:12.472Z,22.24
2018-11-23T02:42:48.087Z,22.15
2018-11-23T02:43:23.627Z,22.17
2018-11-23T02:43:59.250Z,22.02
2018-11-23T02:44:34.407Z,22.05
2018-11-23T02:45:13.813Z,22.09
2018-11-23T02:45:49.349Z,22.11
2018-11-23T02:46:24.978Z,22.13
2018-11-23T02:47:00.579Z,22.13
2018-11-23T02:47:35.970Z,22.02
2018-11-23T02:48:11.442Z,21.94
2018-11-23T02:48:47.058Z,21.95
2018-11-23T02:49:22.363Z,22.12
2018-11-23T02:49:57.812Z,22.12
2018-11-23T02:50:33.483Z,21.98
2018-11-23T02:51:09.017Z,21.95
2018-11-23T02:51:44.371Z,21.95
2018-11-23T02:52:20.038Z,21.82
2018-11-23T02:52:55.537Z,21.82
2018-11-23T02:53:31.205Z,21.90
2018-11-23T02:54:06.430Z,21.85
2018-11-23T02:54:41.934Z,22.02
2018-11-23T02:55:18.741Z,21.94
2018-11-23T02:55:53.848Z,21.92
2018-11-23T02:56:34.120Z,21.82
2018-11-23T02:57:09.446Z,21.87
2018-11-23T02:57:44.974Z,21.95
2018-11-23T02:58:20.414Z,21.99
2018-11-23T02:58:55.570Z,22.12
2018-11-23T02:59:30.977Z,22.10
2018-11-23T03:00:07.872Z,21.94
2018-11-23T03:00:43.221Z,21.92
2018-11-23T03:01:18.505Z,21.89
2018-11-23T03:01:53.934Z,21.94
2018-11-23T03:02:29.094Z,21.93
2018-11-23T03:03:04.352Z,21.91
2018-11-23T03:03:39.871Z,22.00
2018-11-23T03:04:15.114Z,21.91
2018-11-23T03:04:50.464Z,22.00
2018-11-23T03:05:25.886Z,21.94
2018-11-23T03:06:01.234Z,21.83
2018-11-23T03:06:36.914Z,21.93
2018-11-23T03:07:12.385Z,22.01
2018-11-23T03:07:47.643Z,21.96
2018-11-23T03:08:22.885Z,21.81
2018-11-23T03:08:58.604Z,21.79
2018-11-23T03:09:33.792Z,21.82
2018-11-23T03:10:11.459Z,21.87
2018-11-23T03:10:47.041Z,22.00
2018-11-23T03:11:22.410Z,22.03
2018-11-23T03:11:57.796Z,22.00
2018-11-23T03:12:33.091Z,21.88
2018-11-23T03:13:08.382Z,22.01
2018-11-23T03:13:43.665Z,21.96
2018-11-23T03:14:19.290Z,21.92
2018-11-23T03:14:54.508Z,21.89
2018-11-23T03:15:29.843Z,21.76
2018-11-23T03:16:05.505Z,21.82
2018-11-23T03:16:40.897Z,21.82
2018-11-23T03:17:16.195Z,21.84
2018-11-23T03:17:51.999Z,21.80
2018-11-23T03:18:27.455Z,21.82
2018-11-23T03:19:02.728Z,21.75
2018-11-23T03:19:38.379Z,21.81
2018-11-23T03:20:16.179Z,21.77
2018-11-23T03:20:51.458Z,21.84
2018-11-23T03:21:26.911Z,21.80
2018-11-23T03:22:02.336Z,21.76
2018-11-23T03:22:37.801Z,21.75
2018-11-23T03:23:13.240Z,21.63
2018-11-23T03:23:48.820Z,21.67
2018-11-23T03:24:24.416Z,21.70
2018-11-23T03:24:59.799Z,21.59
2018-11-23T03:25:35.097Z,21.57
2018-11-23T03:26:10.602Z,21.59
2018-11-23T03:26:45.668Z,21.60
2018-11-23T03:27:21.136Z,21.71
2018-11-23T03:27:56.892Z,21.72
2018-11-23T03:28:32.266Z,21.85
2018-11-23T03:29:07.974Z,21.75
2018-11-23T03:29:43.510Z,21.86
2018-11-23T03:30:21.734Z,21.90
2018-11-23T03:30:57.006Z,21.76
2018-11-23T03:31:32.514Z,21.78
2018-11-23T03:32:08.065Z,21.69
2018-11-23T03:32:43.820Z,21.80
2018-11-23T03:33:19.290Z,21.78
2018-11-23T03:33:55.600Z,21.88
2018-11-23T03:34:30.999Z,21.97
2018-11-23T03:35:07.018Z,21.90
2018-11-23T03:35:42.534Z,21.88
2018-11-23T03:36:17.945Z,21.78
2018-11-23T03:36:53.356Z,21.91
2018-11-23T03:37:28.549Z,21.90
2018-11-23T03:38:04.129Z,21.94
2018-11-23T03:38:39.684Z,22.05
2018-11-23T03:39:15.115Z,21.95
2018-11-23T03:39:50.490Z,21.98
2018-11-23T03:40:25.991Z,21.88
2018-11-23T03:41:01.365Z,21.84
2018-11-23T03:41:36.824Z,21.78
2018-11-23T03:42:12.166Z,21.82
2018-11-23T03:42:47.632Z,21.92
2018-11-23T03:43:23.035Z,21.87
2018-11-23T03:43:58.404Z,21.91
2018-11-23T03:44:33.737Z,21.97
2018-11-23T03:45:10.993Z,21.87
2018-11-23T03:45:46.420Z,21.94
2018-11-23T03:46:22.094Z,21.90
2018-11-23T03:46:57.553Z,21.87
2018-11-23T03:47:32.972Z,21.92
2018-11-23T03:48:08.682Z,21.88
2018-11-23T03:48:44.137Z,21.86
2018-11-23T03:49:19.437Z,21.72
2018-11-23T03:49:55.049Z,21.80
2018-11-23T03:50:30.603Z,21.83
2018-11-23T03:51:06.378Z,21.88
2018-11-23T03:51:41.904Z,21.86
2018-11-23T03:52:17.531Z,21.91
2018-11-23T03:52:52.933Z,21.81
2018-11-23T03:53:28.274Z,21.93
2018-11-23T03:54:03.576Z,21.86
2018-11-23T03:54:38.909Z,21.84
2018-11-23T03:55:14.332Z,21.81
2018-11-23T03:55:49.727Z,21.77
2018-11-23T03:56:24.997Z,21.81
2018-11-23T03:57:00.501Z,21.77
2018-11-23T03:57:36.390Z,21.75
2018-11-23T03:58:11.968Z,21.85
2018-11-23T03:58:47.571Z,21.82
2018-11-23T03:59:22.975Z,21.81
2018-11-23T03:59:58.687Z,21.83
2018-11-23T04:00:34.028Z,21.78
2018-11-23T04:01:09.535Z,21.66
2018-11-23T04:01:45.020Z,21.64
2018-11-23T04:02:20.616Z,21.72
2018-11-23T04:02:55.930Z,21.66
2018-11-23T04:03:31.177Z,21.73
2018-11-23T04:04:06.811Z,21.69
2018-11-23T04:04:42.387Z,21.72
2018-11-23T04:05:18.477Z,21.74
2018-11-23T04:05:53.966Z,21.66
2018-11-23T04:06:29.424Z,21.60
2018-11-23T04:07:04.854Z,21.65
2018-11-23T04:07:40.298Z,21.71
2018-11-23T04:08:15.859Z,21.67
2018-11-23T04:08:51.886Z,21.64
2018-11-23T04:09:27.482Z,21.66
2018-11-23T04:10:03.161Z,21.76
2018-11-23T04:10:39.069Z,21.76
2018-11-23T04:11:14.420Z,21.67
2018-11-23T04:11:49.819Z,21.61
2018-11-23T04:12:25.279Z,21.65
2018-11-23T04:13:00.859Z,21.70
2018-11-23T04:13:36.386Z,21.66
2018-11-23T04:14:11.784Z,21.76
2018-11-23T04:14:46.993Z,21.86
2018-11-23T04:15:22.340Z,21.73
2018-11-23T04:15:57.691Z,21.76
2018-11-23T04:16:33.088Z,21.82
2018-11-23T04:17:08.620Z,21.81
2018-11-23T04:17:44.334Z,21.83
2018-11-23T04:18:19.671Z,21.75
2018-11-23T04:18:55.211Z,21.67
2018-11-23T04:19:30.590Z,21.61
2018-11-23T04:20:07.469Z,21.67
2018-11-23T04:20:47.184Z,21.63
2018-11-23T04:21:22.656Z,21.76
2018-11-23T04:21:58.137Z,21.58
2018-11-23T04:22:34.028Z,21.50
2018-11-23T04:23:09.533Z,21.53
2018-11-23T04:23:44.734Z,21.58
2018-11-23T04:24:20.033Z,21.53
2018-11-23T04:24:55.517Z,21.45
2018-11-23T04:25:30.748Z,21.44
2018-11-23T04:26:06.332Z,21.54
2018-11-23T04:26:41.799Z,21.49
2018-11-23T04:27:17.195Z,21.52
2018-11-23T04:27:52.436Z,21.54
2018-11-23T04:28:27.997Z,21.50
2018-11-23T04:29:03.506Z,21.52
2018-11-23T04:29:38.755Z,21.47
2018-11-23T04:30:16.040Z,21.38
2018-11-23T04:30:51.274Z,21.44
2018-11-23T04:31:26.481Z,21.52
2018-11-23T04:32:02.030Z,21.49
2018-11-23T04:32:37.495Z,21.40
2018-11-23T04:33:12.774Z,21.39
2018-11-23T04:33:48.017Z,21.45
2018-11-23T04:34:23.502Z,21.32
2018-11-23T04:34:58.995Z,21.44
2018-11-23T04:35:34.388Z,21.46
2018-11-23T04:36:09.775Z,21.54
2018-11-23T04:36:45.318Z,21.54
2018-11-23T04:37:20.522Z,21.60
2018-11-23T04:37:55.955Z,21.47
2018-11-23T04:38:31.225Z,21.35
2018-11-23T04:39:08.984Z,21.30
2018-11-23T04:39:44.377Z,21.33
2018-11-23T04:40:20.535Z,21.36
2018-11-23T04:40:55.854Z,21.32
2018-11-23T04:41:31.328Z,21.49
2018-11-23T04:42:06.976Z,21.43
2018-11-23T04:42:43.082Z,21.43
2018-11-23T04:43:18.492Z,21.36
2018-11-23T04:43:53.907Z,21.53
2018-11-23T04:44:29.428Z,21.39
2018-11-23T04:45:04.903Z,21.38
2018-11-23T04:45:40.245Z,21.43
2018-11-23T04:46:15.669Z,21.39
2018-11-23T04:46:50.970Z,21.40
2018-11-23T04:47:26.426Z,21.36
2018-11-23T04:48:01.778Z,21.40
2018-11-23T04:48:37.004Z,21.41
2018-11-23T04:49:12.460Z,21.36
2018-11-23T04:49:47.679Z,21.33
2018-11-23T04:50:23.141Z,21.39
2018-11-23T04:50:58.404Z,21.35
2018-11-23T04:51:33.741Z,21.43
2018-11-23T04:52:09.177Z,21.50
2018-11-23T04:52:45.027Z,21.64
2018-11-23T04:53:20.201Z,21.66
2018-11-23T04:53:55.531Z,21.63
2018-11-23T04:54:30.989Z,21.47
2018-11-23T04:55:07.426Z,21.44
2018-11-23T04:55:43.166Z,21.45
2018-11-23T04:56:18.524Z,21.33
2018-11-23T04:56:54.070Z,21.25
2018-11-23T04:57:29.310Z,21.42
2018-11-23T04:58:04.637Z,21.38
2018-11-23T04:58:40.104Z,21.38
2018-11-23T04:59:15.616Z,21.31
2018-11-23T04:59:50.776Z,21.45
2018-11-23T05:00:26.068Z,21.35
2018-11-23T05:01:01.478Z,21.35
2018-11-23T05:01:36.994Z,21.42
2018-11-23T05:02:12.451Z,21.38
2018-11-23T05:02:48.621Z,21.27
2018-11-23T05:03:24.089Z,21.34
2018-11-23T05:03:59.687Z,21.42
2018-11-23T05:04:34.832Z,21.46
2018-11-23T05:05:12.168Z,21.49
2018-11-23T05:05:47.406Z,21.37
2018-11-23T05:06:22.885Z,21.33
2018-11-23T05:06:58.217Z,21.44
2018-11-23T05:07:33.654Z,21.32
2018-11-23T05:08:09.099Z,21.48
2018-11-23T05:08:44.479Z,21.56
2018-11-23T05:09:20.362Z,21.31
2018-11-23T05:09:55.867Z,21.29
2018-11-23T05:10:31.255Z,21.41
2018-11-23T05:11:06.696Z,21.37
2018-11-23T05:11:42.143Z,21.35
2018-11-23T05:12:17.415Z,21.34
2018-11-23T05:12:52.569Z,21.44
2018-11-23T05:13:27.933Z,21.34
2018-11-23T05:14:03.154Z,21.30
2018-11-23T05:14:38.629Z,21.37
2018-11-23T05:15:15.985Z,21.46
2018-11-23T05:15:51.360Z,21.40
2018-11-23T05:16:26.503Z,21.40
2018-11-23T05:17:01.902Z,21.49
2018-11-23T05:17:37.555Z,21.46
2018-11-23T05:18:12.830Z,21.42
2018-11-23T05:18:48.066Z,21.37
2018-11-23T05:19:23.671Z,21.34
2018-11-23T05:19:59.073Z,21.38
2018-11-23T05:20:34.711Z,21.22
2018-11-23T05:21:10.054Z,21.29
2018-11-23T05:21:45.559Z,21.40
2018-11-23T05:22:21.132Z,21.36
2018-11-23T05:22:56.728Z,21.37
2018-11-23T05:23:31.989Z,21.49
2018-11-23T05:24:07.634Z,21.35
2018-11-23T05:24:43.100Z,21.33
2018-11-23T05:25:19.565Z,21.30
2018-11-23T05:25:55.618Z,21.23
2018-11-23T05:26:30.977Z,21.21
2018-11-23T05:27:06.695Z,21.17
2018-11-23T05:27:42.113Z,21.15
2018-11-23T05:28:17.602Z,21.21
2018-11-23T05:28:52.782Z,21.11
2018-11-23T05:29:28.213Z,21.24
2018-11-23T05:30:03.685Z,21.33
2018-11-23T05:30:39.050Z,21.33
2018-11-23T05:31:14.290Z,21.32
2018-11-23T05:31:49.552Z,21.37
2018-11-23T05:32:24.941Z,21.36
2018-11-23T05:33:00.478Z,21.37
2018-11-23T05:33:35.704Z,21.36
2018-11-23T05:34:11.376Z,21.43
2018-11-23T05:34:46.769Z,21.20
2018-11-23T05:35:21.933Z,21.36
2018-11-23T05:35:57.380Z,21.38
2018-11-23T05:36:32.657Z,21.39
2018-11-23T05:37:07.880Z,21.42
2018-11-23T05:37:43.205Z,21.53
2018-11-23T05:38:18.680Z,21.47
2018-11-23T05:38:53.966Z,21.43
2018-11-23T05:39:29.352Z,21.45
2018-11-23T05:40:04.897Z,21.56
2018-11-23T05:40:40.179Z,21.52
2018-11-23T05:41:15.462Z,21.51
2018-11-23T05:41:50.842Z,21.40
2018-11-23T05:42:26.291Z,21.29
2018-11-23T05:43:04.420Z,21.38
2018-11-23T05:43:37.062Z,21.43
2018-11-23T05:44:12.436Z,21.47
2018-11-23T05:44:47.985Z,21.33
2018-11-23T05:45:23.869Z,21.25
2018-11-23T05:45:59.273Z,21.30
2018-11-23T05:46:34.819Z,21.39
2018-11-23T05:47:10.305Z,21.35
2018-11-23T05:47:45.700Z,21.19
2018-11-23T05:48:26.819Z,21.28
2018-11-23T05:48:56.458Z,21.23
2018-11-23T05:49:31.765Z,21.27
2018-11-23T05:50:09.545Z,21.17
2018-11-23T05:50:44.787Z,21.22
2018-11-23T05:51:20.193Z,21.08
2018-11-23T05:51:55.588Z,21.07
2018-11-23T05:52:31.218Z,21.09
2018-11-23T05:53:06.620Z,21.04
2018-11-23T05:53:41.934Z,21.02
2018-11-23T05:54:17.247Z,21.04
2018-11-23T05:54:52.726Z,21.08
2018-11-23T05:55:28.050Z,21.15
2018-11-23T05:56:03.621Z,21.10
2018-11-23T05:56:39.213Z,21.08
2018-11-23T05:57:14.690Z,21.27
2018-11-23T05:57:50.268Z,21.17
2018-11-23T05:58:25.864Z,21.12
2018-11-23T05:59:00.985Z,21.13
2018-11-23T05:59:36.663Z,21.13
2018-11-23T06:00:18.252Z,21.19
2018-11-23T06:00:53.560Z,21.17
2018-11-23T06:01:29.103Z,21.16
2018-11-23T06:02:04.025Z,21.08
2018-11-23T06:02:39.437Z,21.05
2018-11-23T06:03:14.783Z,21.09
2018-11-23T06:03:50.508Z,21.08
2018-11-23T06:04:25.981Z,21.08
2018-11-23T06:05:01.610Z,21.17
2018-11-23T06:05:36.916Z,21.05
2018-11-23T06:06:12.232Z,20.95
2018-11-23T06:06:47.746Z,20.91
2018-11-23T06:07:23.229Z,20.93
2018-11-23T06:07:58.662Z,20.85
2018-11-23T06:08:33.857Z,20.83
2018-11-23T06:09:09.412Z,20.94
2018-11-23T06:09:44.675Z,21.07
2018-11-23T06:10:21.312Z,21.06
2018-11-23T06:10:56.732Z,21.02
2018-11-23T06:11:32.283Z,21.03
2018-11-23T06:12:07.473Z,20.94
2018-11-23T06:12:42.945Z,21.05
2018-11-23T06:13:18.304Z,21.08
2018-11-23T06:13:53.504Z,21.16
2018-11-23T06:14:28.732Z,21.08
2018-11-23T06:15:04.295Z,20.94
2018-11-23T06:15:44.423Z,21.03
2018-11-23T06:16:15.259Z,21.23
2018-11-23T06:16:50.704Z,21.17
2018-11-23T06:17:26.100Z,21.06
2018-11-23T06:18:01.373Z,20.98
2018-11-23T06:18:36.724Z,20.95
2018-11-23T06:19:12.163Z,20.95
2018-11-23T06:19:47.655Z,21.16
2018-11-23T06:20:24.931Z,21.15
2018-11-23T06:21:00.356Z,21.15
2018-11-23T06:21:35.800Z,21.11
2018-11-23T06:22:11.081Z,21.02
2018-11-23T06:22:48.021Z,20.97
2018-11-23T06:23:23.300Z,20.91
2018-11-23T06:23:58.683Z,20.96
2018-11-23T06:24:33.912Z,20.94
2018-11-23T06:25:13.123Z,20.91
2018-11-23T06:25:51.093Z,20.88
2018-11-23T06:26:28.394Z,21.00
2018-11-23T06:27:03.826Z,20.97
2018-11-23T06:27:39.107Z,20.92
2018-11-23T06:28:14.423Z,20.93
2018-11-23T06:28:49.830Z,20.91
2018-11-23T06:29:25.114Z,20.93
2018-11-23T06:30:00.675Z,20.93
2018-11-23T06:30:35.978Z,20.92
2018-11-23T06:31:11.848Z,20.90
2018-11-23T06:31:47.626Z,20.86
2018-11-23T06:32:33.154Z,20.94
2018-11-23T06:33:18.696Z,20.93
2018-11-23T06:33:54.308Z,20.80
2018-11-23T06:34:29.814Z,20.80
2018-11-23T06:35:05.234Z,20.74
2018-11-23T06:35:40.546Z,20.85
2018-11-23T06:36:16.024Z,20.82
2018-11-23T06:36:51.358Z,20.77
2018-11-23T06:37:27.069Z,20.79
2018-11-23T06:38:02.464Z,20.97
2018-11-23T06:38:38.212Z,20.96
2018-11-23T06:39:13.574Z,20.87
2018-11-23T06:39:49.153Z,20.80
2018-11-23T06:40:24.307Z,20.82
2018-11-23T06:40:59.865Z,20.97
2018-11-23T06:41:35.048Z,20.88
2018-11-23T06:42:10.309Z,20.86
2018-11-23T06:42:45.711Z,20.82
2018-11-23T06:43:20.933Z,20.86
2018-11-23T06:43:56.361Z,20.80
2018-11-23T06:44:31.711Z,20.79
2018-11-23T06:45:07.799Z,20.76
2018-11-23T06:45:44.791Z,20.77
2018-11-23T06:46:20.055Z,20.87
2018-11-23T06:46:55.427Z,20.90
2018-11-23T06:47:30.912Z,20.81
2018-11-23T06:48:07.182Z,20.80
2018-11-23T06:48:42.391Z,20.78
2018-11-23T06:49:17.729Z,20.74
2018-11-23T06:49:52.870Z,20.77
2018-11-23T06:50:28.152Z,20.86
2018-11-23T06:51:03.539Z,20.76
2018-11-23T06:51:38.806Z,20.75
2018-11-23T06:52:14.331Z,20.73
2018-11-23T06:52:49.915Z,20.70
2018-11-23T06:53:25.377Z,20.78
2018-11-23T06:54:00.732Z,20.82
2018-11-23T06:54:35.938Z,20.92
2018-11-23T06:55:12.469Z,20.91
2018-11-23T06:55:47.788Z,20.88
2018-11-23T06:56:23.006Z,21.03
2018-11-23T06:56:58.454Z,21.02
2018-11-23T06:57:33.780Z,20.99
2018-11-23T06:58:09.189Z,20.93
2018-11-23T06:58:44.591Z,20.94
2018-11-23T06:59:19.798Z,20.94
2018-11-23T06:59:55.285Z,21.03
2018-11-23T07:00:30.707Z,21.08
2018-11-23T07:01:06.168Z,21.00
2018-11-23T07:01:41.307Z,20.88
2018-11-23T07:02:17.020Z,20.83
2018-11-23T07:02:52.147Z,20.80
2018-11-23T07:03:27.919Z,20.76
2018-11-23T07:04:03.228Z,20.76
2018-11-23T07:04:38.427Z,20.82
2018-11-23T07:05:14.277Z,20.84
2018-11-23T07:05:49.754Z,20.88
2018-11-23T07:06:25.176Z,20.89
2018-11-23T07:07:00.665Z,20.87
2018-11-23T07:07:36.283Z,20.83
2018-11-23T07:08:12.309Z,20.76
2018-11-23T07:08:52.323Z,20.72
2018-11-23T07:09:23.523Z,20.67
2018-11-23T07:09:58.952Z,20.75
2018-11-23T07:10:34.407Z,20.80
2018-11-23T07:11:09.628Z,20.79
2018-11-23T07:11:45.024Z,20.83
2018-11-23T07:12:20.354Z,20.78
2018-11-23T07:12:55.650Z,20.71
2018-11-23T07:13:32.079Z,20.71
2018-11-23T07:14:07.543Z,20.66
2018-11-23T07:14:42.887Z,20.72
2018-11-23T07:15:18.260Z,20.72
2018-11-23T07:15:53.592Z,20.75
2018-11-23T07:16:28.944Z,20.77
2018-11-23T07:17:04.489Z,20.77
2018-11-23T07:17:40.206Z,20.70
2018-11-23T07:18:15.840Z,20.71
2018-11-23T07:18:51.076Z,20.75
2018-11-23T07:19:27.140Z,20.73
2018-11-23T07:20:02.429Z,20.67
2018-11-23T07:20:37.678Z,20.83
2018-11-23T07:21:13.107Z,20.77
2018-11-23T07:21:48.410Z,20.79
2018-11-23T07:22:23.780Z,20.77
2018-11-23T07:22:59.090Z,20.75
2018-11-23T07:23:34.468Z,20.78
2018-11-23T07:24:09.823Z,20.73
2018-11-23T07:24:45.202Z,20.86
2018-11-23T07:25:20.607Z,20.79
2018-11-23T07:25:56.001Z,20.79
2018-11-23T07:26:31.233Z,20.81
2018-11-23T07:27:06.537Z,20.90
2018-11-23T07:27:42.613Z,21.07
2018-11-23T07:28:18.093Z,20.98
2018-11-23T07:28:53.529Z,20.87
2018-11-23T07:29:28.839Z,20.80
2018-11-23T07:30:04.494Z,20.81
2018-11-23T07:30:39.794Z,20.91
2018-11-23T07:31:15.184Z,20.85
2018-11-23T07:31:50.543Z,20.81
2018-11-23T07:32:25.958Z,20.81
2018-11-23T07:33:01.213Z,20.78
2018-11-23T07:33:36.543Z,20.72
2018-11-23T07:34:12.100Z,20.80
2018-11-23T07:34:47.523Z,20.76
2018-11-23T07:35:22.911Z,20.65
2018-11-23T07:35:58.262Z,20.63
2018-11-23T07:36:34.152Z,20.85
2018-11-23T07:37:09.545Z,20.94
2018-11-23T07:37:44.976Z,21.00
2018-11-23T07:38:20.443Z,20.98