createdAt,value
2018-03-08T00:00:59.474Z,0
2018-03-08T00:02:09.642Z,0
2018-03-08T00:03:19.855Z,0
2018-03-08T00:04:30.024Z,0
2018-03-08T00:05:40.160Z,0
2018-03-08T00:06:50.298Z,0
2018-03-08T00:08:00.425Z,0
2018-03-08T00:09:10.210Z,0
2018-03-08T00:10:20.359Z,0
2018-03-08T00:11:30.583Z,0
2018-03-08T00:12:40.731Z,0
2018-03-08T00:13:50.957Z,0
2018-03-08T00:15:01.195Z,0
2018-03-08T00:16:11.471Z,0
2018-03-08T00:17:21.640Z,0
2018-03-08T00:18:31.807Z,0
2018-03-08T00:19:41.957Z,0
2018-03-08T00:20:52.114Z,0
2018-03-08T00:22:02.260Z,0
2018-03-08T00:23:12.390Z,0
2018-03-08T00:24:22.553Z,0
2018-03-08T00:25:32.820Z,0
2018-03-08T00:26:42.984Z,0
2018-03-08T00:27:52.876Z,0
2018-03-08T00:29:02.897Z,0
2018-03-08T00:30:12.676Z,0
2018-03-08T00:31:22.853Z,0
2018-03-08T00:32:32.752Z,0
2018-03-08T00:33:42.641Z,0
2018-03-08T00:34:52.522Z,0
2018-03-08T00:36:02.482Z,0
2018-03-08T00:37:12.098Z,0
2018-03-08T00:38:22.299Z,0
2018-03-08T00:39:32.563Z,0
2018-03-08T00:40:42.748Z,0
2018-03-08T00:41:52.915Z,0
2018-03-08T00:43:03.081Z,0
2018-03-08T00:44:12.983Z,0
2018-03-08T00:45:23.133Z,0
2018-03-08T00:46:32.735Z,0
2018-03-08T00:47:42.996Z,0
2018-03-08T00:48:52.875Z,0
2018-03-08T00:50:03.037Z,0
2018-03-08T00:51:12.654Z,0
2018-03-08T00:52:22.636Z,0
2018-03-08T00:53:32.264Z,0
2018-03-08T00:54:42.508Z,0
2018-03-08T00:55:52.703Z,0
2018-03-08T00:57:02.854Z,0
2018-03-08T00:58:12.739Z,0
2018-03-08T00:59:22.562Z,0
2018-03-08T01:00:32.577Z,0
2018-03-08T01:01:42.808Z,0
2018-03-08T01:02:52.701Z,0
2018-03-08T01:04:02.920Z,0
2018-03-08T01:05:12.570Z,0
2018-03-08T01:06:22.777Z,0
2018-03-08T01:07:32.967Z,0
2018-03-08T01:08:43.158Z,0
2018-03-08T01:09:52.798Z,0
2018-03-08T01:11:02.294Z,0
2018-03-08T01:12:12.459Z,0
2018-03-08T01:13:22.369Z,0
2018-03-08T01:14:32.524Z,0
2018-03-08T01:15:42.682Z,0
2018-03-08T01:16:52.869Z,0
2018-03-08T01:18:03.066Z,0
2018-03-08T01:19:13.245Z,0
2018-03-08T01:20:23.017Z,0
2018-03-08T01:21:32.532Z,0
2018-03-08T01:22:42.405Z,0
2018-03-08T01:23:52.545Z,0
2018-03-08T01:25:02.396Z,0
2018-03-08T01:26:12.607Z,0
2018-03-08T01:27:22.852Z,0
2018-03-08T01:28:33.055Z,0
2018-03-08T01:29:43.232Z,0
2018-03-08T01:30:53.390Z,0
2018-03-08T01:32:03.521Z,0
2018-03-08T01:33:13.411Z,0
2018-03-08T01:34:23.614Z,0
2018-03-08T01:35:33.568Z,0
2018-03-08T01:36:43.748Z,0
2018-03-08T01:37:53.681Z,0
2018-03-08T01:39:03.833Z,0
2018-03-08T01:40:13.960Z,0
2018-03-08T01:41:24.133Z,0
2018-03-08T01:42:34.282Z,0
2018-03-08T01:43:44.041Z,0
2018-03-08T01:44:53.819Z,0
2018-03-08T01:46:03.985Z,0
2018-03-08T01:47:14.108Z,0
2018-03-08T01:48:23.986Z,0
2018-03-08T01:49:33.623Z,0
2018-03-08T01:50:43.406Z,0
2018-03-08T01:51:53.077Z,0
2018-03-08T01:53:03.284Z,0
2018-03-08T01:54:13.407Z,0
2018-03-08T01:55:23.275Z,0
2018-03-08T01:56:33.190Z,0
2018-03-08T01:57:43.069Z,0
2018-03-08T01:58:53.205Z,0
2018-03-08T02:00:03.317Z,0
2018-03-08T02:01:13.016Z,0
2018-03-08T02:02:23.148Z,0
2018-03-08T02:03:33.346Z,0
2018-03-08T02:04:43.493Z,0
2018-03-08T02:05:53.887Z,0
2018-03-08T02:07:04.021Z,0
2018-03-08T02:08:13.910Z,0
2018-03-08T02:09:23.763Z,0
2018-03-08T02:10:33.624Z,0
2018-03-08T02:11:43.874Z,0
2018-03-08T02:12:54.059Z,0
2018-03-08T02:14:04.184Z,0
2018-03-08T02:15:14.307Z,0
2018-03-08T02:16:24.495Z,0
2018-03-08T02:17:34.504Z,0
2018-03-08T02:18:44.057Z,0
2018-03-08T02:19:54.179Z,0
2018-03-08T02:21:03.740Z,0
2018-03-08T02:22:13.851Z,0
2018-03-08T02:23:23.824Z,0
2018-03-08T02:24:33.938Z,0
2018-03-08T02:25:44.239Z,0
2018-03-08T02:26:54.397Z,0
2018-03-08T02:28:04.390Z,0
2018-03-08T02:29:14.516Z,0
2018-03-08T02:30:24.368Z,0
2018-03-08T02:31:34.481Z,0
2018-03-08T02:32:44.603Z,0
2018-03-08T02:33:54.500Z,0
2018-03-08T02:35:04.615Z,0
2018-03-08T02:36:14.783Z,0
2018-03-08T02:37:24.958Z,0
2018-03-08T02:38:35.129Z,0
2018-03-08T02:39:44.464Z,0
2018-03-08T02:40:54.618Z,0
2018-03-08T02:42:04.485Z,0
2018-03-08T02:43:14.574Z,0
2018-03-08T02:44:24.808Z,0
2018-03-08T02:45:34.355Z,0
2018-03-08T02:46:44.513Z,0
2018-03-08T02:47:54.426Z,0
2018-03-08T02:49:04.428Z,0
2018-03-08T02:50:14.550Z,0
2018-03-08T02:51:24.421Z,0
2018-03-08T02:52:34.199Z,0
2018-03-08T02:53:44.567Z,0
2018-03-08T02:54:55.443Z,0
2018-03-08T02:56:05.571Z,0
2018-03-08T02:57:15.364Z,0
2018-03-08T02:58:25.258Z,0
2018-03-08T02:59:35.179Z,0
2018-03-08T03:00:45.090Z,0
2018-03-08T03:01:55.331Z,0
2018-03-08T03:03:05.392Z,0
2018-03-08T03:04:15.548Z,0
2018-03-08T03:05:25.684Z,0
2018-03-08T03:06:35.794Z,0
2018-03-08T03:07:45.776Z,0
2018-03-08T03:08:56.903Z,0
2018-03-08T03:10:07.079Z,0
2018-03-08T03:11:16.963Z,0
2018-03-08T03:12:26.809Z,0
2018-03-08T03:13:37.020Z,0
2018-03-08T03:14:46.886Z,0
2018-03-08T03:15:56.775Z,0
2018-03-08T03:17:06.745Z,0
2018-03-08T03:18:16.655Z,0
2018-03-08T03:19:26.584Z,0
2018-03-08T03:20:36.727Z,0
2018-03-08T03:21:46.998Z,0
2018-03-08T03:22:57.202Z,0
2018-03-08T03:24:07.365Z,0
2018-03-08T03:25:17.630Z,0
2018-03-08T03:26:27.857Z,0
2018-03-08T03:27:37.709Z,0
2018-03-08T03:28:47.591Z,0
2018-03-08T03:29:57.483Z,0
2018-03-08T03:31:07.702Z,0
2018-03-08T03:32:18.014Z,0
2018-03-08T03:33:26.996Z,0
2018-03-08T03:34:36.914Z,0
2018-03-08T03:35:47.063Z,0
2018-03-08T03:36:56.956Z,0
2018-03-08T03:38:07.226Z,0
2018-03-08T03:39:16.702Z,0
2018-03-08T03:40:26.810Z,0
2018-03-08T03:41:36.429Z,0
2018-03-08T03:42:46.550Z,0
2018-03-08T03:43:56.349Z,0
2018-03-08T03:45:06.142Z,0
2018-03-08T03:46:16.297Z,0
2018-03-08T03:47:26.197Z,0
2018-03-08T03:48:36.062Z,0
2018-03-08T03:49:46.160Z,0
2018-03-08T03:50:56.311Z,0
2018-03-08T03:52:06.440Z,0
2018-03-08T03:53:16.703Z,0
2018-03-08T03:54:26.829Z,0
2018-03-08T03:55:36.982Z,0
2018-03-08T03:56:47.128Z,0
2018-03-08T03:57:57.047Z,0
2018-03-08T03:59:07.277Z,0
2018-03-08T04:00:17.405Z,0
2018-03-08T04:01:27.058Z,0
2018-03-08T04:02:37.169Z,0
2018-03-08T04:03:47.313Z,0
2018-03-08T04:04:57.453Z,0
2018-03-08T04:06:07.626Z,0
2018-03-08T04:07:17.771Z,0
2018-03-08T04:08:28.145Z,0
2018-03-08T04:09:38.032Z,0
2018-03-08T04:10:48.006Z,0
2018-03-08T04:11:58.142Z,0
2018-03-08T04:13:08.258Z,0
2018-03-08T04:14:18.379Z,0
2018-03-08T04:15:29.300Z,0
2018-03-08T04:16:38.903Z,0
2018-03-08T04:17:49.056Z,0
2018-03-08T04:18:58.944Z,0
2018-03-08T04:20:09.064Z,0
2018-03-08T04:21:18.661Z,0
2018-03-08T04:22:29.008Z,0
2018-03-08T04:23:38.265Z,0
2018-03-08T04:24:48.404Z,0
2018-03-08T04:25:58.419Z,0
2018-03-08T04:27:08.410Z,0
2018-03-08T04:28:18.522Z,0
2018-03-08T04:29:28.427Z,0
2018-03-08T04:30:38.300Z,0
2018-03-08T04:31:48.663Z,0
2018-03-08T04:32:58.882Z,0
2018-03-08T04:34:09.057Z,0
2018-03-08T04:35:18.997Z,0
2018-03-08T04:36:28.849Z,0
2018-03-08T04:37:38.988Z,0
2018-03-08T04:38:49.000Z,0
2018-03-08T04:39:59.223Z,0
2018-03-08T04:41:09.089Z,0
2018-03-08T04:42:19.244Z,0
2018-03-08T04:43:29.127Z,0
2018-03-08T04:44:39.256Z,0
2018-03-08T04:45:49.447Z,0
2018-03-08T04:46:59.576Z,0
2018-03-08T04:48:09.704Z,0
2018-03-08T04:49:19.866Z,0
2018-03-08T04:50:29.998Z,0
2018-03-08T04:51:40.116Z,0
2018-03-08T04:52:50.274Z,0
2018-03-08T04:54:00.394Z,0
2018-03-08T04:55:10.014Z,0
2018-03-08T04:56:19.617Z,0
2018-03-08T04:57:29.767Z,0
2018-03-08T04:58:39.912Z,0
2018-03-08T04:59:50.103Z,0
2018-03-08T05:00:59.702Z,0
2018-03-08T05:02:09.224Z,0
2018-03-08T05:03:19.113Z,0
2018-03-08T05:04:29.243Z,0
2018-03-08T05:05:39.399Z,0
2018-03-08T05:06:49.299Z,0
2018-03-08T05:07:58.914Z,0
2018-03-08T05:09:08.781Z,0
2018-03-08T05:10:19.174Z,0
2018-03-08T05:11:29.101Z,0
2018-03-08T05:12:39.251Z,0
2018-03-08T05:13:49.139Z,0
2018-03-08T05:14:59.266Z,0
2018-03-08T05:16:08.968Z,0
2018-03-08T05:17:18.841Z,0
2018-03-08T05:18:29.281Z,0
2018-03-08T05:19:39.159Z,4
2018-03-08T05:20:49.273Z,0
2018-03-08T05:21:59.455Z,0
2018-03-08T05:23:09.681Z,4
2018-03-08T05:24:19.841Z,4
2018-03-08T05:25:30.127Z,4
2018-03-08T05:26:40.358Z,4
2018-03-08T05:27:49.976Z,4
2018-03-08T05:29:00.149Z,8
2018-03-08T05:30:10.325Z,4
2018-03-08T05:31:20.205Z,8
2018-03-08T05:32:30.444Z,8
2018-03-08T05:33:40.664Z,12
2018-03-08T05:34:50.956Z,16
2018-03-08T05:36:01.136Z,16
2018-03-08T05:37:11.392Z,16
2018-03-08T05:38:21.518Z,20
2018-03-08T05:39:31.678Z,24
2018-03-08T05:40:41.826Z,24
2018-03-08T05:41:51.951Z,28
2018-03-08T05:43:01.591Z,32
2018-03-08T05:44:11.743Z,40
2018-03-08T05:45:21.894Z,44
2018-03-08T05:46:31.803Z,48
2018-03-08T05:47:41.985Z,52
2018-03-08T05:48:51.876Z,56
2018-03-08T05:50:01.800Z,60
2018-03-08T05:51:11.679Z,68
2018-03-08T05:52:21.498Z,76
2018-03-08T05:53:31.128Z,88
2018-03-08T05:54:41.041Z,104
2018-03-08T05:55:51.235Z,128
2018-03-08T05:57:01.352Z,160
2018-03-08T05:58:10.712Z,188
2018-03-08T05:59:20.579Z,216
2018-03-08T06:00:30.867Z,236
2018-03-08T06:01:40.748Z,256
2018-03-08T06:02:50.919Z,272
2018-03-08T06:04:01.155Z,296
2018-03-08T06:05:11.062Z,316
2018-03-08T06:06:21.212Z,336
2018-03-08T06:07:30.749Z,364
2018-03-08T06:08:40.981Z,376
2018-03-08T06:09:51.137Z,396
2018-03-08T06:11:01.377Z,412
2018-03-08T06:12:11.574Z,416
2018-03-08T06:13:21.842Z,428
2018-03-08T06:14:31.735Z,444
2018-03-08T06:15:41.871Z,460
2018-03-08T06:16:52.049Z,472
2018-03-08T06:18:01.690Z,488
2018-03-08T06:19:11.559Z,520
2018-03-08T06:20:21.379Z,568
2018-03-08T06:21:30.600Z,628
2018-03-08T06:22:40.734Z,676
2018-03-08T06:23:50.949Z,732
2018-03-08T06:25:01.229Z,836
2018-03-08T06:26:11.516Z,944
2018-03-08T06:27:21.675Z,980
2018-03-08T06:28:31.589Z,948
2018-03-08T06:29:41.727Z,944
2018-03-08T06:30:51.640Z,964
2018-03-08T06:32:02.000Z,960
2018-03-08T06:33:12.245Z,956
2018-03-08T06:34:22.449Z,964
2018-03-08T06:35:32.681Z,952
2018-03-08T06:36:42.909Z,924
2018-03-08T06:37:53.083Z,896
2018-03-08T06:39:03.901Z,908
2018-03-08T06:40:14.101Z,844
2018-03-08T06:41:24.242Z,852
2018-03-08T06:42:34.374Z,876
2018-03-08T06:43:44.587Z,932
2018-03-08T06:44:54.788Z,1004
2018-03-08T06:46:04.935Z,1092
2018-03-08T06:47:15.078Z,1232
2018-03-08T06:48:25.197Z,1360
2018-03-08T06:49:35.076Z,1444
2018-03-08T06:50:45.207Z,1428
2018-03-08T06:51:55.367Z,1464
2018-03-08T06:53:05.679Z,1380
2018-03-08T06:54:15.480Z,1364
2018-03-08T06:55:25.336Z,1276
2018-03-08T06:56:35.476Z,1260
2018-03-08T06:57:45.356Z,1392
2018-03-08T06:58:55.593Z,1332
2018-03-08T07:00:05.372Z,1284
2018-03-08T07:01:15.652Z,1280
2018-03-08T07:02:25.201Z,1268
2018-03-08T07:03:35.344Z,1416
2018-03-08T07:04:45.464Z,1440
2018-03-08T07:05:55.612Z,1424
2018-03-08T07:07:05.533Z,1560
2018-03-08T07:08:15.458Z,1488
2018-03-08T07:09:25.723Z,1732
2018-03-08T07:10:35.883Z,1916
2018-03-08T07:11:45.526Z,1864
2018-03-08T07:12:55.670Z,1556
2018-03-08T07:14:05.802Z,1608
2018-03-08T07:15:15.964Z,1540
2018-03-08T07:16:25.834Z,1940
2018-03-08T07:17:35.734Z,2596
2018-03-08T07:18:46.129Z,2852
2018-03-08T07:19:56.278Z,2900
2018-03-08T07:21:06.528Z,3344
2018-03-08T07:22:16.410Z,3812
2018-03-08T07:23:26.540Z,3692
2018-03-08T07:24:36.690Z,3048
2018-03-08T07:25:46.821Z,3132
2018-03-08T07:26:57.032Z,2836
2018-03-08T07:28:06.913Z,2900
2018-03-08T07:29:17.053Z,3072
2018-03-08T07:30:27.304Z,3488
2018-03-08T07:31:37.489Z,3944
2018-03-08T07:32:47.663Z,3868
2018-03-08T07:33:57.820Z,4256
2018-03-08T07:35:08.022Z,5100
2018-03-08T07:36:18.328Z,6108
2018-03-08T07:37:28.603Z,6760
2018-03-08T07:38:38.856Z,7080
2018-03-08T07:39:49.103Z,6924
2018-03-08T07:40:59.283Z,6844
2018-03-08T07:42:09.134Z,6896
2018-03-08T07:43:19.326Z,7100
2018-03-08T07:44:29.182Z,7360
2018-03-08T07:45:39.337Z,7420
2018-03-08T07:46:49.288Z,7172
2018-03-08T07:47:59.171Z,6796
2018-03-08T07:49:08.951Z,6252
2018-03-08T07:50:19.144Z,5360
2018-03-08T07:51:29.134Z,5208
2018-03-08T07:52:39.023Z,5476
2018-03-08T07:53:49.262Z,5160
2018-03-08T07:54:59.547Z,4792
2018-03-08T07:56:09.350Z,4916
2018-03-08T07:57:19.514Z,4672
2018-03-08T07:58:29.428Z,4008
2018-03-08T07:59:39.551Z,3044
2018-03-08T08:00:49.701Z,2744
2018-03-08T08:01:59.881Z,2520
2018-03-08T08:03:09.747Z,2344
2018-03-08T08:04:19.881Z,2280
2018-03-08T08:05:30.027Z,2504
2018-03-08T08:06:40.209Z,2596
2018-03-08T08:07:50.191Z,2752
2018-03-08T08:09:00.326Z,3092
2018-03-08T08:10:10.507Z,3380
2018-03-08T08:11:20.636Z,3708
2018-03-08T08:12:31.791Z,3696
2018-03-08T08:13:42.027Z,3836
2018-03-08T08:14:52.217Z,3904
2018-03-08T08:16:02.517Z,4048
2018-03-08T08:17:12.690Z,4068
2018-03-08T08:18:23.123Z,4028
2018-03-08T08:19:33.290Z,4304
2018-03-08T08:20:43.441Z,4508
2018-03-08T08:21:53.686Z,5044
2018-03-08T08:23:03.873Z,5708
2018-03-08T08:24:14.047Z,5928
2018-03-08T08:25:23.970Z,6140
2018-03-08T08:26:34.117Z,6712
2018-03-08T08:27:43.902Z,7320
2018-03-08T08:28:54.042Z,7800
2018-03-08T08:30:03.699Z,7812
2018-03-08T08:31:13.610Z,7972
2018-03-08T08:32:23.245Z,8556
2018-03-08T08:33:33.503Z,8908
2018-03-08T08:34:43.755Z,9192
2018-03-08T08:35:53.875Z,9008
2018-03-08T08:37:04.056Z,8908
2018-03-08T08:38:13.932Z,7688
2018-03-08T08:39:24.093Z,6916
2018-03-08T08:40:34.095Z,6868
2018-03-08T08:41:44.255Z,6536
2018-03-08T08:42:54.430Z,6316
2018-03-08T08:44:04.420Z,6636
2018-03-08T08:45:14.459Z,6632
2018-03-08T08:46:24.329Z,6768
2018-03-08T08:47:33.954Z,6916
2018-03-08T08:48:44.069Z,7120
2018-03-08T08:49:54.218Z,7260
2018-03-08T08:51:04.387Z,6912
2018-03-08T08:52:14.558Z,6960
2018-03-08T08:53:24.453Z,6892
2018-03-08T08:54:34.688Z,7080
2018-03-08T08:55:44.625Z,7764
2018-03-08T08:56:54.292Z,8200
2018-03-08T08:58:04.500Z,8652
2018-03-08T08:59:14.408Z,8868
2018-03-08T09:00:24.596Z,8808
2018-03-08T09:01:34.505Z,8992
2018-03-08T09:02:44.397Z,9300
2018-03-08T09:03:54.574Z,9692
2018-03-08T09:05:04.213Z,10084
2018-03-08T09:06:13.902Z,10820
2018-03-08T09:07:23.840Z,14752
2018-03-08T09:08:33.982Z,11656
2018-03-08T09:09:43.941Z,11292
2018-03-08T09:10:54.107Z,11796
2018-03-08T09:12:04.362Z,12512
2018-03-08T09:13:14.634Z,13004
2018-03-08T09:14:24.814Z,13608
2018-03-08T09:15:34.979Z,14180
2018-03-08T09:16:45.121Z,14696
2018-03-08T09:17:55.604Z,16096
2018-03-08T09:19:05.984Z,20064
2018-03-08T09:20:15.961Z,21824
2018-03-08T09:21:25.788Z,25344
2018-03-08T09:22:35.967Z,39936
2018-03-08T09:23:46.123Z,42368
2018-03-08T09:24:56.386Z,33632
2018-03-08T09:26:06.538Z,38592
2018-03-08T09:27:16.718Z,48608
2018-03-08T09:28:27.630Z,50656
2018-03-08T09:29:37.787Z,60960
2018-03-08T09:30:47.987Z,51776
2018-03-08T09:31:57.886Z,55168
2018-03-08T09:33:08.019Z,47552
2018-03-08T09:34:17.887Z,31360
2018-03-08T09:35:28.039Z,18976
2018-03-08T09:36:37.674Z,22528
2018-03-08T09:37:47.890Z,16480
2018-03-08T09:38:58.057Z,21600
2018-03-08T09:40:07.986Z,19392
2018-03-08T09:41:17.931Z,33984
2018-03-08T09:42:27.854Z,42112
2018-03-08T09:43:38.050Z,54752
2018-03-08T09:44:47.945Z,52320
2018-03-08T09:45:58.144Z,48448
2018-03-08T09:47:08.302Z,49408
2018-03-08T09:48:18.467Z,49248
2018-03-08T09:49:28.385Z,50976
2018-03-08T09:50:38.583Z,51264
2018-03-08T09:51:48.892Z,54528
2018-03-08T09:52:58.734Z,52832
2018-03-08T09:54:08.924Z,55392
2018-03-08T09:55:19.140Z,58720
2018-03-08T09:56:29.305Z,55872
2018-03-08T09:57:39.424Z,52288
2018-03-08T09:58:49.374Z,52992
2018-03-08T09:59:59.262Z,54624
2018-03-08T10:01:09.471Z,53056
2018-03-08T10:02:19.654Z,56640
2018-03-08T10:03:29.501Z,58208
2018-03-08T10:04:39.577Z,54592
2018-03-08T10:05:49.489Z,61760
2018-03-08T10:06:59.421Z,39296
2018-03-08T10:08:09.054Z,43200
2018-03-08T10:09:19.230Z,57856
2018-03-08T10:10:29.216Z,54560
2018-03-08T10:11:38.800Z,50816
2018-03-08T10:12:48.764Z,56672
2018-03-08T10:13:58.700Z,55456
2018-03-08T10:15:08.875Z,38528
2018-03-08T10:16:19.057Z,44512
2018-03-08T10:17:29.235Z,57920
2018-03-08T10:18:39.160Z,63552
2018-03-08T10:19:49.316Z,65088
2018-03-08T10:20:59.279Z,63520
2018-03-08T10:22:09.090Z,55296
2018-03-08T10:23:19.074Z,56896
2018-03-08T10:24:29.218Z,58176
2018-03-08T10:25:39.064Z,66816
2018-03-08T10:26:48.983Z,68288
2018-03-08T10:27:59.139Z,61792
2018-03-08T10:29:09.404Z,56320
2018-03-08T10:30:19.694Z,62752
2018-03-08T10:31:29.913Z,60096
2018-03-08T10:32:40.145Z,65472
2018-03-08T10:33:50.356Z,78336
2018-03-08T10:35:00.048Z,66080
2018-03-08T10:36:09.864Z,52736
2018-03-08T10:37:23.189Z,59072
2018-03-08T10:38:34.118Z,61664
2018-03-08T10:39:44.332Z,57248
2018-03-08T10:40:54.552Z,65472
2018-03-08T10:42:04.742Z,68864
2018-03-08T10:43:14.935Z,53440
2018-03-08T10:44:25.186Z,60384
2018-03-08T10:45:35.406Z,70080
2018-03-08T10:46:45.559Z,70688
2018-03-08T10:47:55.931Z,67904
2018-03-08T10:49:09.147Z,57184
2018-03-08T10:50:19.382Z,60704
2018-03-08T10:51:30.324Z,72288
2018-03-08T10:52:40.081Z,69888
2018-03-08T10:53:50.282Z,48448
2018-03-08T10:55:00.490Z,57248
2018-03-08T10:56:10.298Z,68160
2018-03-08T10:57:20.461Z,53184
2018-03-08T10:58:30.648Z,53856
2018-03-08T10:59:41.107Z,63936
2018-03-08T11:00:52.123Z,74336
2018-03-08T11:02:02.327Z,69952
2018-03-08T11:03:12.360Z,58688
2018-03-08T11:04:22.532Z,56704
2018-03-08T11:05:32.282Z,72064
2018-03-08T11:06:42.282Z,68608
2018-03-08T11:07:52.495Z,62080
2018-03-08T11:09:02.663Z,64864
2018-03-08T11:10:12.585Z,71680
2018-03-08T11:11:22.835Z,68224
2018-03-08T11:12:32.790Z,62720
2018-03-08T11:16:13.874Z,68096
2018-03-08T11:17:23.798Z,61760
2018-03-08T11:18:33.506Z,55392
2018-03-08T11:19:43.435Z,59872
2018-03-08T11:20:53.010Z,62624
2018-03-08T11:22:03.185Z,62624
2018-03-08T11:23:13.018Z,69024
2018-03-08T11:24:23.236Z,73312
2018-03-08T11:25:33.153Z,63136
2018-03-08T11:26:43.383Z,73600
2018-03-08T11:27:53.582Z,77088
2018-03-08T11:29:03.811Z,52064
2018-03-08T11:30:13.801Z,55968
2018-03-08T11:31:23.989Z,67840
2018-03-08T11:32:34.204Z,74080
2018-03-08T11:33:44.142Z,76320
2018-03-08T11:34:54.073Z,63136
2018-03-08T11:36:04.019Z,68128
2018-03-08T11:37:13.975Z,75136
2018-03-08T11:38:23.920Z,63168
2018-03-08T11:39:34.163Z,61952
2018-03-08T11:40:45.776Z,67680
2018-03-08T11:41:55.750Z,71040
2018-03-08T11:43:06.023Z,79392
2018-03-08T11:44:16.309Z,73248
2018-03-08T11:45:26.525Z,61408
2018-03-08T11:46:36.887Z,63680
2018-03-08T11:47:48.246Z,70496
2018-03-08T11:48:58.541Z,21920
2018-03-08T11:50:08.376Z,83840
2018-03-08T11:51:18.562Z,92384
2018-03-08T11:52:28.806Z,65568
2018-03-08T11:53:38.986Z,60192
2018-03-08T11:54:49.392Z,78912
2018-03-08T11:55:59.682Z,76000
2018-03-08T11:57:09.605Z,61728
2018-03-08T11:58:19.836Z,71904
2018-03-08T11:59:30.048Z,70016
2018-03-08T12:00:40.326Z,61792
2018-03-08T12:01:50.549Z,60160
2018-03-08T12:03:00.773Z,62400
2018-03-08T12:04:11.020Z,77408
2018-03-08T12:05:21.235Z,75872
2018-03-08T12:06:31.433Z,65600
2018-03-08T12:07:41.699Z,70176
2018-03-08T12:08:51.875Z,66496
2018-03-08T12:10:02.058Z,63936
2018-03-08T12:11:12.279Z,66336
2018-03-08T12:12:22.478Z,15172
2018-03-08T12:13:32.649Z,26496
2018-03-08T12:14:42.899Z,80032
2018-03-08T12:15:53.112Z,85152
2018-03-08T12:17:03.666Z,69280
2018-03-08T12:18:13.958Z,61600
2018-03-08T12:19:24.241Z,74848
2018-03-08T12:20:34.552Z,83936
2018-03-08T12:21:44.788Z,76416
2018-03-08T12:22:55.055Z,68608
2018-03-08T12:24:05.283Z,76192
2018-03-08T12:25:15.468Z,85344
2018-03-08T12:26:25.781Z,77088
2018-03-08T12:27:35.607Z,68320
2018-03-08T12:28:45.814Z,60416
2018-03-08T12:29:55.902Z,60032
2018-03-08T12:31:05.564Z,73248
2018-03-08T12:32:15.614Z,66624
2018-03-08T12:33:25.625Z,57984
2018-03-08T12:34:35.457Z,66944
2018-03-08T12:35:45.123Z,60608
2018-03-08T12:36:55.010Z,55456
2018-03-08T12:38:04.960Z,72992
2018-03-08T12:39:15.147Z,76800
2018-03-08T12:40:25.263Z,67616
2018-03-08T12:41:35.453Z,54176
2018-03-08T12:42:45.606Z,58496
2018-03-08T12:43:55.556Z,68352
2018-03-08T12:45:05.786Z,64384
2018-03-08T12:46:15.733Z,63200
2018-03-08T12:47:26.271Z,65344
2018-03-08T12:48:36.191Z,55648
2018-03-08T12:49:46.464Z,27552
2018-03-08T12:50:56.365Z,30048
2018-03-08T12:52:06.268Z,53696
2018-03-08T12:53:16.461Z,74816
2018-03-08T12:54:26.512Z,68320
2018-03-08T12:55:36.338Z,66848
2018-03-08T12:56:46.545Z,65952
2018-03-08T12:57:56.437Z,71104
2018-03-08T12:59:06.322Z,69472
2018-03-08T13:00:16.259Z,65504
2018-03-08T13:01:26.241Z,60544
2018-03-08T13:02:36.410Z,60192
2018-03-08T13:03:46.753Z,64544
2018-03-08T13:04:57.140Z,53344
2018-03-08T13:06:06.440Z,57216
2018-03-08T13:07:16.414Z,66496
2018-03-08T13:08:26.572Z,64864
2018-03-08T13:09:36.756Z,56192
2018-03-08T13:10:46.753Z,49920
2018-03-08T13:11:56.984Z,53536
2018-03-08T13:13:06.715Z,55136
2018-03-08T13:14:16.906Z,54848
2018-03-08T13:15:27.063Z,70464
2018-03-08T13:16:37.244Z,76736
2018-03-08T13:17:47.165Z,60992
2018-03-08T13:18:57.368Z,53728
2018-03-08T13:20:07.287Z,50176
2018-03-08T13:21:17.449Z,46784
2018-03-08T13:22:27.678Z,64704
2018-03-08T13:23:38.079Z,35296
2018-03-08T13:24:47.817Z,36128
2018-03-08T13:25:58.015Z,70368
2018-03-08T13:27:08.387Z,68544
2018-03-08T13:28:18.601Z,60352
2018-03-08T13:29:28.849Z,53760
2018-03-08T13:30:37.870Z,53376
2018-03-08T13:31:47.700Z,52864
2018-03-08T13:32:58.035Z,55040
2018-03-08T13:34:08.049Z,62080
2018-03-08T13:35:18.245Z,56032
2018-03-08T13:36:28.186Z,50080
2018-03-08T13:37:38.271Z,51328
2018-03-08T13:38:48.658Z,51712
2018-03-08T13:39:58.222Z,50496
2018-03-08T13:41:08.426Z,59232
2018-03-08T13:42:18.490Z,38496
2018-03-08T13:43:28.360Z,40544
2018-03-08T13:44:38.527Z,37888
2018-03-08T13:45:48.658Z,16480
2018-03-08T13:46:58.843Z,13104
2018-03-08T13:48:08.757Z,13484
2018-03-08T13:49:18.450Z,19168
2018-03-08T13:50:28.796Z,13808
2018-03-08T13:51:38.717Z,11740
2018-03-08T13:52:48.693Z,9784
2018-03-08T13:53:58.869Z,9356
2018-03-08T13:55:08.850Z,9460
2018-03-08T13:56:19.059Z,9808
2018-03-08T13:57:28.836Z,10928
2018-03-08T13:58:39.086Z,11044
2018-03-08T13:59:49.283Z,12296
2018-03-08T14:00:59.098Z,14220
2018-03-08T14:02:09.276Z,13092
2018-03-08T14:03:19.054Z,13300
2018-03-08T14:04:29.076Z,13024
2018-03-08T14:05:39.118Z,11772
2018-03-08T14:06:49.107Z,11300
2018-03-08T14:07:59.066Z,11556
2018-03-08T14:09:09.232Z,12204
2018-03-08T14:10:18.849Z,14392
2018-03-08T14:11:28.534Z,33728
2018-03-08T14:12:38.466Z,16416
2018-03-08T14:13:48.345Z,14052
2018-03-08T14:14:58.265Z,12360
2018-03-08T14:16:08.616Z,12540
2018-03-08T14:17:18.521Z,12132
2018-03-08T14:18:28.524Z,10340
2018-03-08T14:19:38.207Z,9660
2018-03-08T14:20:48.374Z,9892
2018-03-08T14:21:58.636Z,10148
2018-03-08T14:23:08.833Z,10308
2018-03-08T14:24:18.485Z,10112
2018-03-08T14:25:28.323Z,9532
2018-03-08T14:26:37.797Z,9368
2018-03-08T14:27:47.746Z,9472
2018-03-08T14:28:57.890Z,9376
2018-03-08T14:30:07.809Z,9292
2018-03-08T14:31:18.022Z,8892
2018-03-08T14:32:28.470Z,8568
2018-03-08T14:33:38.871Z,7648
2018-03-08T14:34:49.088Z,7508
2018-03-08T14:35:59.023Z,7676
2018-03-08T14:37:09.203Z,7484
2018-03-08T14:38:18.948Z,6640
2018-03-08T14:39:29.029Z,5448
2018-03-08T14:40:39.228Z,4740
2018-03-08T14:41:48.756Z,4320
2018-03-08T14:42:58.902Z,4068
2018-03-08T14:44:08.475Z,3980
2018-03-08T14:45:18.137Z,4132
2018-03-08T14:46:28.438Z,4232
2018-03-08T14:47:38.424Z,4140
2018-03-08T14:48:48.616Z,5136
2018-03-08T14:49:59.054Z,15200
2018-03-08T14:51:09.382Z,7408
2018-03-08T14:52:19.616Z,7868
2018-03-08T14:53:29.818Z,8376
2018-03-08T14:54:40.005Z,9400
2018-03-08T14:55:50.276Z,10308
2018-03-08T14:56:59.938Z,10936
2018-03-08T14:58:10.165Z,11400
2018-03-08T14:59:20.364Z,11460
2018-03-08T15:00:30.668Z,10976
2018-03-08T15:01:40.614Z,10204
2018-03-08T15:02:50.552Z,9420
2018-03-08T15:04:00.210Z,8812
2018-03-08T15:05:09.772Z,8512
2018-03-08T15:06:19.944Z,8648
2018-03-08T15:07:29.850Z,9500
2018-03-08T15:08:39.776Z,8772
2018-03-08T15:09:49.993Z,8632
2018-03-08T15:10:59.907Z,8416
2018-03-08T15:12:09.947Z,8544
2018-03-08T15:13:19.927Z,13600
2018-03-08T15:14:29.789Z,26016
2018-03-08T15:15:39.996Z,27360
2018-03-08T15:16:50.325Z,28384
2018-03-08T15:17:59.976Z,22144
2018-03-08T15:19:10.053Z,17568
2018-03-08T15:20:20.266Z,17280
2018-03-08T15:21:30.268Z,16576
2018-03-08T15:22:40.180Z,17728
2018-03-08T15:23:50.164Z,18304
2018-03-08T15:24:59.824Z,18272
2018-03-08T15:26:10.027Z,15584
2018-03-08T15:27:19.718Z,12680
2018-03-08T15:28:30.205Z,13184
2018-03-08T15:29:40.147Z,10856
2018-03-08T15:30:50.326Z,6208
2018-03-08T15:32:00.486Z,5008
2018-03-08T15:33:10.695Z,4284
2018-03-08T15:34:20.634Z,3828
2018-03-08T15:35:30.286Z,3564
2018-03-08T15:36:40.119Z,3428
2018-03-08T15:37:49.672Z,3360
2018-03-08T15:38:59.333Z,3304
2018-03-08T15:40:09.282Z,3260
2018-03-08T15:41:19.338Z,3192
2018-03-08T15:42:29.520Z,3100
2018-03-08T15:43:39.454Z,3000
2018-03-08T15:44:50.377Z,2896
2018-03-08T15:46:00.739Z,2808
2018-03-08T15:47:10.604Z,2752
2018-03-08T15:48:20.857Z,2664
2018-03-08T15:49:30.810Z,2596
2018-03-08T15:50:40.987Z,2512
2018-03-08T15:51:50.650Z,2396
2018-03-08T15:53:00.292Z,2244
2018-03-08T15:54:10.023Z,2064
2018-03-08T15:55:19.906Z,1844
2018-03-08T15:56:30.070Z,1748
2018-03-08T15:57:39.862Z,1720
2018-03-08T15:58:49.745Z,1684
2018-03-08T15:59:59.666Z,1632
2018-03-08T16:01:09.902Z,1524