createdAt,value
2018-07-28T00:00:48.477Z,720.30
2018-07-28T00:03:17.816Z,689.03
2018-07-28T00:05:46.182Z,620.63
2018-07-28T00:08:14.432Z,579.67
2018-07-28T00:10:42.661Z,552.57
2018-07-28T00:13:10.903Z,471.17
2018-07-28T00:15:39.142Z,396.57
2018-07-28T00:18:07.384Z,341.17
2018-07-28T00:20:35.629Z,281.00
2018-07-28T00:23:03.878Z,217.53
2018-07-28T00:25:38.706Z,179.97
2018-07-28T00:28:07.769Z,139.67
2018-07-28T00:30:36.102Z,106.67
2018-07-28T00:33:04.326Z,70.33
2018-07-28T00:35:32.589Z,44.50
2018-07-28T00:38:00.906Z,30.67
2018-07-28T00:40:29.212Z,23.00
2018-07-28T00:42:57.530Z,16.13
2018-07-28T00:45:26.155Z,12.03
2018-07-28T00:47:54.382Z,10.67
2018-07-28T00:50:23.130Z,7.87
2018-07-28T00:52:51.343Z,6.40
2018-07-28T00:55:19.546Z,8.03
2018-07-28T00:57:47.833Z,4.87
2018-07-28T01:00:16.069Z,5.27
2018-07-28T01:02:44.444Z,4.77
2018-07-28T01:05:12.699Z,8.70
2018-07-28T01:07:40.913Z,12.50
2018-07-28T01:10:09.178Z,4.23
2018-07-28T01:12:37.467Z,3.53
2018-07-28T01:15:08.408Z,3.50
2018-07-28T01:17:36.790Z,4.37
2018-07-28T01:20:06.245Z,4.23
2018-07-28T01:22:34.460Z,6.27
2018-07-28T01:25:02.723Z,5.60
2018-07-28T01:27:31.009Z,3.50
2018-07-28T01:29:59.254Z,4.00
2018-07-28T01:32:27.526Z,3.63
2018-07-28T01:34:55.759Z,4.33
2018-07-28T01:37:24.020Z,4.73
2018-07-28T01:39:52.518Z,3.90
2018-07-28T01:42:20.801Z,7.07
2018-07-28T01:44:48.769Z,4.97
2018-07-28T01:47:16.993Z,5.20
2018-07-28T01:49:45.358Z,5.10
2018-07-28T01:52:13.561Z,3.77
2018-07-28T01:54:41.848Z,5.90
2018-07-28T01:57:10.038Z,4.80
2018-07-28T01:59:38.265Z,4.93
2018-07-28T02:02:06.523Z,4.27
2018-07-28T02:04:34.745Z,4.03
2018-07-28T02:07:02.970Z,4.80
2018-07-28T02:09:31.207Z,4.20
2018-07-28T02:11:59.425Z,5.93
2018-07-28T02:14:27.631Z,4.03
2018-07-28T02:16:55.867Z,4.23
2018-07-28T02:19:24.220Z,4.47
2018-07-28T02:21:52.489Z,3.87
2018-07-28T02:24:20.670Z,5.23
2018-07-28T02:26:48.922Z,4.47
2018-07-28T02:29:17.227Z,4.57
2018-07-28T02:31:45.494Z,3.50
2018-07-28T02:34:13.732Z,3.13
2018-07-28T02:36:41.942Z,4.10
2018-07-28T02:39:11.471Z,3.57
2018-07-28T02:41:40.311Z,4.60
2018-07-28T02:44:08.848Z,4.40
2018-07-28T02:46:37.414Z,3.13
2018-07-28T02:49:06.097Z,4.27
2018-07-28T02:51:34.336Z,3.90
2018-07-28T02:54:02.589Z,4.70
2018-07-28T02:56:30.810Z,5.40
2018-07-28T02:58:59.236Z,4.90
2018-07-28T03:01:27.493Z,4.83
2018-07-28T03:03:55.724Z,5.07
2018-07-28T03:06:23.944Z,4.87
2018-07-28T03:08:52.147Z,3.73
2018-07-28T03:11:21.313Z,4.23
2018-07-28T03:13:49.555Z,4.53
2018-07-28T03:16:17.855Z,3.50
2018-07-28T03:18:46.098Z,4.87
2018-07-28T03:21:14.303Z,6.77
2018-07-28T03:23:42.512Z,3.70
2018-07-28T03:26:10.790Z,3.87
2018-07-28T03:28:38.995Z,4.60
2018-07-28T03:31:07.246Z,4.13
2018-07-28T03:33:35.442Z,4.17
2018-07-28T03:36:03.748Z,3.53
2018-07-28T03:38:31.978Z,4.83
2018-07-28T03:41:00.182Z,4.10
2018-07-28T03:43:28.366Z,4.33
2018-07-28T03:45:56.588Z,4.50
2018-07-28T03:48:24.817Z,4.00
2018-07-28T03:50:53.037Z,4.00
2018-07-28T03:53:21.270Z,3.40
2018-07-28T03:55:49.458Z,3.63
2018-07-28T03:58:17.713Z,5.93
2018-07-28T04:00:45.994Z,5.27
2018-07-28T04:03:14.197Z,4.60
2018-07-28T04:05:42.386Z,3.23
2018-07-28T04:08:10.647Z,3.30
2018-07-28T04:10:38.849Z,4.13
2018-07-28T04:13:07.156Z,3.93
2018-07-28T04:15:35.378Z,4.63
2018-07-28T04:18:03.579Z,4.57
2018-07-28T04:20:31.778Z,4.43
2018-07-28T04:23:00.013Z,4.90
2018-07-28T04:25:28.234Z,3.27
2018-07-28T04:27:56.416Z,3.67
2018-07-28T04:30:24.677Z,3.67
2018-07-28T04:32:52.907Z,4.00
2018-07-28T04:35:21.111Z,8.57
2018-07-28T04:37:49.371Z,4.60
2018-07-28T04:40:17.614Z,7.10
2018-07-28T04:42:45.821Z,3.60
2018-07-28T04:45:14.094Z,4.50
2018-07-28T04:47:42.310Z,3.27
2018-07-28T04:50:10.572Z,4.43
2018-07-28T04:52:38.786Z,3.23
2018-07-28T04:55:07.263Z,5.70
2018-07-28T04:57:35.484Z,4.97
2018-07-28T05:00:05.143Z,3.20
2018-07-28T05:02:33.351Z,6.07
2018-07-28T05:05:01.529Z,4.50
2018-07-28T05:07:29.888Z,4.50
2018-07-28T05:09:57.954Z,3.03
2018-07-28T05:12:26.147Z,4.07
2018-07-28T05:14:54.338Z,4.17
2018-07-28T05:17:22.566Z,4.43
2018-07-28T05:19:50.754Z,3.73
2018-07-28T05:22:19.224Z,3.00
2018-07-28T05:24:47.447Z,3.63
2018-07-28T05:27:15.763Z,3.87
2018-07-28T05:29:44.095Z,5.17
2018-07-28T05:32:12.285Z,3.60
2018-07-28T05:34:40.499Z,4.23
2018-07-28T05:37:08.786Z,2.30
2018-07-28T05:39:36.942Z,3.37
2018-07-28T05:42:05.215Z,3.30
2018-07-28T05:44:33.467Z,3.27
2018-07-28T05:47:01.798Z,3.83
2018-07-28T05:49:30.008Z,5.30
2018-07-28T05:51:58.227Z,5.50
2018-07-28T05:54:26.189Z,3.83
2018-07-28T05:56:54.138Z,3.40
2018-07-28T05:59:22.458Z,3.47
2018-07-28T06:01:50.800Z,2.80
2018-07-28T06:04:19.028Z,3.37
2018-07-28T06:06:47.293Z,3.00
2018-07-28T06:09:15.531Z,3.57
2018-07-28T06:11:43.727Z,5.40
2018-07-28T06:14:11.960Z,4.93
2018-07-28T06:16:40.470Z,3.17
2018-07-28T06:19:08.674Z,4.90
2018-07-28T06:21:36.887Z,3.23
2018-07-28T06:24:05.407Z,5.47
2018-07-28T06:26:33.705Z,4.43
2018-07-28T06:29:01.895Z,3.40
2018-07-28T06:31:30.196Z,4.03
2018-07-28T06:33:58.340Z,4.00
2018-07-28T06:36:26.612Z,2.87
2018-07-28T06:38:54.757Z,3.13
2018-07-28T06:41:22.971Z,2.83
2018-07-28T06:43:51.321Z,3.13
2018-07-28T06:46:19.541Z,3.73
2018-07-28T06:48:47.721Z,3.60
2018-07-28T06:51:16.004Z,3.87
2018-07-28T06:53:44.244Z,4.77
2018-07-28T06:56:12.438Z,10.30
2018-07-28T06:58:40.757Z,3.33
2018-07-28T07:01:08.976Z,4.93
2018-07-28T07:03:37.162Z,3.60
2018-07-28T07:06:05.806Z,7.33
2018-07-28T07:08:34.174Z,5.07
2018-07-28T07:11:02.390Z,4.60
2018-07-28T07:13:30.601Z,4.53
2018-07-28T07:15:58.794Z,4.60
2018-07-28T07:18:27.002Z,8.50
2018-07-28T07:20:55.271Z,4.50
2018-07-28T07:23:23.489Z,4.07
2018-07-28T07:25:51.715Z,5.13
2018-07-28T07:28:19.962Z,5.57
2018-07-28T07:30:48.190Z,4.47
2018-07-28T07:33:16.377Z,6.30
2018-07-28T07:35:44.561Z,4.17
2018-07-28T07:38:12.790Z,4.23
2018-07-28T07:40:41.043Z,4.93
2018-07-28T07:43:09.266Z,5.33
2018-07-28T07:45:37.457Z,7.07
2018-07-28T07:48:05.930Z,4.50
2018-07-28T07:50:34.175Z,4.13
2018-07-28T07:53:02.361Z,3.97
2018-07-28T07:55:30.826Z,4.23
2018-07-28T07:57:59.022Z,5.60
2018-07-28T08:00:27.248Z,5.07
2018-07-28T08:02:55.445Z,5.40
2018-07-28T08:05:23.702Z,5.40
2018-07-28T08:07:51.928Z,3.20
2018-07-28T08:10:20.099Z,4.37
2018-07-28T08:12:48.357Z,2.77
2018-07-28T08:15:16.564Z,6.07
2018-07-28T08:17:44.782Z,4.63
2018-07-28T08:20:13.019Z,8.17
2018-07-28T08:22:41.263Z,3.87
2018-07-28T08:25:09.478Z,13.93
2018-07-28T08:27:37.929Z,5.40
2018-07-28T08:30:06.622Z,5.63
2018-07-28T08:32:34.849Z,3.77
2018-07-28T08:35:03.170Z,6.63
2018-07-28T08:37:31.463Z,3.93
2018-07-28T08:39:59.692Z,6.83
2018-07-28T08:42:27.998Z,5.13
2018-07-28T08:44:56.201Z,5.47
2018-07-28T08:47:24.456Z,3.03
2018-07-28T08:49:52.678Z,3.23
2018-07-28T08:52:20.961Z,3.20
2018-07-28T08:54:49.152Z,4.03
2018-07-28T08:57:17.501Z,6.37
2018-07-28T08:59:45.855Z,5.47
2018-07-28T09:02:14.245Z,4.37
2018-07-28T09:04:42.547Z,6.87
2018-07-28T09:07:10.714Z,5.70
2018-07-28T09:09:39.002Z,5.20
2018-07-28T09:14:41.788Z,4.03
2018-07-28T09:17:10.057Z,3.72
2018-07-28T09:19:38.271Z,4.80
2018-07-28T09:22:06.515Z,6.62
2018-07-28T09:24:34.733Z,6.60
2018-07-28T09:27:02.929Z,3.27
2018-07-28T09:29:31.186Z,4.05
2018-07-28T09:31:59.371Z,4.67
2018-07-28T09:34:27.599Z,3.22
2018-07-28T09:36:55.874Z,3.10
2018-07-28T09:39:24.078Z,6.20
2018-07-28T09:41:52.329Z,3.33
2018-07-28T09:44:20.559Z,5.37
2018-07-28T09:46:48.802Z,3.52
2018-07-28T09:49:17.013Z,3.98
2018-07-28T09:51:45.233Z,4.72
2018-07-28T09:54:13.538Z,4.05
2018-07-28T09:56:41.740Z,3.08
2018-07-28T09:59:09.945Z,5.10
2018-07-28T10:01:38.207Z,6.37
2018-07-28T10:04:06.414Z,5.55
2018-07-28T10:06:34.681Z,6.50
2018-07-28T10:09:02.958Z,4.12
2018-07-28T10:11:31.280Z,3.00
2018-07-28T10:13:59.512Z,3.40
2018-07-28T10:16:27.776Z,3.67
2018-07-28T10:18:56.020Z,4.92
2018-07-28T10:21:24.238Z,6.12
2018-07-28T10:23:52.458Z,2.95
2018-07-28T10:26:20.641Z,3.37
2018-07-28T10:28:48.866Z,7.20
2018-07-28T10:31:17.186Z,6.47
2018-07-28T10:33:45.417Z,4.92
2018-07-28T10:36:13.699Z,2.83
2018-07-28T10:38:41.899Z,2.72
2018-07-28T10:41:10.274Z,3.33
2018-07-28T10:43:38.523Z,2.20
2018-07-28T10:46:06.885Z,3.12
2018-07-28T10:48:35.122Z,2.67
2018-07-28T10:51:03.345Z,2.60
2018-07-28T10:53:31.671Z,3.90
2018-07-28T10:55:59.955Z,2.87
2018-07-28T10:58:28.210Z,3.55
2018-07-28T11:00:56.449Z,4.92
2018-07-28T11:03:24.700Z,3.20
2018-07-28T11:05:53.003Z,3.10
2018-07-28T11:08:21.424Z,2.83
2018-07-28T11:10:49.658Z,3.15
2018-07-28T11:13:18.060Z,4.62
2018-07-28T11:15:46.303Z,2.62
2018-07-28T11:18:14.557Z,4.70
2018-07-28T11:20:42.810Z,5.87
2018-07-28T11:23:12.239Z,4.95
2018-07-28T11:25:40.745Z,4.58
2018-07-28T11:28:08.957Z,6.30
2018-07-28T11:30:37.374Z,3.67
2018-07-28T11:33:17.072Z,5.30
2018-07-28T11:35:56.772Z,5.45
2018-07-28T11:38:37.106Z,4.80
2018-07-28T11:41:16.844Z,6.28
2018-07-28T11:43:56.589Z,2.95
2018-07-28T11:46:24.831Z,3.37
2018-07-28T11:48:53.448Z,4.75
2018-07-28T11:51:21.639Z,3.30
2018-07-28T11:53:49.845Z,4.35
2018-07-28T11:56:18.095Z,4.58
2018-07-28T11:58:46.587Z,4.87
2018-07-28T12:01:16.255Z,3.33
2018-07-28T12:03:44.519Z,3.33
2018-07-28T12:06:12.735Z,4.70
2018-07-28T12:08:40.955Z,3.60
2018-07-28T12:11:09.181Z,3.90
2018-07-28T12:13:37.406Z,4.17
2018-07-28T12:16:05.952Z,4.22
2018-07-28T12:18:34.250Z,5.42
2018-07-28T12:21:02.513Z,5.97
2018-07-28T12:23:30.718Z,5.25
2018-07-28T12:25:58.902Z,4.60
2018-07-28T12:28:27.129Z,4.28
2018-07-28T12:30:55.359Z,4.00
2018-07-28T12:33:23.542Z,7.22
2018-07-28T12:35:51.742Z,3.75
2018-07-28T12:38:19.951Z,4.70
2018-07-28T12:40:48.228Z,4.25
2018-07-28T12:43:16.440Z,3.58
2018-07-28T12:45:44.638Z,3.62
2018-07-28T12:48:12.829Z,3.62
2018-07-28T12:50:41.024Z,3.45
2018-07-28T12:53:09.235Z,2.77
2018-07-28T12:55:37.507Z,3.30
2018-07-28T12:58:05.711Z,3.08
2018-07-28T13:00:33.947Z,3.80
2018-07-28T13:03:02.255Z,4.08
2018-07-28T13:05:30.480Z,3.85
2018-07-28T13:07:58.708Z,3.67
2018-07-28T13:10:26.950Z,9.50
2018-07-28T13:12:55.153Z,3.58
2018-07-28T13:15:23.383Z,5.87
2018-07-28T13:17:51.733Z,4.35
2018-07-28T13:20:19.897Z,4.00
2018-07-28T13:22:48.100Z,3.75
2018-07-28T13:25:16.342Z,3.27
2018-07-28T13:27:44.559Z,5.15
2018-07-28T13:30:12.747Z,3.58
2018-07-28T13:32:41.019Z,13.03
2018-07-28T13:35:08.969Z,5.35
2018-07-28T13:37:37.162Z,3.25
2018-07-28T13:40:05.593Z,3.42
2018-07-28T13:42:33.791Z,5.67
2018-07-28T13:45:02.016Z,3.35
2018-07-28T13:47:30.257Z,3.20
2018-07-28T13:49:58.482Z,7.65
2018-07-28T13:52:26.687Z,5.75
2018-07-28T13:54:55.638Z,5.97
2018-07-28T13:57:24.614Z,7.85
2018-07-28T13:59:52.902Z,3.95
2018-07-28T14:02:21.128Z,4.37
2018-07-28T14:04:49.462Z,3.35
2018-07-28T14:07:17.770Z,2.83
2018-07-28T14:09:46.229Z,4.30
2018-07-28T14:12:14.547Z,3.52
2018-07-28T14:14:42.853Z,3.50
2018-07-28T14:17:10.831Z,3.55
2018-07-28T14:19:39.055Z,2.58
2018-07-28T14:22:07.295Z,3.98
2018-07-28T14:24:35.531Z,3.00
2018-07-28T14:27:03.782Z,5.65
2018-07-28T14:29:32.019Z,4.67
2018-07-28T14:32:00.282Z,2.37
2018-07-28T14:34:28.514Z,3.85
2018-07-28T14:36:56.715Z,2.42
2018-07-28T14:39:25.094Z,3.00
2018-07-28T14:41:53.274Z,3.37
2018-07-28T14:44:21.509Z,2.43
2018-07-28T14:46:49.707Z,2.92
2018-07-28T14:49:17.910Z,2.92
2018-07-28T14:51:46.282Z,2.70
2018-07-28T14:54:14.533Z,5.53
2018-07-28T14:56:42.719Z,2.60
2018-07-28T14:59:11.002Z,2.40
2018-07-28T15:01:39.320Z,3.55
2018-07-28T15:04:07.512Z,5.05
2018-07-28T15:06:35.726Z,3.70
2018-07-28T15:09:04.134Z,2.55
2018-07-28T15:11:32.300Z,3.12
2018-07-28T15:14:01.574Z,3.37
2018-07-28T15:16:29.782Z,2.98
2018-07-28T15:18:58.014Z,3.58
2018-07-28T15:21:26.226Z,5.50
2018-07-28T15:23:54.824Z,2.52
2018-07-28T15:26:23.077Z,3.37
2018-07-28T15:28:51.940Z,2.58
2018-07-28T15:31:21.080Z,3.10
2018-07-28T15:33:49.282Z,2.58
2018-07-28T15:36:17.582Z,2.40
2018-07-28T15:38:45.824Z,5.03
2018-07-28T15:41:14.058Z,2.20
2018-07-28T15:43:42.257Z,2.47
2018-07-28T15:46:10.928Z,3.62
2018-07-28T15:48:39.145Z,2.65
2018-07-28T15:51:07.551Z,3.30
2018-07-28T15:53:35.950Z,5.33
2018-07-28T15:56:04.186Z,2.33
2018-07-28T15:58:32.607Z,2.65
2018-07-28T16:01:00.837Z,3.23
2018-07-28T16:03:29.046Z,3.07
2018-07-28T16:05:57.292Z,4.67
2018-07-28T16:08:25.500Z,2.12
2018-07-28T16:10:53.710Z,1.62
2018-07-28T16:13:22.256Z,2.45
2018-07-28T16:15:50.434Z,2.22
2018-07-28T16:18:18.632Z,1.53
2018-07-28T16:20:46.853Z,2.50
2018-07-28T16:23:15.056Z,2.80
2018-07-28T16:25:43.250Z,1.77
2018-07-28T16:28:11.553Z,2.15
2018-07-28T16:30:39.786Z,2.50
2018-07-28T16:33:08.078Z,3.23
2018-07-28T16:35:36.340Z,1.87
2018-07-28T16:38:04.521Z,1.95
2018-07-28T16:40:32.867Z,1.67
2018-07-28T16:43:01.849Z,1.80
2018-07-28T16:45:30.080Z,3.55
2018-07-28T16:47:58.294Z,1.90
2018-07-28T16:50:26.522Z,1.57
2018-07-28T16:52:54.720Z,1.70
2018-07-28T16:55:22.943Z,2.87
2018-07-28T16:57:51.127Z,1.43
2018-07-28T17:00:19.337Z,1.67
2018-07-28T17:02:47.523Z,1.80
2018-07-28T17:05:15.730Z,1.73
2018-07-28T17:07:43.946Z,2.03
2018-07-28T17:10:12.248Z,5.12
2018-07-28T17:12:40.426Z,2.20
2018-07-28T17:15:09.502Z,2.30
2018-07-28T17:17:37.721Z,1.53
2018-07-28T17:20:06.974Z,2.77
2018-07-28T17:22:35.470Z,2.10
2018-07-28T17:25:03.616Z,1.97
2018-07-28T17:27:31.835Z,1.93
2018-07-28T17:30:00.109Z,1.60
2018-07-28T17:32:28.369Z,1.57
2018-07-28T17:34:57.174Z,1.70
2018-07-28T17:37:25.374Z,1.97
2018-07-28T17:39:53.577Z,2.07
2018-07-28T17:42:21.807Z,3.73
2018-07-28T17:44:50.021Z,2.60
2018-07-28T17:47:18.263Z,2.10
2018-07-28T17:49:46.505Z,1.60
2018-07-28T17:52:14.716Z,2.37
2018-07-28T17:54:42.986Z,2.57
2018-07-28T17:57:11.250Z,2.10
2018-07-28T17:59:39.552Z,2.80
2018-07-28T18:02:07.992Z,1.80
2018-07-28T18:04:36.197Z,1.93
2018-07-28T18:07:04.390Z,2.40
2018-07-28T18:09:32.663Z,1.90
2018-07-28T18:12:01.046Z,2.77
2018-07-28T18:14:29.283Z,2.00
2018-07-28T18:16:57.516Z,2.23
2018-07-28T18:19:25.792Z,1.73
2018-07-28T18:21:53.941Z,1.50
2018-07-28T18:24:22.178Z,2.07
2018-07-28T18:26:50.419Z,3.57
2018-07-28T18:29:18.700Z,1.60
2018-07-28T18:31:46.926Z,2.87
2018-07-28T18:34:15.248Z,2.00
2018-07-28T18:36:43.305Z,1.53
2018-07-28T18:39:12.109Z,1.60
2018-07-28T18:41:40.364Z,2.73
2018-07-28T18:44:09.270Z,1.67
2018-07-28T18:46:37.571Z,2.50
2018-07-28T18:49:05.896Z,1.70
2018-07-28T18:51:34.164Z,1.83
2018-07-28T18:54:02.372Z,2.07
2018-07-28T18:56:30.611Z,2.33
2018-07-28T18:58:58.790Z,2.00
2018-07-28T19:01:27.007Z,1.40
2018-07-28T19:03:55.207Z,2.27
2018-07-28T19:06:23.420Z,1.73
2018-07-28T19:08:57.102Z,1.97
2018-07-28T19:11:25.337Z,1.50
2018-07-28T19:13:59.035Z,2.07
2018-07-28T19:16:27.233Z,2.37
2018-07-28T19:19:00.873Z,2.20
2018-07-28T19:21:29.186Z,4.93
2018-07-28T19:24:00.064Z,2.00
2018-07-28T19:26:28.734Z,2.43
2018-07-28T19:29:02.340Z,1.87
2018-07-28T19:31:30.749Z,2.90
2018-07-28T19:33:58.962Z,4.63
2018-07-28T19:36:32.710Z,2.70
2018-07-28T19:39:00.903Z,2.77
2018-07-28T19:41:30.054Z,2.40
2018-07-28T19:43:58.329Z,1.63
2018-07-28T19:46:26.568Z,2.73
2018-07-28T19:48:54.825Z,2.57
2018-07-28T19:51:23.093Z,2.60
2018-07-28T19:53:51.291Z,2.10
2018-07-28T19:56:19.501Z,3.20
2018-07-28T19:58:47.702Z,2.13
2018-07-28T20:01:15.915Z,5.33
2018-07-28T20:03:44.136Z,3.00
2018-07-28T20:06:12.435Z,3.17
2018-07-28T20:08:40.718Z,5.83
2018-07-28T20:11:08.962Z,2.80
2018-07-28T20:13:37.174Z,2.57
2018-07-28T20:16:05.366Z,1.87
2018-07-28T20:18:33.618Z,2.07
2018-07-28T20:21:01.904Z,2.77
2018-07-28T20:23:30.141Z,7.83
2018-07-28T20:25:58.445Z,4.87
2018-07-28T20:28:26.731Z,1.50
2018-07-28T20:30:56.540Z,2.53
2018-07-28T20:33:24.769Z,1.77
2018-07-28T20:35:52.981Z,1.63
2018-07-28T20:38:21.663Z,1.67
2018-07-28T20:40:49.893Z,3.93
2018-07-28T20:43:18.134Z,4.00
2018-07-28T20:45:46.355Z,2.50
2018-07-28T20:48:14.689Z,2.13
2018-07-28T20:50:42.895Z,2.30
2018-07-28T20:53:11.104Z,1.73
2018-07-28T20:55:39.354Z,3.07
2018-07-28T20:58:07.552Z,4.73
2018-07-28T21:00:35.836Z,2.53
2018-07-28T21:03:04.118Z,2.47
2018-07-28T21:05:32.356Z,1.50
2018-07-28T21:08:00.607Z,2.80
2018-07-28T21:10:28.867Z,2.33
2018-07-28T21:12:57.098Z,5.60
2018-07-28T21:15:25.343Z,4.07
2018-07-28T21:17:53.610Z,3.23
2018-07-28T21:20:21.860Z,2.83
2018-07-28T21:22:50.112Z,4.50
2018-07-28T21:25:18.318Z,3.13
2018-07-28T21:27:46.643Z,1.63
2018-07-28T21:30:14.836Z,2.10
2018-07-28T21:32:43.079Z,2.33
2018-07-28T21:35:11.309Z,2.20
2018-07-28T21:37:39.630Z,2.27
2018-07-28T21:40:07.878Z,2.17
2018-07-28T21:42:36.671Z,4.13
2018-07-28T21:45:05.007Z,3.83
2018-07-28T21:47:34.181Z,2.67
2018-07-28T21:50:02.492Z,4.30
2018-07-28T21:52:30.741Z,3.60
2018-07-28T21:54:58.954Z,4.27
2018-07-28T21:57:27.191Z,1.90
2018-07-28T21:59:56.429Z,2.10
2018-07-28T22:02:24.788Z,3.27
2018-07-28T22:04:53.019Z,3.40
2018-07-28T22:07:21.299Z,2.17
2018-07-28T22:09:49.534Z,1.90
2018-07-28T22:12:17.729Z,1.60
2018-07-28T22:14:45.995Z,5.50
2018-07-28T22:17:14.203Z,2.50
2018-07-28T22:19:42.419Z,2.60
2018-07-28T22:22:10.708Z,1.83
2018-07-28T22:24:38.915Z,2.23
2018-07-28T22:27:07.581Z,3.53
2018-07-28T22:29:35.869Z,4.37
2018-07-28T22:32:04.206Z,1.87
2018-07-28T22:34:32.426Z,2.03
2018-07-28T22:37:00.699Z,2.50
2018-07-28T22:39:28.950Z,1.97
2018-07-28T22:41:57.238Z,2.33
2018-07-28T22:44:25.494Z,3.53
2018-07-28T22:46:53.779Z,5.80
2018-07-28T22:49:22.038Z,3.03
2018-07-28T22:51:50.234Z,3.13
2018-07-28T22:54:18.454Z,1.77
2018-07-28T22:56:46.638Z,1.20
2018-07-28T22:59:14.850Z,3.43
2018-07-28T23:01:43.169Z,4.07
2018-07-28T23:04:11.422Z,2.57
2018-07-28T23:06:39.686Z,3.23
2018-07-28T23:09:09.257Z,2.63
2018-07-28T23:11:37.494Z,3.00
2018-07-28T23:14:06.689Z,4.57
2018-07-28T23:16:34.900Z,2.50
2018-07-28T23:19:03.178Z,2.60
2018-07-28T23:21:31.418Z,2.13
2018-07-28T23:23:59.667Z,4.60
2018-07-28T23:26:27.921Z,2.23
2018-07-28T23:28:56.182Z,4.70
2018-07-28T23:31:24.383Z,2.53
2018-07-28T23:33:52.881Z,5.57
2018-07-28T23:36:21.150Z,3.33
2018-07-28T23:38:49.358Z,4.57
2018-07-28T23:41:17.594Z,5.10
2018-07-28T23:43:45.847Z,5.60
2018-07-28T23:46:14.052Z,3.67
2018-07-28T23:48:42.273Z,1.57
2018-07-28T23:51:10.502Z,3.97
2018-07-28T23:53:38.726Z,4.30
2018-07-28T23:56:07.052Z,3.57
2018-07-28T23:58:35.278Z,5.30
