createdAt,value
2023-04-14T00:12:48.712Z,99.0
2023-04-14T00:25:48.698Z,99.0
2023-04-14T00:38:48.720Z,99.0
2023-04-14T00:51:48.706Z,99.0
2023-04-14T01:04:54.078Z,99.0
2023-04-14T01:17:48.793Z,99.0
2023-04-14T01:30:48.761Z,99.0
2023-04-14T01:43:48.791Z,99.0
2023-04-14T01:56:48.780Z,99.0
2023-04-14T02:09:48.953Z,99.0
2023-04-14T02:22:48.807Z,99.0
2023-04-14T02:35:48.801Z,99.0
2023-04-14T02:48:48.790Z,99.0
2023-04-14T03:01:48.923Z,99.0
2023-04-14T03:14:48.830Z,99.0
2023-04-14T03:27:48.822Z,99.0
2023-04-14T03:40:49.017Z,99.0
2023-04-14T03:53:48.851Z,99.0
2023-04-14T04:06:48.858Z,99.0
2023-04-14T04:19:48.873Z,99.0
2023-04-14T04:32:48.893Z,99.0
2023-04-14T04:46:48.926Z,99.0
2023-04-14T05:48:49.151Z,99.0
2023-04-14T06:02:49.335Z,99.0
2023-04-14T06:16:49.061Z,99.0
2023-04-14T06:53:49.052Z,99.0
2023-04-14T07:07:49.068Z,99.0
2023-04-14T07:21:49.064Z,98.0
2023-04-14T07:36:49.090Z,98.0
2023-04-14T07:53:49.105Z,96.0
2023-04-14T08:07:49.102Z,93.0
2023-04-14T08:28:49.111Z,85.0
2023-04-14T08:42:49.115Z,84.0
2023-04-14T08:58:49.143Z,79.0
2023-04-14T09:15:49.192Z,75.0
2023-04-14T09:29:49.164Z,74.0
2023-04-14T09:44:49.168Z,75.0
2023-04-14T09:58:49.160Z,72.0
2023-04-14T10:14:49.183Z,65.0
2023-04-14T10:28:49.182Z,63.0
2023-04-14T10:46:49.198Z,67.0
2023-04-14T11:07:49.217Z,66.0
2023-04-14T11:38:49.205Z,66.0
2023-04-14T11:54:49.231Z,63.0
2023-04-14T12:32:49.244Z,67.0
2023-04-14T13:33:49.281Z,57.0
2023-04-14T13:50:49.258Z,58.0
2023-04-14T14:06:49.259Z,59.0
2023-04-14T14:22:49.273Z,57.0
2023-04-14T14:53:49.282Z,62.0
2023-04-14T15:07:49.269Z,63.0
2023-04-14T15:31:49.459Z,61.0
2023-04-14T16:53:49.428Z,61.0
2023-04-14T17:19:49.396Z,73.0
2023-04-14T20:06:49.553Z,88.0
2023-04-14T20:47:49.583Z,89.0
2023-04-14T21:23:49.551Z,93.0
