createdAt,value
2023-03-06T00:00:28.307Z,82.21
2023-03-06T00:02:54.863Z,82.25
2023-03-06T00:05:21.584Z,79.74
2023-03-06T00:07:48.065Z,79.48
2023-03-06T00:10:22.314Z,79.72
2023-03-06T00:12:48.791Z,79.56
2023-03-06T00:15:15.303Z,77.81
2023-03-06T00:17:41.801Z,77.10
2023-03-06T00:20:10.054Z,77.58
2023-03-06T00:22:36.550Z,78.54
2023-03-06T00:25:03.080Z,79.77
2023-03-06T00:27:31.038Z,79.32
2023-03-06T00:29:58.152Z,79.17
2023-03-06T00:32:25.226Z,78.67
2023-03-06T00:34:52.546Z,77.90
2023-03-06T00:37:19.450Z,77.93
2023-03-06T00:39:46.609Z,77.79
2023-03-06T00:42:13.076Z,77.88
2023-03-06T00:44:42.088Z,77.06
2023-03-06T00:47:08.645Z,78.70
2023-03-06T00:49:35.144Z,78.07
2023-03-06T00:52:01.626Z,77.67
2023-03-06T00:54:28.179Z,78.54
2023-03-06T00:56:54.668Z,77.52
2023-03-06T00:59:21.141Z,78.08
2023-03-06T01:01:47.715Z,78.53
2023-03-06T01:04:14.567Z,79.07
2023-03-06T01:06:41.188Z,79.78
2023-03-06T01:09:07.743Z,79.75
2023-03-06T01:11:34.266Z,79.77
2023-03-06T01:14:00.756Z,79.53
2023-03-06T01:16:27.370Z,80.12
2023-03-06T01:18:53.857Z,79.90
2023-03-06T01:21:20.355Z,79.92
2023-03-06T01:23:47.583Z,80.25
2023-03-06T01:26:14.222Z,80.61
2023-03-06T01:28:40.886Z,80.69
2023-03-06T01:31:08.124Z,81.09
2023-03-06T01:33:34.795Z,80.51
2023-03-06T01:36:04.402Z,80.41
2023-03-06T01:38:30.934Z,80.15
2023-03-06T01:40:57.420Z,79.54
2023-03-06T01:43:37.264Z,79.82
2023-03-06T01:46:25.363Z,79.87
2023-03-06T01:49:17.843Z,81.07
2023-03-06T01:51:50.222Z,80.48
2023-03-06T01:54:23.844Z,80.48
2023-03-06T01:56:51.732Z,80.58
2023-03-06T01:59:18.822Z,80.29
2023-03-06T02:01:45.324Z,81.25
2023-03-06T02:04:11.893Z,80.82
2023-03-06T02:06:39.380Z,80.78
2023-03-06T02:09:06.116Z,80.75
2023-03-06T02:11:32.651Z,80.44
2023-03-06T02:13:59.095Z,80.48
2023-03-06T02:16:27.739Z,81.23
2023-03-06T02:18:54.320Z,81.27
2023-03-06T02:21:40.982Z,81.20
2023-03-06T02:24:33.012Z,81.75
2023-03-06T02:26:59.896Z,81.49
2023-03-06T02:29:27.581Z,81.52
2023-03-06T02:31:53.989Z,81.29
2023-03-06T02:34:20.377Z,81.13
2023-03-06T02:36:51.512Z,81.57
2023-03-06T02:39:23.501Z,80.52
2023-03-06T02:41:49.946Z,81.52
2023-03-06T02:44:16.443Z,82.45
2023-03-06T02:46:43.008Z,82.01
2023-03-06T02:49:09.467Z,82.05
2023-03-06T02:51:35.992Z,82.30
2023-03-06T02:54:02.546Z,81.97
2023-03-06T02:56:29.015Z,82.32
2023-03-06T02:58:55.496Z,82.67
2023-03-06T03:01:22.164Z,83.69
2023-03-06T03:03:48.664Z,83.64
2023-03-06T03:06:15.156Z,83.56
2023-03-06T03:08:41.640Z,83.98
2023-03-06T03:11:09.276Z,84.63
2023-03-06T03:13:37.533Z,85.40
2023-03-06T03:16:06.192Z,85.99
2023-03-06T03:18:33.009Z,86.11
2023-03-06T03:20:59.584Z,85.72
2023-03-06T03:23:26.276Z,85.73
2023-03-06T03:25:52.867Z,85.57
2023-03-06T03:28:19.362Z,85.28
2023-03-06T03:30:45.970Z,85.40
2023-03-06T03:33:12.880Z,84.55
2023-03-06T03:35:39.368Z,85.07
2023-03-06T03:38:05.944Z,84.37
2023-03-06T03:40:32.428Z,84.50
2023-03-06T03:42:58.985Z,84.80
2023-03-06T03:45:25.683Z,84.98
2023-03-06T03:47:52.142Z,85.55
2023-03-06T03:50:19.081Z,85.69
2023-03-06T03:52:45.572Z,85.16
2023-03-06T03:55:12.030Z,85.37
2023-03-06T03:57:39.242Z,84.00
2023-03-06T04:00:08.126Z,83.54
2023-03-06T04:02:34.637Z,83.81
2023-03-06T04:05:01.241Z,84.37
2023-03-06T04:07:27.753Z,85.16
2023-03-06T04:09:54.220Z,84.03
2023-03-06T04:12:20.699Z,83.69
2023-03-06T04:14:47.183Z,83.45
2023-03-06T04:17:13.671Z,83.05
2023-03-06T04:19:40.148Z,84.25
2023-03-06T04:22:06.655Z,85.15
2023-03-06T04:24:33.115Z,85.75
2023-03-06T04:26:59.592Z,85.68
2023-03-06T04:29:26.112Z,86.24
2023-03-06T04:31:52.574Z,86.60
2023-03-06T04:34:19.037Z,86.11
2023-03-06T04:36:45.564Z,85.58
2023-03-06T04:39:12.909Z,85.38
2023-03-06T04:41:40.154Z,84.83
2023-03-06T04:44:07.204Z,84.92
2023-03-06T04:46:33.814Z,84.25
2023-03-06T04:49:00.308Z,83.91
2023-03-06T04:51:27.014Z,84.39
2023-03-06T04:53:53.541Z,84.73
2023-03-06T04:56:20.038Z,84.99
2023-03-06T04:58:46.588Z,85.92
2023-03-06T05:01:13.148Z,86.54
2023-03-06T05:03:39.694Z,86.62
2023-03-06T05:06:06.623Z,86.68
2023-03-06T05:08:33.148Z,87.25
2023-03-06T05:11:00.423Z,86.76
2023-03-06T05:13:27.215Z,87.06
2023-03-06T05:15:53.987Z,86.20
2023-03-06T05:18:20.568Z,85.90
2023-03-06T05:20:47.134Z,84.95
2023-03-06T05:23:13.638Z,84.40
2023-03-06T05:25:40.454Z,84.26
2023-03-06T05:28:07.442Z,84.31
2023-03-06T05:30:33.954Z,84.57
2023-03-06T05:33:00.589Z,84.88
2023-03-06T05:35:27.173Z,84.57
2023-03-06T05:37:54.063Z,84.32
2023-03-06T05:40:20.774Z,85.03
2023-03-06T05:42:47.304Z,84.92
2023-03-06T05:45:13.834Z,84.91
2023-03-06T05:47:40.378Z,84.86
2023-03-06T05:50:08.358Z,84.56
2023-03-06T05:52:34.857Z,84.33
2023-03-06T05:55:01.416Z,84.56
2023-03-06T05:57:27.997Z,84.35
2023-03-06T05:59:54.560Z,84.21
2023-03-06T06:02:21.281Z,84.39
2023-03-06T06:04:47.833Z,84.30
2023-03-06T06:07:15.566Z,84.82
2023-03-06T06:09:45.292Z,85.01
2023-03-06T06:12:12.500Z,84.79
2023-03-06T06:14:38.964Z,84.49
2023-03-06T06:17:05.525Z,84.48
2023-03-06T06:19:32.110Z,85.03
2023-03-06T06:21:58.691Z,85.16
2023-03-06T06:24:25.952Z,85.41
2023-03-06T06:26:53.350Z,85.38
2023-03-06T06:29:19.990Z,85.48
2023-03-06T06:31:46.454Z,85.03
2023-03-06T06:34:13.617Z,85.00
2023-03-06T06:36:40.371Z,85.42
2023-03-06T06:39:07.228Z,85.70
2023-03-06T06:41:53.016Z,85.52
2023-03-06T06:44:20.295Z,85.96
2023-03-06T06:47:21.317Z,85.85
2023-03-06T06:49:33.529Z,86.12
2023-03-06T06:52:00.066Z,85.87
2023-03-06T06:54:26.710Z,85.05
2023-03-06T06:56:53.252Z,85.07
2023-03-06T06:59:20.135Z,84.37
2023-03-06T07:01:46.664Z,84.29
2023-03-06T07:04:13.739Z,84.36
2023-03-06T07:06:40.670Z,84.65
2023-03-06T07:09:07.163Z,84.66
2023-03-06T07:11:33.625Z,84.99
2023-03-06T07:14:02.064Z,84.83
2023-03-06T07:16:28.553Z,84.68
2023-03-06T07:18:55.055Z,84.53
2023-03-06T07:21:21.718Z,84.05
2023-03-06T07:23:48.215Z,84.66
2023-03-06T07:26:14.673Z,84.80
2023-03-06T07:28:52.092Z,84.63
2023-03-06T07:31:21.985Z,84.71
2023-03-06T07:33:49.697Z,84.03
2023-03-06T07:36:16.258Z,83.59
2023-03-06T07:38:42.752Z,83.09
2023-03-06T07:41:13.367Z,82.42
2023-03-06T07:43:43.667Z,81.22
2023-03-06T07:46:10.316Z,80.44
2023-03-06T07:48:37.390Z,80.26
2023-03-06T07:51:05.715Z,79.83
2023-03-06T07:53:32.415Z,79.52
2023-03-06T07:56:00.265Z,79.70
2023-03-06T07:58:26.863Z,80.06
2023-03-06T08:00:53.345Z,79.98
2023-03-06T08:03:20.005Z,79.05
2023-03-06T08:05:46.500Z,79.26
2023-03-06T08:08:12.990Z,79.86
2023-03-06T08:10:39.540Z,79.57
2023-03-06T08:13:06.002Z,79.79
2023-03-06T08:15:32.482Z,79.61
2023-03-06T08:17:59.230Z,79.38
2023-03-06T08:20:25.833Z,79.85
2023-03-06T08:22:52.339Z,79.38
2023-03-06T08:25:18.922Z,79.43
2023-03-06T08:27:47.353Z,78.39
2023-03-06T08:30:14.053Z,79.62
2023-03-06T08:32:40.766Z,78.53
2023-03-06T08:35:07.733Z,78.57
2023-03-06T08:37:34.359Z,78.42
2023-03-06T08:40:03.615Z,78.54
2023-03-06T08:42:30.650Z,78.37
2023-03-06T08:44:57.163Z,77.98
2023-03-06T08:47:23.668Z,77.12
2023-03-06T08:49:50.176Z,78.88
2023-03-06T08:52:17.022Z,77.98
2023-03-06T08:54:43.569Z,77.45
2023-03-06T08:57:10.133Z,76.95
2023-03-06T08:59:36.668Z,76.63
2023-03-06T09:02:04.069Z,76.56
2023-03-06T09:04:31.231Z,76.43
2023-03-06T09:06:57.701Z,75.24
2023-03-06T09:09:24.201Z,75.89
2023-03-06T09:11:51.277Z,74.19
2023-03-06T09:14:17.775Z,73.93
2023-03-06T09:16:44.412Z,73.47
2023-03-06T09:19:10.931Z,73.47
2023-03-06T09:21:37.406Z,73.16
2023-03-06T09:24:04.067Z,73.40
2023-03-06T09:26:45.070Z,74.13
2023-03-06T09:29:13.032Z,74.62
2023-03-06T09:31:39.536Z,72.52
2023-03-06T09:34:06.004Z,73.16
2023-03-06T09:36:37.905Z,72.49
2023-03-06T09:39:12.240Z,72.65
2023-03-06T09:41:40.696Z,72.30
2023-03-06T09:44:14.903Z,71.82
2023-03-06T09:46:47.512Z,71.22
2023-03-06T09:49:23.122Z,71.02
2023-03-06T09:52:02.680Z,72.48
2023-03-06T09:54:53.254Z,70.79
2023-03-06T09:57:27.485Z,69.70
2023-03-06T09:59:56.389Z,67.38
2023-03-06T10:02:43.737Z,70.16
2023-03-06T10:05:18.166Z,70.26
2023-03-06T10:08:00.838Z,67.80
2023-03-06T10:10:31.250Z,69.25
2023-03-06T10:13:03.141Z,66.99
2023-03-06T10:15:33.631Z,68.36
2023-03-06T10:18:00.354Z,66.10
2023-03-06T10:20:28.878Z,60.96
2023-03-06T10:23:05.405Z,59.37
2023-03-06T10:26:15.700Z,59.90
2023-03-06T10:28:51.711Z,57.95
2023-03-06T10:31:25.069Z,57.55
2023-03-06T10:34:18.740Z,58.61
2023-03-06T10:36:45.276Z,56.20
2023-03-06T10:39:16.687Z,55.46
2023-03-06T10:41:44.673Z,55.19
2023-03-06T10:44:11.729Z,54.65
2023-03-06T10:46:45.913Z,56.71
2023-03-06T10:49:27.716Z,55.50
2023-03-06T10:52:01.931Z,55.00
2023-03-06T10:54:30.330Z,55.74
2023-03-06T10:56:56.915Z,55.49
2023-03-06T10:59:30.625Z,55.12
2023-03-06T11:01:58.412Z,55.82
2023-03-06T11:04:29.490Z,54.43
2023-03-06T11:07:14.956Z,54.25
2023-03-06T11:10:16.832Z,53.56
2023-03-06T11:12:43.651Z,55.91
2023-03-06T11:15:21.476Z,59.12
2023-03-06T11:17:51.957Z,60.89
2023-03-06T11:20:49.969Z,60.27
2023-03-06T11:23:18.723Z,60.16
2023-03-06T11:26:17.785Z,61.94
2023-03-06T11:29:09.296Z,62.35
2023-03-06T11:31:46.972Z,61.61
2023-03-06T11:34:21.120Z,61.10
2023-03-06T11:36:47.498Z,60.17
2023-03-06T11:39:19.660Z,61.72
2023-03-06T11:41:58.391Z,60.38
2023-03-06T11:44:46.626Z,60.98
2023-03-06T11:47:25.901Z,61.16
2023-03-06T11:50:11.146Z,60.90
2023-03-06T11:52:47.520Z,61.67
2023-03-06T11:55:21.216Z,61.91
2023-03-06T11:57:52.807Z,62.70
2023-03-06T12:00:38.070Z,61.79
2023-03-06T12:03:24.514Z,60.45
2023-03-06T12:06:10.379Z,60.60
2023-03-06T12:08:56.995Z,60.39
2023-03-06T12:11:26.303Z,60.42
2023-03-06T12:14:28.673Z,62.36
2023-03-06T12:17:18.868Z,61.20
2023-03-06T12:19:49.870Z,60.63
2023-03-06T12:22:38.321Z,61.71
2023-03-06T12:25:32.182Z,62.70
2023-03-06T12:28:17.284Z,55.26
2023-03-06T12:31:08.502Z,56.25
2023-03-06T12:33:59.396Z,58.23
2023-03-06T12:37:01.090Z,54.71
2023-03-06T12:39:42.411Z,56.86
2023-03-06T12:42:23.749Z,56.06
2023-03-06T12:45:14.972Z,55.24
2023-03-06T12:47:43.156Z,55.30
2023-03-06T12:50:20.789Z,55.64
2023-03-06T12:52:47.673Z,55.33
2023-03-06T12:55:16.220Z,57.27
2023-03-06T12:57:42.813Z,56.50
2023-03-06T13:00:34.172Z,58.57
2023-03-06T13:03:00.547Z,57.45
2023-03-06T13:06:05.581Z,57.06
2023-03-06T13:08:52.733Z,55.89
2023-03-06T13:11:51.807Z,56.24
2023-03-06T13:14:23.525Z,56.92
2023-03-06T13:16:50.159Z,58.19
2023-03-06T13:19:19.628Z,59.49
2023-03-06T13:21:54.794Z,62.21
2023-03-06T13:24:28.873Z,66.88
2023-03-06T13:27:03.009Z,67.10
2023-03-06T13:29:38.459Z,68.38
2023-03-06T13:32:12.196Z,69.91
2023-03-06T13:34:50.291Z,68.05
2023-03-06T13:37:16.648Z,65.26
2023-03-06T13:39:54.945Z,66.50
2023-03-06T13:42:31.832Z,64.30
2023-03-06T13:45:18.948Z,63.92
2023-03-06T13:48:14.161Z,64.02
2023-03-06T13:50:41.413Z,72.71
2023-03-06T13:53:24.055Z,74.74
2023-03-06T13:55:50.685Z,75.01
2023-03-06T13:58:40.510Z,74.55
2023-03-06T14:01:24.101Z,74.03
2023-03-06T14:04:14.695Z,77.07
2023-03-06T14:06:48.706Z,77.50
2023-03-06T14:09:26.623Z,78.72
2023-03-06T14:12:04.282Z,79.12
2023-03-06T14:14:52.635Z,79.87
2023-03-06T14:17:38.021Z,80.46
2023-03-06T14:20:15.641Z,79.95
2023-03-06T14:22:42.164Z,79.08
2023-03-06T14:25:23.209Z,80.02
2023-03-06T14:27:51.589Z,79.90
2023-03-06T14:30:20.958Z,80.74
2023-03-06T14:32:48.694Z,81.56
2023-03-06T14:35:22.490Z,80.32
2023-03-06T14:37:52.314Z,79.96
2023-03-06T14:40:21.482Z,80.57
2023-03-06T14:42:47.998Z,79.51
2023-03-06T14:45:17.143Z,79.49
2023-03-06T14:47:44.191Z,79.12
2023-03-06T14:50:24.819Z,78.87
2023-03-06T14:52:56.410Z,80.08
2023-03-06T14:55:24.366Z,79.54
2023-03-06T14:57:54.854Z,79.29
2023-03-06T15:00:22.159Z,78.88
2023-03-06T15:02:48.920Z,79.22
2023-03-06T15:05:22.185Z,78.86
2023-03-06T15:07:48.846Z,78.84
2023-03-06T15:10:43.370Z,79.18
2023-03-06T15:13:11.373Z,78.69
2023-03-06T15:15:38.266Z,78.19
2023-03-06T15:18:42.421Z,78.69
2023-03-06T15:21:16.301Z,78.83
2023-03-06T15:23:50.088Z,78.83
2023-03-06T15:26:33.244Z,78.90
2023-03-06T15:29:10.624Z,78.47
2023-03-06T15:31:38.266Z,78.69
2023-03-06T15:34:07.820Z,79.31
2023-03-06T15:36:35.869Z,79.34
2023-03-06T15:39:02.559Z,79.37
2023-03-06T15:41:36.524Z,79.29
2023-03-06T15:44:09.374Z,79.09
2023-03-06T15:46:35.691Z,80.19
2023-03-06T15:49:04.860Z,79.68
2023-03-06T15:51:31.791Z,79.50
2023-03-06T15:54:09.953Z,78.80
2023-03-06T15:56:40.085Z,79.43
2023-03-06T15:59:08.831Z,79.43
2023-03-06T16:01:37.180Z,79.11
2023-03-06T16:04:03.860Z,79.10
2023-03-06T16:06:30.332Z,79.52
2023-03-06T16:08:56.789Z,78.65
2023-03-06T16:11:35.369Z,79.02
2023-03-06T16:14:11.039Z,78.63
2023-03-06T16:16:37.739Z,78.42
2023-03-06T16:19:09.443Z,78.69
2023-03-06T16:21:38.399Z,78.19
2023-03-06T16:24:05.064Z,78.74
2023-03-06T16:26:32.810Z,78.85
2023-03-06T16:28:59.333Z,78.66
2023-03-06T16:31:25.894Z,78.68
2023-03-06T16:33:52.425Z,78.94
2023-03-06T16:36:20.617Z,78.98
2023-03-06T16:38:48.073Z,79.15
2023-03-06T16:41:15.699Z,78.67
2023-03-06T16:43:42.315Z,79.26
2023-03-06T16:46:14.909Z,79.74
2023-03-06T16:48:41.451Z,79.62
2023-03-06T16:51:08.017Z,79.84
2023-03-06T16:53:34.493Z,79.22
2023-03-06T16:56:00.969Z,79.53
2023-03-06T16:58:27.532Z,79.91
2023-03-06T17:00:54.522Z,79.69
2023-03-06T17:03:20.993Z,79.76
2023-03-06T17:05:47.536Z,79.55
2023-03-06T17:08:14.048Z,79.64
2023-03-06T17:10:41.463Z,79.65
2023-03-06T17:13:08.601Z,79.35
2023-03-06T17:15:35.139Z,79.89
2023-03-06T17:18:01.750Z,80.72
2023-03-06T17:20:28.378Z,80.39
2023-03-06T17:22:54.961Z,79.12
2023-03-06T17:25:21.445Z,79.21
2023-03-06T17:27:47.977Z,80.23
2023-03-06T17:30:14.819Z,80.71
2023-03-06T17:32:41.427Z,79.96
2023-03-06T17:35:09.141Z,80.18
2023-03-06T17:37:35.712Z,80.36
2023-03-06T17:40:02.317Z,80.25
2023-03-06T17:42:28.868Z,79.94
2023-03-06T17:44:55.394Z,79.64
2023-03-06T17:47:21.911Z,80.07
2023-03-06T17:49:48.498Z,77.13
2023-03-06T17:52:14.974Z,77.44
2023-03-06T17:54:41.463Z,78.57
2023-03-06T17:57:07.968Z,73.73
2023-03-06T17:59:34.491Z,78.23
2023-03-06T18:02:01.094Z,80.37
2023-03-06T18:04:29.218Z,80.05
2023-03-06T18:06:57.056Z,80.29
2023-03-06T18:09:24.009Z,79.34
2023-03-06T18:11:50.549Z,80.19
2023-03-06T18:14:17.040Z,80.18
2023-03-06T18:16:43.602Z,80.04
2023-03-06T18:19:10.906Z,80.14
2023-03-06T18:21:37.680Z,79.51
2023-03-06T18:24:04.197Z,79.72
2023-03-06T18:26:30.840Z,79.41
2023-03-06T18:28:58.941Z,80.44
2023-03-06T18:31:27.692Z,79.14
2023-03-06T18:33:59.512Z,79.21
2023-03-06T18:36:27.532Z,79.79
2023-03-06T18:38:54.506Z,80.21
2023-03-06T18:41:21.166Z,80.94
2023-03-06T18:43:58.275Z,81.72
2023-03-06T18:46:25.362Z,81.50
2023-03-06T18:48:51.948Z,81.51
2023-03-06T18:51:20.054Z,81.07
2023-03-06T18:53:46.756Z,81.67
2023-03-06T18:56:17.867Z,82.10
2023-03-06T18:58:44.671Z,82.06
2023-03-06T19:01:11.371Z,81.38
2023-03-06T19:03:37.905Z,81.54
2023-03-06T19:06:05.896Z,80.63
2023-03-06T19:08:32.663Z,81.30
2023-03-06T19:11:06.506Z,80.28
2023-03-06T19:13:33.719Z,80.21
2023-03-06T19:16:00.185Z,80.40
2023-03-06T19:18:27.129Z,80.20
2023-03-06T19:20:53.688Z,80.57
2023-03-06T19:23:21.245Z,81.31
2023-03-06T19:25:57.719Z,80.73
2023-03-06T19:28:24.197Z,80.77
2023-03-06T19:30:50.739Z,80.75
2023-03-06T19:33:17.452Z,80.88
2023-03-06T19:35:43.950Z,80.69
2023-03-06T19:38:10.468Z,80.48
2023-03-06T19:40:37.426Z,81.31
2023-03-06T19:43:03.993Z,80.75
2023-03-06T19:45:30.519Z,79.13
2023-03-06T19:48:00.771Z,78.81
2023-03-06T19:50:30.913Z,78.70
2023-03-06T19:52:57.532Z,78.80
2023-03-06T19:55:28.783Z,78.94
2023-03-06T19:57:55.323Z,79.33
2023-03-06T20:00:22.125Z,79.98
2023-03-06T20:02:49.687Z,79.93
2023-03-06T20:05:16.933Z,79.59
2023-03-06T20:07:43.589Z,80.12
2023-03-06T20:10:10.786Z,80.08
2023-03-06T20:12:37.272Z,80.57
2023-03-06T20:15:04.166Z,80.24
2023-03-06T20:17:32.676Z,80.95
2023-03-06T20:19:59.414Z,80.57
2023-03-06T20:22:25.953Z,81.30
2023-03-06T20:24:52.622Z,81.00
2023-03-06T20:27:19.148Z,82.34
2023-03-06T20:29:45.814Z,82.00
2023-03-06T20:32:12.997Z,80.92
2023-03-06T20:34:39.504Z,81.22
2023-03-06T20:37:07.087Z,80.88
2023-03-06T20:39:33.696Z,80.77
2023-03-06T20:42:00.252Z,80.28
2023-03-06T20:44:26.839Z,81.22
2023-03-06T20:46:53.482Z,81.12
2023-03-06T20:49:19.994Z,81.78
2023-03-06T20:51:46.474Z,80.64
2023-03-06T20:54:14.710Z,81.38
2023-03-06T20:56:42.080Z,80.95
2023-03-06T20:59:10.798Z,81.42
2023-03-06T21:01:41.328Z,81.08
2023-03-06T21:04:09.793Z,80.90
2023-03-06T21:06:36.607Z,81.25
2023-03-06T21:09:03.910Z,80.14
2023-03-06T21:11:30.420Z,80.50
2023-03-06T21:13:57.015Z,81.12
2023-03-06T21:16:24.994Z,81.76
2023-03-06T21:18:51.853Z,81.28
2023-03-06T21:21:20.057Z,80.93
2023-03-06T21:23:47.098Z,81.03
2023-03-06T21:26:18.370Z,80.69
2023-03-06T21:28:45.064Z,79.44
2023-03-06T21:31:12.763Z,79.10
2023-03-06T21:33:39.275Z,79.55
2023-03-06T21:36:06.405Z,79.94
2023-03-06T21:38:33.164Z,80.04
2023-03-06T21:41:32.111Z,80.60
2023-03-06T21:44:00.565Z,80.06
2023-03-06T21:46:27.176Z,81.10
2023-03-06T21:48:53.859Z,81.70
2023-03-06T21:51:21.142Z,82.35
2023-03-06T21:53:48.256Z,82.23
2023-03-06T21:56:15.642Z,81.94
2023-03-06T21:58:42.294Z,81.16
2023-03-06T22:01:18.382Z,81.59
2023-03-06T22:03:45.028Z,81.00
2023-03-06T22:06:16.257Z,80.51
2023-03-06T22:08:42.969Z,81.40
2023-03-06T22:11:11.205Z,80.83
2023-03-06T22:13:37.812Z,80.97
2023-03-06T22:16:04.729Z,80.48
2023-03-06T22:18:31.340Z,81.18
2023-03-06T22:20:57.862Z,80.72
2023-03-06T22:23:24.357Z,81.29
2023-03-06T22:25:50.888Z,81.47
2023-03-06T22:28:18.945Z,82.21
2023-03-06T22:30:45.902Z,81.53
2023-03-06T22:33:12.478Z,81.17
2023-03-06T22:35:38.964Z,81.68
2023-03-06T22:38:05.436Z,81.92
2023-03-06T22:40:32.866Z,81.52
2023-03-06T22:42:59.345Z,81.71
2023-03-06T22:45:25.819Z,81.32
2023-03-06T22:47:57.117Z,81.84
2023-03-06T22:50:28.948Z,81.56
2023-03-06T22:52:55.483Z,80.77
2023-03-06T22:55:21.941Z,81.12
2023-03-06T22:57:48.611Z,80.74
2023-03-06T23:00:15.371Z,80.39
2023-03-06T23:02:42.267Z,80.88
2023-03-06T23:05:08.971Z,80.03
2023-03-06T23:07:35.929Z,80.48
2023-03-06T23:10:02.524Z,80.18
2023-03-06T23:12:28.998Z,80.15
2023-03-06T23:14:55.639Z,79.81
2023-03-06T23:17:22.158Z,79.76
2023-03-06T23:19:49.228Z,79.41
2023-03-06T23:22:15.757Z,79.65
2023-03-06T23:24:42.220Z,78.79
2023-03-06T23:27:08.708Z,78.65
2023-03-06T23:29:35.272Z,78.75
2023-03-06T23:32:01.805Z,78.43
2023-03-06T23:34:28.313Z,77.76
2023-03-06T23:36:54.868Z,78.90
2023-03-06T23:39:21.576Z,78.33
2023-03-06T23:41:48.043Z,78.22
2023-03-06T23:44:14.539Z,78.03
2023-03-06T23:46:41.120Z,77.38
2023-03-06T23:49:08.141Z,78.15
2023-03-06T23:51:34.660Z,77.26
2023-03-06T23:54:01.266Z,78.07
2023-03-06T23:56:28.160Z,78.51
2023-03-06T23:58:54.661Z,77.99
