createdAt,value
2017-09-20T00:02:23.843Z,3.58
2017-09-20T00:04:53.085Z,3.50
2017-09-20T00:07:22.332Z,3.47
2017-09-20T00:09:51.678Z,3.58
2017-09-20T00:12:20.930Z,3.03
2017-09-20T00:14:50.246Z,3.80
2017-09-20T00:17:19.587Z,3.83
2017-09-20T00:19:48.802Z,3.40
2017-09-20T00:22:18.827Z,3.87
2017-09-20T00:24:48.059Z,3.45
2017-09-20T00:27:17.330Z,3.55
2017-09-20T00:29:47.332Z,3.78
2017-09-20T00:32:16.759Z,3.40
2017-09-20T00:34:46.012Z,3.70
2017-09-20T00:37:16.204Z,3.80
2017-09-20T00:39:45.448Z,3.90
2017-09-20T00:42:14.684Z,3.50
2017-09-20T00:44:43.968Z,3.95
2017-09-20T00:47:13.203Z,3.92
2017-09-20T00:49:42.446Z,4.68
2017-09-20T00:52:11.699Z,3.90
2017-09-20T00:54:40.940Z,4.00
2017-09-20T00:57:10.968Z,4.18
2017-09-20T00:59:40.245Z,3.20
2017-09-20T01:02:09.483Z,4.25
2017-09-20T01:04:38.728Z,3.83
2017-09-20T01:07:08.918Z,4.55
2017-09-20T01:09:38.155Z,4.87
2017-09-20T01:12:08.171Z,4.15
2017-09-20T01:14:37.426Z,3.85
2017-09-20T01:17:06.804Z,4.40
2017-09-20T01:19:36.038Z,4.30
2017-09-20T01:22:22.908Z,4.45
2017-09-20T01:24:52.159Z,4.85
2017-09-20T01:27:21.396Z,5.28
2017-09-20T01:29:51.404Z,5.20
2017-09-20T01:32:21.411Z,4.85
2017-09-20T01:34:51.483Z,5.05
2017-09-20T01:37:20.718Z,4.78
2017-09-20T01:39:49.960Z,4.78
2017-09-20T01:42:19.401Z,5.60
2017-09-20T01:44:48.644Z,4.90
2017-09-20T01:47:17.891Z,5.90
2017-09-20T01:49:47.176Z,5.40
2017-09-20T01:52:16.409Z,6.18
2017-09-20T01:54:45.643Z,6.55
2017-09-20T01:57:14.926Z,6.22
2017-09-20T01:59:44.931Z,5.47
2017-09-20T02:02:14.543Z,6.65
2017-09-20T02:04:43.777Z,6.60
2017-09-20T02:07:13.023Z,6.03
2017-09-20T02:09:42.449Z,6.40
2017-09-20T02:12:11.699Z,6.25
2017-09-20T02:14:40.940Z,6.68
2017-09-20T02:17:10.383Z,6.03
2017-09-20T02:19:39.630Z,5.40
2017-09-20T02:22:08.865Z,6.22
2017-09-20T02:24:38.920Z,5.37
2017-09-20T02:27:08.923Z,6.03
2017-09-20T02:29:38.207Z,5.97
2017-09-20T02:32:08.212Z,6.35
2017-09-20T02:34:38.234Z,6.25
2017-09-20T02:37:08.283Z,5.95
2017-09-20T02:39:37.523Z,6.10
2017-09-20T02:42:06.760Z,7.53
2017-09-20T02:44:36.782Z,6.78
2017-09-20T02:47:06.794Z,6.30
2017-09-20T02:49:36.831Z,6.53
2017-09-20T02:52:06.075Z,6.55
2017-09-20T02:54:35.326Z,6.78
2017-09-20T02:57:04.770Z,6.95
2017-09-20T02:59:34.020Z,5.70
2017-09-20T03:02:04.243Z,6.93
2017-09-20T03:04:33.494Z,7.37
2017-09-20T03:07:02.735Z,6.95
2017-09-20T03:09:32.793Z,7.43
2017-09-20T03:12:02.023Z,6.62
2017-09-20T03:14:31.259Z,6.30
2017-09-20T03:17:00.520Z,6.80
2017-09-20T03:19:29.753Z,7.90
2017-09-20T03:21:59.774Z,7.10
2017-09-20T03:24:29.070Z,8.35
2017-09-20T03:26:59.086Z,8.40
2017-09-20T03:29:29.378Z,7.93
2017-09-20T03:31:58.651Z,8.07
2017-09-20T03:34:27.893Z,8.23
2017-09-20T03:36:57.152Z,8.65
2017-09-20T03:39:26.399Z,7.70
2017-09-20T03:41:55.678Z,6.93
2017-09-20T03:44:24.919Z,7.75
2017-09-20T03:46:54.170Z,7.95
2017-09-20T03:49:23.421Z,7.03
2017-09-20T03:51:52.663Z,6.90
2017-09-20T03:54:21.902Z,8.00
2017-09-20T03:56:52.231Z,9.48
2017-09-20T03:59:22.431Z,7.95
2017-09-20T04:01:51.688Z,9.13
2017-09-20T04:04:20.931Z,8.40
2017-09-20T04:06:50.335Z,9.45
2017-09-20T04:09:19.571Z,9.18
2017-09-20T04:11:48.830Z,10.10
2017-09-20T04:14:18.259Z,8.77
2017-09-20T04:16:48.282Z,9.50
2017-09-20T04:19:18.322Z,10.32
2017-09-20T04:21:47.554Z,9.25
2017-09-20T04:24:16.812Z,9.57
2017-09-20T04:26:46.058Z,8.57
2017-09-20T04:29:15.349Z,9.60
2017-09-20T04:31:44.608Z,19.75
2017-09-20T04:34:14.016Z,9.57
2017-09-20T04:36:43.258Z,8.65
2017-09-20T04:39:12.499Z,9.18
2017-09-20T04:41:42.514Z,9.23
2017-09-20T04:44:12.522Z,9.43
2017-09-20T04:46:43.454Z,9.57
2017-09-20T04:49:12.716Z,10.93
2017-09-20T04:51:41.967Z,10.43
2017-09-20T04:54:12.004Z,10.95
2017-09-20T04:56:41.253Z,10.95
2017-09-20T04:59:10.514Z,10.65
2017-09-20T05:01:39.910Z,10.50
2017-09-20T05:04:09.173Z,11.40
2017-09-20T05:06:38.413Z,13.45
2017-09-20T05:09:07.675Z,12.05
2017-09-20T05:11:36.946Z,11.25
2017-09-20T05:14:06.191Z,11.80
2017-09-20T05:16:36.238Z,11.48
2017-09-20T05:19:05.486Z,11.45
2017-09-20T05:21:34.746Z,10.90
2017-09-20T05:24:04.120Z,11.63
2017-09-20T05:26:34.138Z,11.65
2017-09-20T05:29:03.573Z,9.70
2017-09-20T05:31:32.815Z,12.10
2017-09-20T05:34:02.073Z,10.88
2017-09-20T05:36:32.246Z,12.23
2017-09-20T05:39:02.259Z,13.05
2017-09-20T05:41:31.564Z,11.93
2017-09-20T05:44:01.578Z,12.45
2017-09-20T05:46:30.993Z,12.32
2017-09-20T05:49:01.013Z,12.50
2017-09-20T05:51:31.055Z,12.40
2017-09-20T05:54:00.310Z,12.40
2017-09-20T05:56:29.550Z,13.30
2017-09-20T05:58:58.810Z,12.40
2017-09-20T06:01:28.053Z,11.77
2017-09-20T06:03:57.299Z,11.77
2017-09-20T06:06:26.591Z,12.50
2017-09-20T06:08:55.843Z,11.27
2017-09-20T06:11:25.086Z,12.20
2017-09-20T06:13:54.364Z,11.52
2017-09-20T06:16:23.610Z,12.68
2017-09-20T06:18:52.855Z,12.63
2017-09-20T06:21:22.126Z,11.48
2017-09-20T06:23:52.142Z,12.48
2017-09-20T06:26:22.200Z,11.10
2017-09-20T06:28:51.451Z,12.35
2017-09-20T06:31:20.719Z,12.80
2017-09-20T06:33:50.164Z,11.32
2017-09-20T06:36:20.183Z,12.25
2017-09-20T06:38:50.211Z,13.15
2017-09-20T06:41:20.250Z,12.05
2017-09-20T06:43:49.505Z,12.98
2017-09-20T06:46:18.754Z,12.15
2017-09-20T06:48:48.014Z,11.30
2017-09-20T06:51:18.031Z,11.30
2017-09-20T06:53:48.862Z,11.02
2017-09-20T06:56:18.878Z,11.63
2017-09-20T06:58:48.187Z,10.13
2017-09-20T07:01:18.202Z,11.65
2017-09-20T07:03:48.231Z,11.25
2017-09-20T07:06:18.246Z,9.25
2017-09-20T07:08:48.297Z,10.85
2017-09-20T07:11:17.551Z,10.70
2017-09-20T07:13:46.791Z,10.70
2017-09-20T07:16:16.039Z,9.32
2017-09-20T07:18:45.311Z,10.48
2017-09-20T07:21:14.559Z,10.18
2017-09-20T07:23:44.595Z,12.48
2017-09-20T07:26:13.854Z,10.63
2017-09-20T07:28:43.102Z,12.45
2017-09-20T07:31:12.459Z,12.60
2017-09-20T07:33:41.700Z,12.10
2017-09-20T07:36:10.946Z,11.60
2017-09-20T07:38:40.306Z,11.98
2017-09-20T07:41:09.553Z,13.15
2017-09-20T07:43:38.807Z,12.32
2017-09-20T07:46:08.338Z,13.35
2017-09-20T07:48:37.582Z,13.43
2017-09-20T07:51:06.828Z,14.15
2017-09-20T07:53:36.089Z,13.48
2017-09-20T07:56:06.106Z,13.62
2017-09-20T07:58:36.135Z,15.80
2017-09-20T08:01:05.618Z,15.02
2017-09-20T08:03:34.851Z,15.27
2017-09-20T08:06:04.116Z,14.90
2017-09-20T08:08:33.372Z,16.15
2017-09-20T08:11:02.635Z,14.57
2017-09-20T08:13:32.659Z,15.10
2017-09-20T08:16:01.918Z,14.40
2017-09-20T08:18:31.166Z,14.65
2017-09-20T08:21:00.431Z,16.12
2017-09-20T08:23:29.675Z,13.30
2017-09-20T08:25:58.918Z,13.75
2017-09-20T08:28:28.342Z,13.38
2017-09-20T08:30:58.359Z,14.75
2017-09-20T08:33:27.619Z,15.57
2017-09-20T08:35:56.896Z,16.55
2017-09-20T08:38:26.142Z,16.65
2017-09-20T08:40:55.402Z,15.05
2017-09-20T08:43:24.838Z,16.05
2017-09-20T08:45:54.092Z,15.30
2017-09-20T08:48:23.344Z,15.10
2017-09-20T08:50:52.709Z,14.93
2017-09-20T08:53:21.959Z,14.25
2017-09-20T08:55:51.218Z,16.23
2017-09-20T08:58:20.647Z,15.90
2017-09-20T09:00:49.902Z,16.00
2017-09-20T09:03:19.178Z,14.87
2017-09-20T09:05:48.426Z,16.92
2017-09-20T09:08:17.677Z,14.73
2017-09-20T09:10:47.794Z,12.93
2017-09-20T09:13:17.811Z,14.02
2017-09-20T09:15:47.874Z,13.85
2017-09-20T09:18:17.148Z,13.62
2017-09-20T09:20:46.403Z,13.45
2017-09-20T09:23:15.652Z,12.27
2017-09-20T09:25:44.912Z,11.95
2017-09-20T09:28:14.164Z,15.10
2017-09-20T09:30:43.424Z,13.73
2017-09-20T09:33:12.757Z,13.10
2017-09-20T09:35:42.102Z,11.90
2017-09-20T09:38:11.349Z,12.35
2017-09-20T09:40:40.682Z,12.65
2017-09-20T09:43:09.971Z,12.55
2017-09-20T09:45:39.222Z,13.25
2017-09-20T09:48:08.637Z,12.95
2017-09-20T09:50:37.879Z,12.05
2017-09-20T09:53:07.126Z,12.52
2017-09-20T09:55:37.152Z,12.25
2017-09-20T09:58:07.159Z,11.55
2017-09-20T10:00:36.431Z,12.40
2017-09-20T10:03:05.686Z,10.88
2017-09-20T10:05:35.712Z,12.00
2017-09-20T10:08:05.115Z,11.20
2017-09-20T10:10:34.359Z,11.65
2017-09-20T10:13:03.599Z,11.35
2017-09-20T10:15:33.651Z,11.73
2017-09-20T10:18:02.894Z,9.55
2017-09-20T10:20:32.141Z,10.25
2017-09-20T10:23:01.427Z,10.68
2017-09-20T10:25:31.440Z,11.48
2017-09-20T10:28:01.664Z,10.35
2017-09-20T10:30:31.671Z,11.55
2017-09-20T10:33:03.051Z,11.80
2017-09-20T10:35:32.306Z,12.95
2017-09-20T10:38:01.543Z,12.73
2017-09-20T10:40:30.811Z,13.05
2017-09-20T10:43:00.062Z,11.68
2017-09-20T10:45:29.303Z,11.95
2017-09-20T10:47:58.579Z,10.90
2017-09-20T10:50:27.832Z,10.85
2017-09-20T10:52:57.089Z,12.32
2017-09-20T10:55:26.353Z,11.38
2017-09-20T10:57:55.596Z,11.80
2017-09-20T11:00:24.839Z,12.43
2017-09-20T11:02:54.111Z,11.90
2017-09-20T11:05:23.358Z,10.35
2017-09-20T11:07:52.611Z,11.45
2017-09-20T11:10:21.979Z,7.93
2017-09-20T11:12:51.219Z,8.65
2017-09-20T11:15:21.233Z,8.63
2017-09-20T11:17:50.466Z,8.45
2017-09-20T11:20:19.702Z,8.10
2017-09-20T11:22:48.969Z,6.68
2017-09-20T11:25:18.210Z,6.32
2017-09-20T11:27:47.452Z,7.97
2017-09-20T11:30:16.714Z,9.60
2017-09-20T11:32:46.018Z,7.60
2017-09-20T11:35:15.263Z,6.85
2017-09-20T11:37:44.525Z,7.93
2017-09-20T11:40:13.766Z,9.75
2017-09-20T11:42:43.006Z,8.52
2017-09-20T11:45:12.263Z,8.52
2017-09-20T11:47:41.506Z,9.32
2017-09-20T11:50:10.763Z,9.13
2017-09-20T11:52:40.039Z,9.15
2017-09-20T11:55:10.060Z,9.38
2017-09-20T11:57:40.846Z,10.30
2017-09-20T12:00:10.131Z,9.55
2017-09-20T12:02:39.379Z,9.80
2017-09-20T12:05:08.785Z,8.52
2017-09-20T12:07:38.027Z,9.30
2017-09-20T12:10:07.271Z,9.10
2017-09-20T12:12:36.536Z,8.70
2017-09-20T12:15:05.787Z,8.80
2017-09-20T12:17:35.827Z,8.90
2017-09-20T12:20:05.066Z,7.72
2017-09-20T12:22:34.322Z,8.50
2017-09-20T12:25:04.545Z,8.15
2017-09-20T12:27:33.767Z,8.50
2017-09-20T12:30:03.007Z,8.85
2017-09-20T12:32:32.275Z,8.98
2017-09-20T12:35:01.526Z,7.85
2017-09-20T12:37:30.764Z,7.30
2017-09-20T12:40:00.020Z,9.18
2017-09-20T12:42:29.301Z,8.68
2017-09-20T12:44:58.540Z,7.45
2017-09-20T12:47:27.795Z,8.85
2017-09-20T12:49:57.038Z,9.32
2017-09-20T12:52:27.055Z,9.93
2017-09-20T12:54:57.181Z,11.82
2017-09-20T12:57:26.432Z,10.20
2017-09-20T12:59:55.679Z,10.25
2017-09-20T13:02:24.951Z,12.15
2017-09-20T13:04:54.202Z,11.38
2017-09-20T13:07:23.454Z,12.48
2017-09-20T13:09:52.716Z,11.43
2017-09-20T13:12:22.003Z,11.43
2017-09-20T13:14:51.254Z,12.00
2017-09-20T13:17:20.537Z,12.75
2017-09-20T13:19:49.773Z,11.20
2017-09-20T13:22:19.803Z,12.45
2017-09-20T13:24:49.223Z,12.68
2017-09-20T13:27:18.474Z,14.98
2017-09-20T13:29:47.986Z,13.85
2017-09-20T13:32:18.331Z,13.73
2017-09-20T13:34:47.633Z,13.10
2017-09-20T13:37:16.838Z,12.30
2017-09-20T13:39:46.108Z,13.20
2017-09-20T13:42:15.354Z,12.23
2017-09-20T13:44:44.610Z,12.18
2017-09-20T13:47:14.041Z,12.43
2017-09-20T13:49:44.043Z,12.18
2017-09-20T13:52:14.082Z,12.70
2017-09-20T13:54:43.328Z,11.27
2017-09-20T13:57:12.579Z,11.10
2017-09-20T13:59:41.856Z,12.95
2017-09-20T14:02:11.095Z,12.18
2017-09-20T14:04:40.348Z,12.63
2017-09-20T14:07:09.758Z,14.18
2017-09-20T14:09:39.780Z,13.10
2017-09-20T14:12:09.820Z,13.20
2017-09-20T14:14:39.078Z,14.87
2017-09-20T14:17:08.315Z,10.10
2017-09-20T14:19:37.582Z,9.35
2017-09-20T14:22:06.826Z,10.20
2017-09-20T14:24:36.078Z,13.32
2017-09-20T14:27:05.349Z,12.93
2017-09-20T14:29:34.595Z,12.18
2017-09-20T14:32:04.618Z,12.90
2017-09-20T14:34:34.818Z,13.10
2017-09-20T14:37:04.064Z,11.35
2017-09-20T14:39:33.319Z,12.32
2017-09-20T14:42:02.764Z,12.20
2017-09-20T14:44:32.746Z,12.65
2017-09-20T14:47:03.138Z,12.07
2017-09-20T14:49:32.387Z,7.32
2017-09-20T14:52:02.396Z,6.78
2017-09-20T14:54:32.573Z,8.40
2017-09-20T14:57:01.815Z,9.65
2017-09-20T14:59:31.052Z,7.37
2017-09-20T15:02:00.311Z,8.15
2017-09-20T15:04:29.559Z,8.27
2017-09-20T15:06:58.800Z,8.20
2017-09-20T15:09:28.207Z,8.00
2017-09-20T15:11:57.439Z,7.45
2017-09-20T15:14:26.726Z,8.70
2017-09-20T15:16:56.921Z,7.28
2017-09-20T15:19:26.155Z,7.75
2017-09-20T15:21:56.342Z,7.22
2017-09-20T15:24:25.588Z,5.85
2017-09-20T15:26:54.822Z,8.20
2017-09-20T15:29:24.087Z,9.43
2017-09-20T15:31:53.342Z,11.40
2017-09-20T15:34:22.659Z,11.75
2017-09-20T15:36:52.678Z,11.45
2017-09-20T15:39:22.690Z,12.25
2017-09-20T15:41:51.966Z,12.57
2017-09-20T15:44:21.215Z,11.38
2017-09-20T15:46:50.466Z,12.30
2017-09-20T15:49:19.763Z,12.43
2017-09-20T15:52:04.582Z,13.73
2017-09-20T15:54:38.637Z,14.30
2017-09-20T15:57:17.434Z,12.43
2017-09-20T15:59:56.798Z,12.70
2017-09-20T16:02:36.714Z,11.60
2017-09-20T16:05:24.874Z,10.50
2017-09-20T16:07:59.817Z,11.07
2017-09-20T16:10:40.294Z,10.02
2017-09-20T16:13:40.204Z,11.32
2017-09-20T16:16:19.746Z,11.98
2017-09-20T16:19:01.396Z,12.05
2017-09-20T16:21:42.905Z,12.45
2017-09-20T16:24:18.140Z,13.20
2017-09-20T16:27:06.168Z,13.62
2017-09-20T16:29:49.493Z,12.60
2017-09-20T16:32:28.954Z,13.18
2017-09-20T16:35:15.096Z,12.77
2017-09-20T16:38:03.332Z,11.63
2017-09-20T16:40:41.031Z,11.35
2017-09-20T16:43:19.409Z,13.10
2017-09-20T16:45:57.043Z,12.68
2017-09-20T16:48:33.121Z,13.50
2017-09-20T16:51:10.915Z,13.60
2017-09-20T16:53:50.321Z,13.50
2017-09-20T16:59:13.399Z,12.48
2017-09-20T17:01:45.626Z,13.20
2017-09-20T17:04:20.109Z,12.88
2017-09-20T17:06:56.047Z,11.23
2017-09-20T17:09:43.769Z,12.40
2017-09-20T17:12:21.869Z,11.88
2017-09-20T17:15:28.852Z,13.93
2017-09-20T17:18:28.335Z,11.27
2017-09-20T17:21:06.236Z,13.55
2017-09-20T17:23:56.599Z,12.95
2017-09-20T17:26:40.027Z,13.13
2017-09-20T17:29:35.119Z,13.07
2017-09-20T17:32:16.550Z,13.40
2017-09-20T17:34:59.744Z,13.77
2017-09-20T17:37:45.259Z,12.65
2017-09-20T17:40:24.833Z,17.48
2017-09-20T17:42:58.539Z,15.27
2017-09-20T17:45:41.020Z,14.30
2017-09-20T17:48:32.016Z,14.77
2017-09-20T17:51:12.767Z,13.70
2017-09-20T17:54:14.701Z,14.57
2017-09-20T18:00:07.323Z,14.43
2017-09-20T18:03:03.208Z,15.20
2017-09-20T18:05:56.561Z,14.70
2017-09-20T18:08:45.674Z,16.50
2017-09-20T18:11:28.388Z,15.02
2017-09-20T18:14:23.430Z,13.93
2017-09-20T18:17:09.206Z,14.63
2017-09-20T18:23:26.408Z,14.63
2017-09-20T18:26:06.960Z,14.57
2017-09-20T18:32:04.192Z,15.57
2017-09-20T18:38:06.682Z,15.10
2017-09-20T18:41:06.976Z,14.93
2017-09-20T18:47:03.441Z,15.32
2017-09-20T19:16:40.031Z,15.13
2017-09-20T19:19:10.234Z,16.33
2017-09-20T19:21:39.475Z,14.75
2017-09-20T19:24:08.714Z,15.23
2017-09-20T19:26:37.987Z,15.02
2017-09-20T19:29:07.243Z,16.02
2017-09-20T19:31:49.673Z,15.32
2017-09-20T19:34:39.504Z,15.57
2017-09-20T19:37:16.346Z,15.63
2017-09-20T19:43:21.450Z,16.12
2017-09-20T19:50:10.844Z,17.12
2017-09-20T20:12:51.262Z,18.10
2017-09-20T20:35:49.180Z,16.85
2017-09-20T20:38:22.766Z,19.10
2017-09-20T20:40:57.481Z,19.00
2017-09-20T20:43:39.474Z,19.83
2017-09-20T20:46:12.512Z,19.37
2017-09-20T20:48:46.763Z,19.85
2017-09-20T20:51:21.254Z,18.90
2017-09-20T20:53:53.747Z,19.67
2017-09-20T20:56:42.343Z,19.35
2017-09-20T20:59:13.510Z,19.30
2017-09-20T21:01:53.695Z,18.80
2017-09-20T21:04:23.929Z,18.02
2017-09-20T21:06:53.182Z,17.77
2017-09-20T21:09:22.434Z,18.10
2017-09-20T21:11:51.682Z,17.95
2017-09-20T21:14:21.704Z,16.45
2017-09-20T21:16:50.947Z,17.80
2017-09-20T21:19:20.190Z,16.35
2017-09-20T21:21:49.542Z,16.75
2017-09-20T21:24:18.794Z,17.90
2017-09-20T21:26:48.043Z,16.67
2017-09-20T21:29:18.067Z,17.30
2017-09-20T21:31:47.314Z,18.25
2017-09-20T21:34:16.561Z,17.90
2017-09-20T21:36:45.841Z,17.85
2017-09-20T21:39:15.846Z,17.52
2017-09-20T21:41:46.042Z,18.70
2017-09-20T21:44:15.275Z,17.20
2017-09-20T21:46:44.519Z,16.65
2017-09-20T21:49:13.781Z,17.35
2017-09-20T21:51:43.790Z,18.67
2017-09-20T21:54:13.052Z,15.13
2017-09-20T21:56:42.315Z,16.35
2017-09-20T21:59:11.565Z,16.50
2017-09-20T22:01:40.810Z,17.00
2017-09-20T22:04:10.079Z,16.17
2017-09-20T22:06:39.323Z,14.38
2017-09-20T22:09:08.574Z,15.85
2017-09-20T22:11:37.843Z,15.80
2017-09-20T22:14:07.093Z,16.20
2017-09-20T22:16:54.814Z,14.70
2017-09-20T22:19:50.127Z,15.48
2017-09-20T22:22:43.169Z,15.80
2017-09-20T22:25:36.100Z,15.80
2017-09-20T22:28:12.952Z,16.15
2017-09-20T22:30:42.980Z,16.27
2017-09-20T22:33:13.017Z,17.87
2017-09-20T22:35:42.258Z,16.55
2017-09-20T22:38:11.547Z,15.52
2017-09-20T22:40:40.917Z,16.98
2017-09-20T22:43:10.168Z,16.48
2017-09-20T22:45:39.415Z,16.33
2017-09-20T22:48:08.671Z,15.50
2017-09-20T22:50:37.932Z,16.83
2017-09-20T22:53:07.179Z,15.55
2017-09-20T22:55:37.323Z,14.80
2017-09-20T22:58:06.584Z,17.37
2017-09-20T23:00:35.836Z,17.23
2017-09-20T23:03:05.248Z,17.98
2017-09-20T23:05:34.498Z,17.02
2017-09-20T23:08:03.743Z,14.43
2017-09-20T23:10:33.155Z,16.00
2017-09-20T23:13:02.396Z,16.33
2017-09-20T23:15:31.647Z,14.70
2017-09-20T23:18:01.093Z,14.07
2017-09-20T23:20:30.347Z,15.10
2017-09-20T23:22:59.602Z,15.48
2017-09-20T23:25:29.019Z,16.60
2017-09-20T23:27:58.266Z,16.62
2017-09-20T23:30:27.511Z,14.63
2017-09-20T23:32:56.931Z,15.45
2017-09-20T23:35:26.943Z,15.38
2017-09-20T23:37:57.062Z,16.52
2017-09-20T23:40:26.312Z,15.13
2017-09-20T23:42:55.567Z,15.02
2017-09-20T23:45:24.871Z,15.30
2017-09-20T23:47:54.081Z,14.15
2017-09-20T23:50:23.333Z,15.55
2017-09-20T23:52:52.756Z,14.32
2017-09-20T23:55:21.999Z,15.20
2017-09-20T23:57:51.248Z,15.00
