createdAt,value
2023-05-08T00:01:17.772Z,16.30
2023-05-08T00:03:47.486Z,16.30
2023-05-08T00:06:15.897Z,16.30
2023-05-08T00:08:44.187Z,16.30
2023-05-08T00:11:12.577Z,16.30
2023-05-08T00:13:41.532Z,16.30
2023-05-08T00:16:11.560Z,16.20
2023-05-08T00:18:40.350Z,16.20
2023-05-08T00:21:09.850Z,16.20
2023-05-08T00:23:38.026Z,16.20
2023-05-08T00:26:06.438Z,16.10
2023-05-08T00:28:34.573Z,16.10
2023-05-08T00:31:03.041Z,16.10
2023-05-08T00:33:31.189Z,16.20
2023-05-08T00:36:02.769Z,16.20
2023-05-08T00:38:33.915Z,16.20
2023-05-08T00:41:02.732Z,16.20
2023-05-08T00:43:31.040Z,16.10
2023-05-08T00:46:02.215Z,16.10
2023-05-08T00:48:33.557Z,16.10
2023-05-08T00:51:03.802Z,16.10
2023-05-08T00:53:34.963Z,16.10
2023-05-08T00:56:03.881Z,16.00
2023-05-08T00:58:33.758Z,15.90
2023-05-08T09:56:36.652Z,21.60
2023-05-08T09:59:06.420Z,21.50
2023-05-08T10:01:36.293Z,21.60
2023-05-08T10:04:06.642Z,21.60
2023-05-08T10:06:36.466Z,21.70
2023-05-08T10:09:12.628Z,21.90
2023-05-08T10:11:41.732Z,21.90
2023-05-08T10:14:10.375Z,21.80
2023-05-08T10:16:42.998Z,22.10
2023-05-08T10:19:16.202Z,22.20
2023-05-08T10:21:47.907Z,22.10
2023-05-08T10:24:18.449Z,21.60
2023-05-08T10:27:07.037Z,21.60
2023-05-08T10:29:43.240Z,21.70
2023-05-08T10:32:11.943Z,21.40
2023-05-08T10:34:43.086Z,21.40
2023-05-08T10:37:12.036Z,21.60
2023-05-08T10:39:41.465Z,21.70
2023-05-08T10:42:09.614Z,21.40
2023-05-08T10:44:39.570Z,21.20
2023-05-08T10:47:15.775Z,21.40
2023-05-08T10:49:56.091Z,21.60
2023-05-08T10:52:33.409Z,21.80
2023-05-08T10:55:21.612Z,21.90
2023-05-08T10:58:11.691Z,21.70
2023-05-08T11:01:22.733Z,21.50
2023-05-08T11:03:55.430Z,21.60
2023-05-08T11:06:47.316Z,22.10
2023-05-08T11:09:22.966Z,22.10
2023-05-08T11:12:10.064Z,22.40
2023-05-08T11:14:42.203Z,22.20
2023-05-08T11:17:11.608Z,22.30
2023-05-08T11:19:40.057Z,22.30
2023-05-08T11:22:24.467Z,22.30
2023-05-08T11:24:59.696Z,22.20
2023-05-08T11:27:38.682Z,22.00
2023-05-08T11:30:27.084Z,22.40
2023-05-08T11:33:17.149Z,22.10
2023-05-08T11:35:50.988Z,22.30
2023-05-08T11:38:23.433Z,22.30
2023-05-08T11:41:02.752Z,22.20
2023-05-08T11:43:58.993Z,22.10
2023-05-08T11:46:35.463Z,22.30
2023-05-08T11:49:03.987Z,22.50
2023-05-08T11:51:33.592Z,22.80
2023-05-08T11:54:04.328Z,22.60
2023-05-08T11:56:32.851Z,22.50
2023-05-08T11:59:05.533Z,22.50
2023-05-08T12:01:34.014Z,22.40
2023-05-08T12:04:03.442Z,22.20
2023-05-08T12:06:32.917Z,22.50
2023-05-08T12:09:04.849Z,22.60
2023-05-08T12:11:33.021Z,22.80
2023-05-08T12:14:01.121Z,22.90
2023-05-08T12:16:29.236Z,22.70
2023-05-08T12:18:58.486Z,22.70
2023-05-08T12:21:27.689Z,22.70
2023-05-08T12:23:56.091Z,22.40
2023-05-08T12:26:25.581Z,22.60
2023-05-08T12:28:56.366Z,22.70
2023-05-08T12:31:25.054Z,22.60
2023-05-08T12:33:54.298Z,22.70
2023-05-08T12:36:22.449Z,22.50
2023-05-08T12:38:52.110Z,22.30
2023-05-08T12:41:26.404Z,22.70
2023-05-08T12:43:54.499Z,22.90
2023-05-08T12:46:22.665Z,22.40
2023-05-08T12:48:50.855Z,22.60
2023-05-08T12:51:18.910Z,22.80
2023-05-08T12:53:48.104Z,23.00
2023-05-08T12:56:25.078Z,22.90
2023-05-08T12:58:53.280Z,22.60
2023-05-08T13:01:21.461Z,22.90
2023-05-08T13:04:01.762Z,23.20
2023-05-08T13:06:31.839Z,23.70
2023-05-08T13:09:00.117Z,23.50
2023-05-08T13:11:34.381Z,23.50
2023-05-08T13:14:02.557Z,23.50
2023-05-08T13:16:30.726Z,23.40
2023-05-08T13:18:58.867Z,23.50
2023-05-08T13:21:27.964Z,23.30
2023-05-08T13:23:57.174Z,23.50
2023-05-08T13:26:26.333Z,23.40
2023-05-08T13:28:56.595Z,23.80
2023-05-08T13:31:25.136Z,24.10
2023-05-08T13:33:53.332Z,24.40
2023-05-08T13:36:21.712Z,24.40
2023-05-08T13:38:51.418Z,24.10
2023-05-08T13:41:19.524Z,23.70
2023-05-08T13:43:48.710Z,24.30
2023-05-08T13:46:18.316Z,24.50
2023-05-08T13:48:46.512Z,24.80
2023-05-08T13:51:14.651Z,24.80
2023-05-08T13:53:42.775Z,24.60
2023-05-08T13:56:10.960Z,24.40
2023-05-08T13:58:40.263Z,24.50
2023-05-08T14:01:24.813Z,24.30
2023-05-08T14:03:55.869Z,24.40
2023-05-08T14:06:24.261Z,24.90
2023-05-08T14:08:54.585Z,24.60
2023-05-08T14:11:24.958Z,24.80
2023-05-08T14:13:53.088Z,25.00
2023-05-08T14:16:21.336Z,25.00
2023-05-08T14:18:49.559Z,25.10
2023-05-08T14:21:19.059Z,24.50
2023-05-08T14:23:47.203Z,24.70
2023-05-08T14:26:15.454Z,24.70
2023-05-08T14:28:43.696Z,24.80
2023-05-08T14:31:12.007Z,24.40
2023-05-08T14:33:40.181Z,24.50
2023-05-08T14:36:09.164Z,24.60
2023-05-08T14:38:38.600Z,24.70
2023-05-08T14:41:06.889Z,23.50
2023-05-08T14:43:35.036Z,23.90
2023-05-08T14:46:03.240Z,23.90
2023-05-08T14:48:31.458Z,24.10
2023-05-08T14:50:59.590Z,24.10
2023-05-08T14:53:27.887Z,24.00
2023-05-08T14:55:59.757Z,23.90
2023-05-08T14:58:28.397Z,24.20
2023-05-08T15:00:56.476Z,24.40
2023-05-08T15:03:24.750Z,24.60
2023-05-08T15:05:52.963Z,24.50
2023-05-08T15:08:21.207Z,24.30
2023-05-08T15:10:49.342Z,24.40
2023-05-08T15:13:18.968Z,24.30
2023-05-08T15:15:47.080Z,24.10
2023-05-08T15:18:15.318Z,24.20
2023-05-08T15:20:43.487Z,24.00
2023-05-08T15:23:11.588Z,24.00
2023-05-08T15:25:39.702Z,24.20
2023-05-08T15:28:07.788Z,24.10
2023-05-08T15:30:37.214Z,24.20
2023-05-08T15:33:05.505Z,24.00
2023-05-08T15:35:33.697Z,23.80
2023-05-08T15:38:05.890Z,23.40
2023-05-08T15:40:34.094Z,23.60
2023-05-08T15:43:02.301Z,23.80
2023-05-08T15:45:30.531Z,23.80
2023-05-08T15:48:00.076Z,23.80
2023-05-08T15:50:28.184Z,23.60
2023-05-08T15:52:56.310Z,23.50
2023-05-08T15:55:24.465Z,22.90
2023-05-08T15:57:52.649Z,22.80
2023-05-08T16:00:24.995Z,22.50
2023-05-08T16:02:53.425Z,22.60
2023-05-08T16:05:23.094Z,22.30
2023-05-08T16:07:51.673Z,22.60
2023-05-08T16:10:19.918Z,22.60
2023-05-08T16:12:48.137Z,22.40
2023-05-08T16:15:16.491Z,22.30
2023-05-08T16:17:44.684Z,22.30
2023-05-08T16:20:13.720Z,21.90
2023-05-08T16:22:43.232Z,22.00
2023-05-08T16:25:11.764Z,22.10
2023-05-08T16:27:40.009Z,22.00
2023-05-08T16:30:09.839Z,22.10
2023-05-08T16:32:38.014Z,22.00
2023-05-08T16:35:06.984Z,21.70
2023-05-08T16:37:36.149Z,21.90
2023-05-08T16:40:08.406Z,21.90
2023-05-08T16:42:37.118Z,21.90
2023-05-08T16:45:05.801Z,21.70
2023-05-08T16:47:34.178Z,21.60
2023-05-08T16:50:02.411Z,21.80
2023-05-08T16:52:30.629Z,21.80
2023-05-08T16:54:58.845Z,21.90
2023-05-08T16:57:28.686Z,21.90
2023-05-08T16:59:56.799Z,21.80
2023-05-08T17:02:25.112Z,21.50
2023-05-08T17:04:53.435Z,21.60
2023-05-08T17:07:21.561Z,21.70
2023-05-08T17:09:53.080Z,21.80
2023-05-08T17:12:21.233Z,21.80
2023-05-08T17:14:50.896Z,21.80
2023-05-08T17:17:19.020Z,21.80
2023-05-08T17:19:47.124Z,21.80
2023-05-08T17:22:15.566Z,21.80
2023-05-08T17:24:43.708Z,21.50
2023-05-08T17:27:11.808Z,21.40
2023-05-08T17:29:40.136Z,21.40
2023-05-08T17:32:09.653Z,21.50
2023-05-08T17:34:37.905Z,21.40
2023-05-08T17:37:06.094Z,21.30
2023-05-08T17:39:34.212Z,21.30
2023-05-08T17:42:02.319Z,21.10
2023-05-08T17:44:30.450Z,20.90
2023-05-08T17:46:58.611Z,20.90
2023-05-08T17:49:28.173Z,20.90
2023-05-08T17:51:56.322Z,20.80
2023-05-08T17:54:24.549Z,20.80
2023-05-08T17:56:52.711Z,20.80
2023-05-08T17:59:20.864Z,20.80
2023-05-08T18:01:49.105Z,20.70
2023-05-08T18:04:17.356Z,20.60
2023-05-08T18:06:47.841Z,20.60
2023-05-08T18:09:16.097Z,20.60
2023-05-08T18:11:44.280Z,20.60
2023-05-08T18:14:12.441Z,20.50
2023-05-08T18:16:40.564Z,20.60
2023-05-08T18:19:08.679Z,20.50
2023-05-08T18:21:36.819Z,20.30
2023-05-08T18:24:07.169Z,20.20
2023-05-08T18:26:35.277Z,20.20
2023-05-08T18:29:03.388Z,20.20
2023-05-08T18:31:31.517Z,19.90
2023-05-08T18:33:59.662Z,19.70
2023-05-08T18:36:27.949Z,19.60
2023-05-08T18:38:56.147Z,19.60
2023-05-08T18:41:25.624Z,19.50
2023-05-08T18:43:53.759Z,19.50
2023-05-08T18:46:21.907Z,19.40
2023-05-08T18:48:50.026Z,19.30
2023-05-08T18:51:18.125Z,19.20
2023-05-08T18:53:46.255Z,19.10
2023-05-08T18:56:14.379Z,19.10
2023-05-08T18:58:43.864Z,19.00
2023-05-08T19:01:12.020Z,19.10
2023-05-08T19:03:40.222Z,18.90
2023-05-08T19:06:08.354Z,18.90
2023-05-08T19:08:36.509Z,18.90
2023-05-08T19:11:04.622Z,18.90
2023-05-08T19:13:32.880Z,18.70
2023-05-08T19:16:02.731Z,18.70
2023-05-08T19:18:31.189Z,18.50
2023-05-08T19:20:59.395Z,18.50
2023-05-08T19:23:27.584Z,18.50
2023-05-08T19:25:55.706Z,18.40
2023-05-08T19:28:23.835Z,18.40
2023-05-08T19:30:52.000Z,18.30
2023-05-08T19:33:21.564Z,18.30
2023-05-08T19:35:49.772Z,18.10
2023-05-08T19:38:17.897Z,18.10
2023-05-08T19:40:56.380Z,18.20
2023-05-08T19:43:25.767Z,18.20
2023-05-08T19:45:53.982Z,18.00
2023-05-08T19:48:23.559Z,18.00
2023-05-08T19:50:54.683Z,18.00
2023-05-08T19:53:23.423Z,18.00
2023-05-08T19:55:51.543Z,18.00
2023-05-08T19:58:19.658Z,18.00
2023-05-08T20:03:19.056Z,18.00
2023-05-08T20:05:48.843Z,17.90
2023-05-08T20:08:16.966Z,17.80
2023-05-08T20:10:45.983Z,17.70
2023-05-08T20:13:14.143Z,17.60
2023-05-08T20:15:42.328Z,17.60
2023-05-08T20:18:10.609Z,17.60
2023-05-08T20:20:38.708Z,17.60
2023-05-08T20:23:08.232Z,17.60
2023-05-08T20:25:36.391Z,17.60
2023-05-08T20:28:04.614Z,17.50
2023-05-08T20:30:32.829Z,17.50
2023-05-08T20:33:04.809Z,17.40
2023-05-08T20:35:33.571Z,17.40
2023-05-08T20:38:01.666Z,17.40
2023-05-08T20:40:31.177Z,17.30
2023-05-08T20:42:59.345Z,17.20
2023-05-08T20:45:27.521Z,17.20
2023-05-08T20:47:55.734Z,17.20
2023-05-08T20:50:23.952Z,17.20
2023-05-08T20:52:52.043Z,17.10
2023-05-08T20:55:20.409Z,17.10
2023-05-08T20:57:49.869Z,17.10
2023-05-08T21:00:18.492Z,17.00
2023-05-08T21:02:46.735Z,17.00
2023-05-08T21:05:15.228Z,17.00
2023-05-08T21:07:43.776Z,17.00
2023-05-08T21:10:12.599Z,16.90
2023-05-08T21:12:40.895Z,16.80
2023-05-08T21:15:11.171Z,16.80
2023-05-08T21:17:39.404Z,16.80
2023-05-08T21:20:09.051Z,16.80
2023-05-08T21:22:37.158Z,16.80
2023-05-08T21:25:05.748Z,16.70
2023-05-08T21:27:33.858Z,16.70
2023-05-08T21:30:01.972Z,16.60
2023-05-08T21:32:31.459Z,16.60
2023-05-08T21:34:59.594Z,16.60
2023-05-08T21:37:27.761Z,16.60
2023-05-08T21:39:55.898Z,16.60
2023-05-08T21:42:23.998Z,16.60
2023-05-08T21:44:52.149Z,16.50
2023-05-08T21:47:21.337Z,16.50
2023-05-08T21:49:50.805Z,16.50
2023-05-08T21:52:22.184Z,16.40
2023-05-08T21:54:50.578Z,16.40
2023-05-08T21:57:18.886Z,16.30
2023-05-08T21:59:46.979Z,16.30
2023-05-08T22:02:15.117Z,16.30
2023-05-08T22:04:44.239Z,16.30
2023-05-08T22:07:13.807Z,16.30
2023-05-08T22:09:41.884Z,16.20
2023-05-08T22:12:10.160Z,16.30
2023-05-08T22:14:38.409Z,16.30
2023-05-08T22:17:06.514Z,16.30
2023-05-08T22:19:34.760Z,16.20
2023-05-08T22:22:02.872Z,16.20
2023-05-08T22:24:32.366Z,16.10
2023-05-08T22:27:00.637Z,16.10
2023-05-08T22:29:28.766Z,16.10
2023-05-08T22:31:57.239Z,16.00
2023-05-08T22:34:25.417Z,16.00
2023-05-08T22:36:53.478Z,16.00
2023-05-08T22:39:21.564Z,16.00
2023-05-08T22:41:51.112Z,16.00
2023-05-08T22:44:19.333Z,16.00
2023-05-08T22:46:47.669Z,15.90
2023-05-08T22:49:15.993Z,15.90
2023-05-08T22:51:44.095Z,15.90
2023-05-08T22:54:12.178Z,15.90
2023-05-08T22:56:40.466Z,15.80
2023-05-08T22:59:09.984Z,15.80
2023-05-08T23:01:38.052Z,15.80
2023-05-08T23:04:06.625Z,15.70
2023-05-08T23:06:34.775Z,15.70
2023-05-08T23:09:04.271Z,15.60
2023-05-08T23:11:32.810Z,15.60
2023-05-08T23:14:00.927Z,15.50
2023-05-08T23:16:30.475Z,15.60
2023-05-08T23:18:58.600Z,15.60
2023-05-08T23:21:27.890Z,15.60
2023-05-08T23:23:56.035Z,15.50
2023-05-08T23:26:24.149Z,15.50
2023-05-08T23:28:52.380Z,15.50
2023-05-08T23:31:20.543Z,15.50
2023-05-08T23:33:50.120Z,15.50
2023-05-08T23:36:18.276Z,15.50
2023-05-08T23:38:46.353Z,15.40
2023-05-08T23:41:14.528Z,15.40
2023-05-08T23:43:42.618Z,15.40
2023-05-08T23:46:10.719Z,15.40
2023-05-08T23:48:38.845Z,15.30
2023-05-08T23:51:08.322Z,15.30
2023-05-08T23:53:36.428Z,15.30
2023-05-08T23:56:04.542Z,15.20
2023-05-08T23:58:32.656Z,15.20
