createdAt,value
2023-03-01T00:04:39.520Z,22.90
2023-03-01T00:11:28.190Z,20.75
2023-03-01T00:18:10.806Z,19.17
2023-03-01T00:24:53.084Z,22.63
2023-03-01T00:31:35.476Z,21.38
2023-03-01T00:38:17.804Z,19.25
2023-03-01T00:45:00.115Z,19.63
2023-03-01T00:51:42.687Z,20.17
2023-03-01T00:58:25.382Z,20.67
2023-03-01T01:05:08.124Z,22.13
2023-03-01T01:11:51.903Z,25.05
2023-03-01T01:18:35.316Z,21.02
2023-03-01T01:25:17.834Z,21.38
2023-03-01T01:32:00.248Z,21.98
2023-03-01T01:38:43.336Z,21.02
2023-03-01T01:45:35.311Z,21.73
2023-03-01T01:52:23.760Z,20.35
2023-03-01T01:59:06.437Z,20.25
2023-03-01T02:06:01.866Z,22.50
2023-03-01T02:12:44.850Z,24.02
2023-03-01T02:19:51.248Z,21.70
2023-03-01T02:26:53.839Z,18.45
2023-03-01T02:33:38.600Z,26.17
2023-03-01T02:40:22.507Z,21.65
2023-03-01T02:47:07.027Z,22.90
2023-03-01T02:54:11.204Z,24.05
2023-03-01T03:00:53.683Z,23.80
2023-03-01T03:07:38.674Z,20.75
2023-03-01T03:14:21.141Z,25.00
2023-03-01T03:21:11.249Z,24.92
2023-03-01T03:27:57.527Z,21.23
2023-03-01T03:34:39.851Z,24.30
2023-03-01T03:41:22.388Z,21.98
2023-03-01T03:48:06.709Z,24.85
2023-03-01T03:54:48.965Z,24.83
2023-03-01T04:01:31.276Z,22.60
2023-03-01T04:08:14.263Z,21.63
2023-03-01T04:14:56.563Z,22.05
2023-03-01T04:21:38.951Z,25.90
2023-03-01T04:28:25.432Z,20.92
2023-03-01T04:35:08.164Z,22.63
2023-03-01T04:41:50.450Z,20.23
2023-03-01T04:48:33.675Z,25.45
2023-03-01T04:55:16.609Z,23.85
2023-03-01T05:01:58.934Z,23.58
2023-03-01T05:08:42.634Z,25.48
2023-03-01T05:15:29.968Z,25.25
2023-03-01T05:22:12.536Z,22.98
2023-03-01T05:28:59.441Z,22.55
2023-03-01T05:35:43.573Z,23.52
2023-03-01T05:42:25.965Z,23.70
2023-03-01T05:49:08.358Z,23.50
2023-03-01T05:55:50.825Z,23.00
2023-03-01T06:02:33.118Z,22.80
2023-03-01T06:09:15.436Z,26.60
2023-03-01T06:15:57.807Z,22.08
2023-03-01T06:22:40.508Z,24.33
2023-03-01T06:29:23.539Z,25.60
2023-03-01T06:36:06.385Z,23.83
2023-03-01T06:42:50.882Z,28.90
2023-03-01T06:49:33.206Z,24.00
2023-03-01T06:56:15.484Z,26.33
2023-03-01T07:03:01.457Z,23.63
2023-03-01T07:09:43.809Z,24.83
2023-03-01T07:16:26.181Z,26.42
2023-03-01T07:23:08.547Z,23.83
2023-03-01T07:29:50.803Z,24.48
2023-03-01T07:36:33.280Z,21.25
2023-03-01T07:43:15.634Z,21.67
2023-03-01T07:49:57.978Z,19.98
2023-03-01T07:56:41.669Z,20.35
2023-03-01T08:03:24.029Z,20.55
2023-03-01T08:10:06.967Z,20.67
2023-03-01T08:16:50.995Z,18.67
2023-03-01T08:23:33.670Z,20.50
2023-03-01T08:30:16.442Z,21.45
2023-03-01T08:36:59.125Z,22.08
2023-03-01T08:44:31.804Z,20.30
2023-03-01T08:51:17.258Z,18.85
2023-03-01T08:58:00.484Z,20.70
2023-03-01T09:04:43.103Z,24.42
2023-03-01T09:11:25.735Z,22.58
2023-03-01T09:18:08.049Z,20.13
2023-03-01T09:24:50.313Z,21.75
2023-03-01T09:31:32.669Z,19.95
2023-03-01T09:38:15.184Z,20.25
2023-03-01T09:45:04.457Z,20.88
2023-03-01T09:51:56.372Z,18.27
2023-03-01T09:58:48.718Z,19.50
2023-03-01T10:06:02.014Z,20.38
2023-03-01T10:12:45.680Z,19.80
2023-03-01T10:19:37.493Z,19.48
2023-03-01T10:26:38.343Z,18.10
2023-03-01T10:33:31.985Z,20.33
2023-03-01T10:40:14.417Z,19.42
2023-03-01T10:47:02.085Z,18.88
2023-03-01T10:53:50.451Z,18.30
2023-03-01T11:00:33.769Z,20.58
2023-03-01T11:07:16.157Z,23.48
2023-03-01T11:14:25.126Z,19.40
2023-03-01T11:21:09.689Z,18.73
2023-03-01T11:27:54.151Z,19.58
2023-03-01T11:35:02.828Z,20.92
2023-03-01T11:41:53.109Z,21.90
2023-03-01T11:49:14.277Z,19.30
2023-03-01T11:56:34.930Z,20.50
2023-03-01T12:03:48.269Z,20.08
2023-03-01T12:10:53.404Z,18.30
2023-03-01T12:17:48.861Z,18.17
2023-03-01T12:24:57.165Z,18.67
2023-03-01T12:31:56.236Z,16.95
2023-03-01T12:38:44.148Z,17.17
2023-03-01T12:45:40.961Z,16.05
2023-03-01T12:52:44.966Z,16.13
2023-03-01T13:00:08.609Z,16.98
2023-03-01T13:07:22.450Z,16.95
2023-03-01T13:14:25.013Z,17.08
2023-03-01T13:21:08.101Z,19.88
2023-03-01T13:27:50.387Z,17.88
2023-03-01T13:34:42.179Z,19.10
2023-03-01T13:41:40.001Z,18.50
2023-03-01T13:48:29.589Z,20.90
2023-03-01T13:55:14.597Z,19.08
2023-03-01T14:01:59.738Z,19.15
2023-03-01T14:08:43.114Z,17.92
2023-03-01T14:16:07.805Z,22.63
2023-03-01T14:22:54.685Z,20.30
2023-03-01T14:29:39.071Z,21.45
2023-03-01T14:36:28.022Z,28.98
2023-03-01T14:43:12.961Z,23.85
2023-03-01T14:50:00.499Z,22.73
2023-03-01T14:56:48.307Z,23.63
2023-03-01T15:03:48.240Z,19.50
2023-03-01T15:10:36.759Z,23.30
2023-03-01T15:17:39.969Z,21.08
2023-03-01T15:24:26.386Z,19.67
2023-03-01T15:31:26.881Z,21.23
2023-03-01T15:38:29.502Z,23.15
2023-03-01T15:45:21.697Z,21.05
2023-03-01T15:52:05.203Z,19.92
2023-03-01T15:58:49.070Z,20.90
2023-03-01T16:05:35.240Z,22.27
2023-03-01T16:12:17.754Z,21.42
2023-03-01T16:19:00.309Z,20.83
2023-03-01T16:25:42.664Z,23.45
2023-03-01T16:32:25.094Z,20.48
2023-03-01T16:39:08.498Z,19.55
2023-03-01T16:45:51.129Z,22.85
2023-03-01T16:52:34.877Z,21.80
2023-03-01T16:59:20.245Z,18.23
2023-03-01T17:06:05.297Z,23.27
2023-03-01T17:12:50.486Z,23.27
2023-03-01T17:19:32.865Z,27.75
2023-03-01T17:26:15.292Z,27.52
2023-03-01T17:32:57.676Z,25.40
2023-03-01T17:39:40.052Z,22.45
2023-03-01T17:46:22.368Z,25.73
2023-03-01T17:53:09.540Z,37.38
2023-03-01T17:59:51.813Z,28.00
2023-03-01T18:06:37.227Z,26.25
2023-03-01T18:13:19.619Z,29.25
2023-03-01T18:20:02.035Z,25.73
2023-03-01T18:26:44.411Z,26.60
2023-03-01T18:33:27.185Z,27.35
2023-03-01T18:40:10.298Z,33.20
2023-03-01T18:46:52.909Z,30.63
2023-03-01T18:53:35.397Z,29.45
2023-03-01T19:00:18.602Z,29.60
2023-03-01T19:07:02.123Z,26.92
2023-03-01T19:13:46.164Z,25.05
2023-03-01T19:20:28.399Z,28.55
2023-03-01T19:27:10.733Z,29.67
2023-03-01T19:33:57.049Z,30.60
2023-03-01T19:40:44.757Z,28.63
2023-03-01T19:47:27.167Z,32.70
2023-03-01T19:54:11.631Z,29.40
2023-03-01T20:01:00.751Z,29.30
2023-03-01T20:07:44.574Z,30.83
2023-03-01T20:14:27.609Z,29.65
2023-03-01T20:21:22.827Z,28.65
2023-03-01T20:28:06.158Z,30.92
2023-03-01T20:34:49.237Z,28.13
2023-03-01T20:41:31.668Z,29.02
2023-03-01T20:48:14.109Z,30.60
2023-03-01T20:54:56.546Z,29.10
2023-03-01T21:01:40.119Z,26.33
2023-03-01T21:08:22.980Z,30.83
2023-03-01T21:15:05.863Z,25.00
2023-03-01T21:21:48.377Z,28.40
2023-03-01T21:28:33.188Z,29.52
2023-03-01T21:35:15.616Z,25.75
2023-03-01T21:41:59.639Z,28.45
2023-03-01T21:48:44.278Z,31.77
2023-03-01T21:55:27.690Z,29.80
2023-03-01T22:02:14.306Z,27.05
2023-03-01T22:09:04.806Z,27.17
2023-03-01T22:15:47.465Z,27.08
2023-03-01T22:22:29.762Z,26.92
2023-03-01T22:29:16.129Z,30.00
2023-03-01T22:35:58.520Z,26.58
2023-03-01T22:42:41.184Z,26.88
2023-03-01T22:49:23.779Z,27.35
2023-03-01T22:56:18.334Z,28.17
2023-03-01T23:03:00.885Z,26.42
2023-03-01T23:09:43.301Z,27.95
2023-03-01T23:16:25.847Z,29.63
2023-03-01T23:23:08.999Z,34.63
2023-03-01T23:29:52.713Z,33.00
2023-03-01T23:36:35.620Z,33.25
2023-03-01T23:43:18.109Z,28.85
2023-03-01T23:50:00.390Z,31.45
2023-03-01T23:56:44.105Z,32.95
