createdAt,value
2022-12-29T00:00:09.980Z,9.4
2022-12-29T00:03:10.675Z,9.2
2022-12-29T00:06:09.778Z,9.3
2022-12-29T00:09:09.750Z,9.3
2022-12-29T00:12:09.760Z,9.4
2022-12-29T00:15:09.845Z,9.4
2022-12-29T00:18:09.755Z,9.5
2022-12-29T00:21:09.677Z,9.6
2022-12-29T00:24:09.792Z,9.6
2022-12-29T00:27:09.738Z,9.6
2022-12-29T00:30:09.822Z,9.6
2022-12-29T00:33:09.921Z,9.6
2022-12-29T00:36:09.810Z,9.5
2022-12-29T00:39:09.700Z,9.7
2022-12-29T00:42:09.754Z,9.7
2022-12-29T00:45:09.976Z,9.8
2022-12-29T00:48:09.852Z,9.8
2022-12-29T00:51:09.669Z,9.8
2022-12-29T00:54:11.622Z,9.8
2022-12-29T00:57:09.713Z,9.8
2022-12-29T01:00:09.941Z,9.8
2022-12-29T01:03:10.650Z,9.8
2022-12-29T01:06:09.679Z,9.7
2022-12-29T01:09:09.694Z,9.7
2022-12-29T01:12:09.966Z,9.8
2022-12-29T01:15:09.801Z,9.8
2022-12-29T01:18:09.800Z,9.8
2022-12-29T01:21:09.678Z,9.8
2022-12-29T01:24:09.852Z,9.8
2022-12-29T01:27:09.771Z,9.8
2022-12-29T01:30:10.073Z,9.8
2022-12-29T01:33:09.850Z,9.7
2022-12-29T01:36:09.672Z,9.6
2022-12-29T01:39:10.115Z,9.6
2022-12-29T01:42:09.836Z,9.7
2022-12-29T01:45:10.000Z,9.8
2022-12-29T01:48:10.351Z,9.8
2022-12-29T01:51:09.816Z,9.9
2022-12-29T01:54:09.807Z,9.9
2022-12-29T01:57:09.881Z,9.9
2022-12-29T02:00:09.804Z,9.9
2022-12-29T02:03:10.208Z,9.8
2022-12-29T02:06:09.659Z,9.7
2022-12-29T02:09:09.793Z,9.7
2022-12-29T02:12:09.932Z,9.7
2022-12-29T02:15:09.869Z,9.7
2022-12-29T02:18:09.844Z,9.6
2022-12-29T02:21:09.776Z,9.6
2022-12-29T02:24:09.794Z,9.6
2022-12-29T02:27:09.938Z,9.6
2022-12-29T02:30:09.744Z,9.6
2022-12-29T02:33:09.849Z,9.6
2022-12-29T02:36:09.764Z,9.6
2022-12-29T02:39:09.735Z,9.6
2022-12-29T02:42:09.770Z,9.6
2022-12-29T02:45:09.792Z,9.4
2022-12-29T02:48:09.762Z,9.3
2022-12-29T02:51:09.789Z,9.3
2022-12-29T02:54:09.859Z,9.1
2022-12-29T02:57:09.803Z,9.2
2022-12-29T03:00:09.825Z,9.5
2022-12-29T03:03:10.741Z,9.6
2022-12-29T03:06:09.826Z,9.8
2022-12-29T03:09:23.138Z,9.9
2022-12-29T03:12:09.883Z,10
2022-12-29T03:15:09.808Z,10.1
2022-12-29T03:18:09.899Z,10.2
2022-12-29T03:21:09.912Z,10.1
2022-12-29T03:24:09.779Z,10.1
2022-12-29T03:27:09.776Z,10.2
2022-12-29T03:30:09.901Z,10.3
2022-12-29T03:33:10.166Z,10.4
2022-12-29T03:36:09.857Z,10.4
2022-12-29T03:39:09.729Z,10.5
2022-12-29T03:42:09.801Z,10.4
2022-12-29T03:45:09.627Z,10.4
2022-12-29T03:48:09.843Z,10.3
2022-12-29T03:51:09.764Z,10.4
2022-12-29T03:54:09.783Z,10.5
2022-12-29T03:57:09.742Z,10.5
2022-12-29T04:00:09.848Z,10.5
2022-12-29T04:03:10.668Z,10.5
2022-12-29T04:06:09.771Z,10.4
2022-12-29T04:09:09.803Z,10.4
2022-12-29T04:12:09.852Z,10.3
2022-12-29T04:15:09.777Z,10.4
2022-12-29T04:18:09.765Z,10.3
2022-12-29T04:21:09.956Z,10.3
2022-12-29T04:24:09.994Z,10.3
2022-12-29T04:27:09.933Z,10.3
2022-12-29T04:30:09.844Z,10.3
2022-12-29T04:33:09.780Z,10.3
2022-12-29T04:36:09.830Z,10.3
2022-12-29T04:39:09.838Z,10.3
2022-12-29T04:42:09.749Z,10.3
2022-12-29T04:45:09.814Z,10.2
2022-12-29T04:48:09.699Z,10.3
2022-12-29T04:51:09.769Z,10.4
2022-12-29T04:54:09.648Z,10.4
2022-12-29T04:57:09.876Z,10.4
2022-12-29T05:00:09.994Z,10.4
2022-12-29T05:03:11.635Z,10.5
2022-12-29T05:06:09.860Z,10.5
2022-12-29T05:09:09.956Z,10.6
2022-12-29T05:12:09.828Z,10.6
2022-12-29T05:15:09.814Z,10.6
2022-12-29T05:18:09.835Z,10.4
2022-12-29T05:21:09.758Z,10.5
2022-12-29T05:24:09.881Z,10.4
2022-12-29T05:27:09.879Z,10.4
2022-12-29T05:30:10.014Z,10.4
2022-12-29T05:33:09.856Z,10.5
2022-12-29T05:36:09.900Z,10.5
2022-12-29T05:39:09.783Z,10.5
2022-12-29T05:42:09.931Z,10.6
2022-12-29T05:45:09.811Z,10.4
2022-12-29T05:48:09.685Z,10.4
2022-12-29T05:51:09.925Z,10.3
2022-12-29T05:54:09.693Z,10.3
2022-12-29T05:57:09.758Z,10.3
2022-12-29T06:00:09.864Z,10.2
2022-12-29T06:03:11.237Z,10.1
2022-12-29T06:06:09.764Z,10.3
2022-12-29T06:09:09.780Z,10.3
2022-12-29T06:12:09.780Z,10.5
2022-12-29T06:15:09.873Z,10.6
2022-12-29T06:18:12.682Z,10.7
2022-12-29T06:21:09.663Z,10.6
2022-12-29T06:24:09.751Z,10.5
2022-12-29T06:27:10.020Z,10.5
2022-12-29T06:30:10.104Z,10.5
2022-12-29T06:33:09.928Z,10.6
2022-12-29T06:36:09.806Z,10.6
2022-12-29T06:39:09.804Z,10.6
2022-12-29T06:42:09.712Z,10.6
2022-12-29T06:45:09.759Z,10.4
2022-12-29T06:48:09.772Z,10.4
2022-12-29T06:51:09.744Z,10.5
2022-12-29T06:54:09.707Z,10.8
2022-12-29T06:57:09.776Z,10.8
2022-12-29T07:00:09.797Z,10.9
2022-12-29T07:03:10.856Z,11.1
2022-12-29T07:06:09.999Z,11.1
2022-12-29T07:09:09.735Z,11.1
2022-12-29T07:12:09.669Z,11.3
2022-12-29T07:15:09.750Z,11.3
2022-12-29T07:18:09.736Z,11.1
2022-12-29T07:21:09.698Z,11.1
2022-12-29T07:24:09.655Z,11.1
2022-12-29T07:27:09.683Z,11.2
2022-12-29T07:30:09.840Z,11.2
2022-12-29T07:33:09.769Z,11.1
2022-12-29T07:36:09.736Z,11.2
2022-12-29T07:39:09.708Z,11.1
2022-12-29T07:42:14.322Z,11.1
2022-12-29T07:45:09.653Z,11.2
2022-12-29T07:48:09.835Z,11.2
2022-12-29T07:51:09.709Z,11.2
2022-12-29T07:54:09.693Z,11.1
2022-12-29T07:57:09.773Z,11.1
2022-12-29T08:00:09.806Z,11.2
2022-12-29T08:03:09.783Z,11.3
2022-12-29T08:06:09.769Z,11.3
2022-12-29T08:09:30.869Z,11.3
2022-12-29T08:12:09.757Z,11.3
2022-12-29T08:15:09.879Z,11.3
2022-12-29T08:18:09.793Z,11.4
2022-12-29T08:21:09.723Z,11.4
2022-12-29T08:24:09.846Z,11.3
2022-12-29T08:27:27.703Z,11.3
2022-12-29T08:30:09.967Z,11.4
2022-12-29T08:33:10.012Z,11.5
2022-12-29T08:36:09.831Z,11.5
2022-12-29T08:39:09.765Z,11.5
2022-12-29T08:42:09.759Z,11.5
2022-12-29T08:45:09.883Z,11.5
2022-12-29T08:48:09.872Z,11.5
2022-12-29T08:51:09.782Z,11.4
2022-12-29T08:54:09.814Z,11.5
2022-12-29T08:57:09.829Z,11.5
2022-12-29T09:00:10.198Z,11.5
2022-12-29T09:03:11.002Z,11.4
2022-12-29T09:06:09.695Z,11.6
2022-12-29T09:09:09.715Z,11.8
2022-12-29T09:12:09.798Z,11.9
2022-12-29T09:15:09.933Z,12.1
2022-12-29T09:18:09.923Z,12.2
2022-12-29T09:21:09.832Z,12.2
2022-12-29T09:24:09.869Z,12
2022-12-29T09:27:09.741Z,11.8
2022-12-29T09:30:09.856Z,11.7
2022-12-29T09:33:09.885Z,11.6
2022-12-29T09:36:09.850Z,11.4
2022-12-29T09:39:09.811Z,11.4
2022-12-29T09:42:09.786Z,11.4
2022-12-29T09:45:09.759Z,11.5
2022-12-29T09:48:18.498Z,11.5
2022-12-29T09:51:09.804Z,11.4
2022-12-29T09:54:09.805Z,11.3
2022-12-29T09:57:09.782Z,11.3
2022-12-29T10:00:09.992Z,11.3
2022-12-29T10:03:10.759Z,11.2
2022-12-29T10:06:09.749Z,11.2
2022-12-29T10:09:09.794Z,11.2
2022-12-29T10:12:09.706Z,11.1
2022-12-29T10:15:09.697Z,11.1
2022-12-29T10:18:09.727Z,11.1
2022-12-29T10:21:09.773Z,11.1
2022-12-29T10:24:09.764Z,11.2
2022-12-29T10:27:09.809Z,11.3
2022-12-29T10:30:09.769Z,11.7
2022-12-29T10:33:09.897Z,12.3
2022-12-29T10:36:09.745Z,13
2022-12-29T10:39:09.814Z,13.5
2022-12-29T10:42:09.706Z,13.4
2022-12-29T10:45:09.763Z,13.9
2022-12-29T10:48:09.889Z,13.6
2022-12-29T10:51:11.594Z,12.9
2022-12-29T10:54:09.787Z,12.4
2022-12-29T10:57:09.701Z,12.1
2022-12-29T11:00:10.068Z,12.1
2022-12-29T11:03:10.421Z,12.1
2022-12-29T11:06:10.002Z,12.3
2022-12-29T11:09:09.821Z,12.3
2022-12-29T11:12:09.723Z,12.4
2022-12-29T11:15:09.800Z,12.4
2022-12-29T11:18:09.732Z,12.8
2022-12-29T11:21:09.757Z,13.3
2022-12-29T11:24:09.880Z,13
2022-12-29T11:27:09.778Z,12.6
2022-12-29T11:30:09.774Z,12.2
2022-12-29T11:33:09.812Z,12.5
2022-12-29T11:36:09.837Z,12.9
2022-12-29T11:39:18.344Z,13
2022-12-29T11:42:09.737Z,12.8
2022-12-29T11:45:18.181Z,12.8
2022-12-29T11:48:09.768Z,13.1
2022-12-29T11:51:09.705Z,13
2022-12-29T11:54:09.743Z,12.8
2022-12-29T11:57:09.752Z,12.5
2022-12-29T12:00:09.823Z,12.1
2022-12-29T12:03:10.773Z,11.8
2022-12-29T12:06:09.887Z,11.4
2022-12-29T12:09:09.853Z,11.2
2022-12-29T12:12:09.766Z,11
2022-12-29T12:15:09.834Z,10.8
2022-12-29T12:18:09.679Z,10.4
2022-12-29T12:21:09.710Z,10.3
2022-12-29T12:24:09.748Z,9.9
2022-12-29T12:27:09.740Z,9.6
2022-12-29T12:30:09.856Z,9.6
2022-12-29T12:33:09.744Z,9.4
2022-12-29T12:36:09.759Z,9.4
2022-12-29T12:39:09.932Z,9.4
2022-12-29T12:42:09.672Z,9.3
2022-12-29T12:45:09.695Z,9.3
2022-12-29T12:48:09.676Z,9.3
2022-12-29T12:51:09.637Z,9.3
2022-12-29T12:54:09.816Z,9.4
2022-12-29T12:57:09.710Z,9.6
2022-12-29T13:00:09.898Z,9.7
2022-12-29T13:03:11.365Z,9.7
2022-12-29T13:06:09.765Z,9.8
2022-12-29T13:09:09.689Z,9.8
2022-12-29T13:12:09.746Z,9.8
2022-12-29T13:15:09.878Z,9.8
2022-12-29T13:18:09.764Z,9.8
2022-12-29T13:21:09.667Z,9.8
2022-12-29T13:24:09.828Z,9.8
2022-12-29T13:27:09.786Z,9.8
2022-12-29T13:30:10.063Z,9.8
2022-12-29T13:33:09.750Z,9.8
2022-12-29T13:36:09.703Z,9.8
2022-12-29T13:39:09.946Z,9.8
2022-12-29T13:42:09.835Z,9.9
2022-12-29T13:45:09.913Z,9.9
2022-12-29T13:48:09.795Z,10
2022-12-29T13:51:09.933Z,10.1
2022-12-29T13:54:09.815Z,10.2
2022-12-29T13:57:09.713Z,10.3
2022-12-29T14:00:09.900Z,10.3
2022-12-29T14:03:10.940Z,10.3
2022-12-29T14:06:09.797Z,10.3
2022-12-29T14:09:09.749Z,10.4
2022-12-29T14:12:09.668Z,10.4
2022-12-29T14:15:09.681Z,10.4
2022-12-29T14:18:09.843Z,10.4
2022-12-29T14:21:09.759Z,10.4
2022-12-29T14:24:09.805Z,10.3
2022-12-29T14:27:09.744Z,10.3
2022-12-29T14:30:09.785Z,10.3
2022-12-29T14:33:09.773Z,10.3
2022-12-29T14:36:09.697Z,10.3
2022-12-29T14:39:09.674Z,10.3
2022-12-29T14:42:09.789Z,10.2
2022-12-29T14:45:09.692Z,10.1
2022-12-29T14:48:09.759Z,10.1
2022-12-29T14:51:09.698Z,10.1
2022-12-29T14:54:09.727Z,10.1
2022-12-29T14:57:09.799Z,10.1
2022-12-29T15:00:09.857Z,10.1
2022-12-29T15:03:10.461Z,10.1
2022-12-29T15:06:18.240Z,10.1
2022-12-29T15:09:10.143Z,10.1
2022-12-29T15:12:16.404Z,10.1
2022-12-29T15:15:09.789Z,10.1
2022-12-29T15:18:09.637Z,10.1
2022-12-29T15:21:09.740Z,10.1
2022-12-29T15:24:09.732Z,10.1
2022-12-29T15:27:09.662Z,10.1
2022-12-29T15:30:11.789Z,10.1
2022-12-29T15:33:09.613Z,10
2022-12-29T15:36:09.683Z,9.9
2022-12-29T15:39:09.672Z,9.9
2022-12-29T15:42:09.948Z,9.9
2022-12-29T15:45:20.690Z,9.9
2022-12-29T15:48:09.776Z,9.9
2022-12-29T15:51:09.679Z,9.8
2022-12-29T15:54:09.718Z,9.7
2022-12-29T15:57:09.855Z,9.7
2022-12-29T16:00:09.719Z,9.6
2022-12-29T16:03:10.953Z,9.5
2022-12-29T16:06:09.697Z,9.4
2022-12-29T16:09:09.820Z,9.4
2022-12-29T16:12:09.674Z,9.4
2022-12-29T16:15:09.713Z,9.3
2022-12-29T16:18:09.721Z,9.2
2022-12-29T16:21:09.684Z,9.1
2022-12-29T16:24:09.909Z,8.9
2022-12-29T16:27:09.734Z,8.9
2022-12-29T16:30:09.859Z,8.8
2022-12-29T16:33:09.760Z,8.8
2022-12-29T16:36:13.899Z,8.8
2022-12-29T16:39:09.736Z,8.8
2022-12-29T16:42:09.850Z,8.8
2022-12-29T16:45:09.767Z,8.8
2022-12-29T16:48:09.744Z,8.8
2022-12-29T16:51:09.740Z,8.9
2022-12-29T16:54:09.726Z,8.9
2022-12-29T16:57:09.767Z,9.1
2022-12-29T17:00:09.850Z,9.1
2022-12-29T17:03:10.918Z,9.1
2022-12-29T17:06:09.693Z,9
2022-12-29T17:09:09.758Z,9.1
2022-12-29T17:12:20.512Z,8.9
2022-12-29T17:15:09.792Z,8.9
2022-12-29T17:18:18.090Z,8.9
2022-12-29T17:21:09.816Z,8.9
2022-12-29T17:24:09.686Z,8.9
2022-12-29T17:27:09.740Z,8.9
2022-12-29T17:30:09.802Z,8.9
2022-12-29T17:33:09.673Z,8.9
2022-12-29T17:36:09.799Z,8.9
2022-12-29T17:39:09.836Z,8.8
2022-12-29T20:54:10.443Z,8.8
2022-12-29T20:57:10.222Z,8.9
2022-12-29T21:00:10.223Z,8.9
2022-12-29T21:03:11.241Z,9
2022-12-29T21:06:10.128Z,9.1
2022-12-29T21:09:10.148Z,9
2022-12-29T21:12:10.130Z,9
2022-12-29T21:15:10.138Z,8.9
2022-12-29T21:18:10.097Z,8.9
2022-12-29T21:21:10.054Z,8.8
2022-12-29T21:24:10.335Z,8.7
2022-12-29T21:27:10.105Z,8.3
2022-12-29T21:30:10.506Z,7.8
2022-12-29T21:33:10.238Z,7.6
2022-12-29T21:36:10.104Z,7.5
2022-12-29T21:39:10.441Z,7.4
2022-12-29T21:42:10.282Z,7.2
2022-12-29T21:45:12.921Z,7.1
2022-12-29T21:48:10.109Z,7
2022-12-29T21:51:10.172Z,6.9
2022-12-29T21:54:10.121Z,7
2022-12-29T21:57:10.365Z,6.9
2022-12-29T22:00:10.293Z,6.9
2022-12-29T22:03:22.871Z,6.9
2022-12-29T22:06:10.104Z,6.8
2022-12-29T22:09:10.200Z,6.7
2022-12-29T22:12:10.157Z,6.7
2022-12-29T22:15:10.214Z,6.6
2022-12-29T22:18:10.136Z,6.7
2022-12-29T22:21:10.128Z,6.6
2022-12-29T22:24:10.262Z,6.6
2022-12-29T22:27:10.092Z,6.5
2022-12-29T22:30:10.325Z,6.6
2022-12-29T22:33:10.273Z,6.6
2022-12-29T22:36:10.148Z,6.6
2022-12-29T22:39:10.147Z,6.7
2022-12-29T22:42:10.200Z,6.8
2022-12-29T22:45:10.155Z,6.9
2022-12-29T22:48:10.172Z,6.9
2022-12-29T22:51:10.142Z,6.9
2022-12-29T22:54:10.107Z,6.9
2022-12-29T22:57:10.257Z,7
2022-12-29T23:00:12.236Z,7.1
2022-12-29T23:03:11.678Z,7.1
2022-12-29T23:06:10.263Z,7.1
2022-12-29T23:09:10.256Z,7.1
2022-12-29T23:12:10.226Z,7.1
2022-12-29T23:15:10.639Z,7.2
2022-12-29T23:18:10.094Z,7.1
2022-12-29T23:21:10.301Z,7.1
2022-12-29T23:24:10.208Z,7.2
2022-12-29T23:27:10.208Z,7.2
2022-12-29T23:30:10.085Z,7.2
2022-12-29T23:33:10.191Z,7.2
2022-12-29T23:36:10.285Z,7.2
2022-12-29T23:39:10.167Z,7.2
2022-12-29T23:42:10.248Z,7.3
2022-12-29T23:45:10.119Z,7.4
2022-12-29T23:48:10.042Z,7.4
2022-12-29T23:51:10.133Z,7.4
2022-12-29T23:54:10.151Z,7.4
2022-12-29T23:57:10.029Z,7.4
