createdAt,value
2018-06-20T00:02:04.985Z,16.70
2018-06-20T00:04:32.232Z,16.70
2018-06-20T00:06:59.476Z,16.80
2018-06-20T00:09:26.684Z,16.80
2018-06-20T00:11:53.893Z,16.80
2018-06-20T00:14:21.111Z,16.80
2018-06-20T00:16:48.369Z,16.70
2018-06-20T00:19:15.594Z,16.70
2018-06-20T00:21:42.830Z,16.70
2018-06-20T00:24:10.040Z,16.70
2018-06-20T00:26:37.280Z,16.70
2018-06-20T00:29:04.525Z,16.60
2018-06-20T00:31:31.761Z,16.50
2018-06-20T00:33:58.993Z,16.50
2018-06-20T00:36:26.242Z,16.50
2018-06-20T00:38:53.466Z,16.50
2018-06-20T00:41:20.712Z,16.50
2018-06-20T00:43:47.937Z,16.50
2018-06-20T00:46:15.166Z,16.40
2018-06-20T00:51:09.617Z,16.30
2018-06-20T00:53:36.836Z,16.30
2018-06-20T00:56:15.533Z,16.30
2018-06-20T00:58:42.780Z,16.30
2018-06-20T01:01:10.000Z,16.30
2018-06-20T01:03:37.225Z,16.30
2018-06-20T01:06:04.465Z,16.30
2018-06-20T01:08:31.688Z,16.30
2018-06-20T01:10:58.893Z,16.30
2018-06-20T01:13:37.362Z,16.30
2018-06-20T01:16:04.837Z,16.30
2018-06-20T01:18:32.300Z,16.30
2018-06-20T01:20:59.664Z,16.30
2018-06-20T01:23:26.917Z,16.30
2018-06-20T01:25:54.159Z,16.30
2018-06-20T01:28:21.640Z,16.20
2018-06-20T01:30:50.265Z,16.30
2018-06-20T01:33:17.623Z,16.30
2018-06-20T01:35:44.852Z,16.30
2018-06-20T01:38:12.153Z,16.30
2018-06-20T01:40:39.632Z,16.20
2018-06-20T01:43:07.316Z,16.20
2018-06-20T01:45:34.760Z,16.20
2018-06-20T01:48:01.981Z,16.20
2018-06-20T01:50:29.914Z,16.10
2018-06-20T01:52:57.584Z,16.10
2018-06-20T01:55:25.050Z,16.10
2018-06-20T01:57:54.164Z,16.10
2018-06-20T02:00:22.448Z,16.10
2018-06-20T02:02:49.697Z,16.10
2018-06-20T02:05:16.928Z,16.10
2018-06-20T02:07:44.156Z,16.10
2018-06-20T02:10:11.396Z,16.10
2018-06-20T02:12:38.693Z,16.00
2018-06-20T02:15:05.933Z,16.00
2018-06-20T02:17:33.169Z,16.00
2018-06-20T02:20:00.578Z,16.10
2018-06-20T02:22:27.812Z,16.10
2018-06-20T02:24:55.032Z,16.20
2018-06-20T02:27:22.253Z,16.20
2018-06-20T02:29:49.526Z,16.30
2018-06-20T02:32:16.732Z,16.30
2018-06-20T02:34:44.323Z,16.40
2018-06-20T02:37:11.558Z,16.50
2018-06-20T02:39:38.785Z,16.60
2018-06-20T02:42:06.030Z,16.60
2018-06-20T02:44:33.249Z,16.80
2018-06-20T02:47:00.465Z,16.90
2018-06-20T02:49:27.717Z,16.90
2018-06-20T02:51:54.942Z,17.00
2018-06-20T02:54:22.156Z,17.10
2018-06-20T02:56:49.377Z,17.10
2018-06-20T02:59:16.592Z,17.10
2018-06-20T03:01:43.811Z,17.00
2018-06-20T03:04:11.051Z,17.00
2018-06-20T03:06:38.368Z,16.90
2018-06-20T03:09:13.503Z,16.80
2018-06-20T03:11:41.853Z,16.70
2018-06-20T03:14:09.090Z,16.60
2018-06-20T03:16:37.853Z,16.40
2018-06-20T03:19:07.146Z,16.30
2018-06-20T03:21:34.491Z,16.20
2018-06-20T03:24:01.738Z,16.10
2018-06-20T03:26:28.980Z,16.00
2018-06-20T03:28:56.248Z,15.90
2018-06-20T03:31:23.477Z,15.90
2018-06-20T03:36:17.923Z,15.80
2018-06-20T03:38:45.162Z,15.80
2018-06-20T03:41:12.377Z,15.80
2018-06-20T03:43:39.598Z,15.80
2018-06-20T03:46:07.810Z,15.80
2018-06-20T03:48:37.268Z,15.80
2018-06-20T03:51:04.654Z,15.90
2018-06-20T03:53:31.896Z,15.90
2018-06-20T03:56:08.120Z,15.90
2018-06-20T03:58:35.345Z,15.80
2018-06-20T04:01:02.589Z,15.80
2018-06-20T04:03:29.978Z,15.80
2018-06-20T04:05:57.197Z,15.90
2018-06-20T04:08:24.718Z,15.90
2018-06-20T04:10:51.950Z,16.00
2018-06-20T04:13:19.188Z,16.00
2018-06-20T04:15:46.440Z,16.00
2018-06-20T04:18:13.670Z,16.00
2018-06-20T04:20:40.896Z,16.10
2018-06-20T04:23:08.371Z,16.10
2018-06-20T04:25:35.613Z,16.10
2018-06-20T04:28:02.862Z,16.20
2018-06-20T04:30:30.186Z,16.30
2018-06-20T04:32:57.560Z,16.40
2018-06-20T04:35:24.773Z,16.40
2018-06-20T04:37:52.010Z,16.50
2018-06-20T04:40:19.231Z,16.50
2018-06-20T04:42:46.460Z,16.60
2018-06-20T04:45:13.673Z,16.60
2018-06-20T04:47:40.906Z,16.60
2018-06-20T04:50:08.120Z,16.70
2018-06-20T04:52:35.337Z,16.80
2018-06-20T04:55:02.593Z,16.90
2018-06-20T04:57:29.822Z,16.90
2018-06-20T04:59:57.040Z,17.00
2018-06-20T05:02:24.265Z,17.10
2018-06-20T05:04:51.493Z,17.10
2018-06-20T05:07:18.755Z,17.30
2018-06-20T05:09:45.981Z,17.30
2018-06-20T05:12:13.220Z,17.40
2018-06-20T05:14:40.439Z,17.40
2018-06-20T05:17:07.678Z,17.40
2018-06-20T05:19:34.906Z,17.50
2018-06-20T05:22:02.159Z,17.50
2018-06-20T05:24:29.406Z,17.60
2018-06-20T05:26:56.626Z,17.60
2018-06-20T05:29:23.845Z,17.70
2018-06-20T05:31:51.497Z,17.80
2018-06-20T05:34:18.732Z,17.80
2018-06-20T05:36:45.992Z,17.90
2018-06-20T05:39:13.239Z,18.00
2018-06-20T05:41:40.502Z,18.10
2018-06-20T05:44:08.029Z,18.10
2018-06-20T05:46:35.253Z,18.20
2018-06-20T05:49:02.657Z,18.30
2018-06-20T05:51:29.893Z,18.30
2018-06-20T05:53:57.130Z,18.40
2018-06-20T05:56:24.356Z,18.50
2018-06-20T05:58:51.581Z,18.50
2018-06-20T06:01:18.800Z,18.60
2018-06-20T06:03:46.117Z,18.70
2018-06-20T06:06:14.621Z,18.80
2018-06-20T06:08:42.309Z,18.90
2018-06-20T06:11:09.776Z,18.90
2018-06-20T06:13:37.459Z,19.00
2018-06-20T06:16:04.789Z,19.10
2018-06-20T06:18:32.188Z,19.30
2018-06-20T06:20:59.550Z,19.30
2018-06-20T06:23:26.786Z,19.40
2018-06-20T06:25:54.592Z,19.50
2018-06-20T06:28:21.834Z,19.50
2018-06-20T06:30:49.052Z,19.60
2018-06-20T06:33:16.304Z,19.60
2018-06-20T06:35:43.538Z,19.70
2018-06-20T06:38:10.911Z,19.80
2018-06-20T06:40:38.392Z,19.90
2018-06-20T06:43:05.753Z,20.10
2018-06-20T06:45:32.981Z,20.10
2018-06-20T06:48:00.484Z,20.20
2018-06-20T06:50:27.728Z,20.40
2018-06-20T06:52:54.961Z,20.60
2018-06-20T06:55:22.392Z,21.60
2018-06-20T06:57:49.635Z,23.10
2018-06-20T07:00:16.913Z,25.10
2018-06-20T07:02:44.175Z,26.90
2018-06-20T07:05:11.660Z,28.50
2018-06-20T07:07:38.906Z,29.00
2018-06-20T07:10:06.133Z,29.60
2018-06-20T07:12:33.354Z,30.60
2018-06-20T07:15:00.593Z,31.00
2018-06-20T07:17:27.880Z,31.40
2018-06-20T07:19:55.212Z,31.60
2018-06-20T07:22:22.449Z,31.60
2018-06-20T07:24:49.668Z,32.10
2018-06-20T07:27:16.906Z,32.00
2018-06-20T07:29:44.156Z,32.40
2018-06-20T07:32:11.408Z,32.40
2018-06-20T07:34:38.634Z,32.00
2018-06-20T07:37:05.864Z,31.70
2018-06-20T07:39:33.084Z,32.00
2018-06-20T07:42:00.307Z,33.00
2018-06-20T07:44:27.531Z,32.90
2018-06-20T07:46:54.832Z,32.80
2018-06-20T07:49:22.056Z,32.60
2018-06-20T07:51:49.309Z,32.60
2018-06-20T07:54:16.525Z,33.00
2018-06-20T07:56:43.900Z,33.50
2018-06-20T07:59:12.942Z,33.00
2018-06-20T08:01:57.662Z,33.40
2018-06-20T08:04:30.627Z,33.60
2018-06-20T08:07:04.125Z,33.60
2018-06-20T08:09:37.082Z,34.10
2018-06-20T08:12:10.158Z,34.70
2018-06-20T08:14:43.189Z,35.00
2018-06-20T08:17:16.221Z,33.90
2018-06-20T08:19:49.133Z,34.00
2018-06-20T08:22:18.206Z,33.90
2018-06-20T08:25:00.413Z,34.30
2018-06-20T08:27:28.393Z,34.20
2018-06-20T08:29:55.616Z,33.50
2018-06-20T08:32:22.857Z,33.70
2018-06-20T08:34:50.089Z,34.40
2018-06-20T08:37:17.327Z,34.70
2018-06-20T08:39:44.560Z,34.90
2018-06-20T08:42:11.792Z,34.90
2018-06-20T08:44:39.013Z,35.20
2018-06-20T08:47:06.416Z,35.90
2018-06-20T08:49:33.777Z,36.10
2018-06-20T08:52:01.018Z,36.20
2018-06-20T08:54:28.625Z,35.80
2018-06-20T08:56:55.854Z,35.70
2018-06-20T08:59:23.082Z,35.50
2018-06-20T09:01:50.370Z,35.50
2018-06-20T09:04:23.326Z,34.90
2018-06-20T09:06:56.233Z,34.90
2018-06-20T09:09:29.110Z,34.90
2018-06-20T09:12:02.045Z,34.40
2018-06-20T09:14:33.883Z,34.30
2018-06-20T09:17:06.800Z,34.80
2018-06-20T09:19:39.677Z,35.30
2018-06-20T09:22:06.962Z,35.90
2018-06-20T09:24:34.141Z,36.30
2018-06-20T09:27:01.357Z,36.20
2018-06-20T09:29:28.593Z,36.20
2018-06-20T09:31:55.824Z,36.30
2018-06-20T09:34:23.057Z,35.10
2018-06-20T09:36:50.273Z,34.70
2018-06-20T09:39:17.529Z,34.20
2018-06-20T09:41:44.765Z,34.10
2018-06-20T09:46:39.237Z,35.20
2018-06-20T09:49:06.506Z,35.40
2018-06-20T09:51:33.741Z,35.00
2018-06-20T09:54:00.972Z,35.50
2018-06-20T09:56:28.197Z,35.30
2018-06-20T09:58:58.758Z,35.50
2018-06-20T10:01:31.767Z,35.50
2018-06-20T10:05:03.413Z,35.20
2018-06-20T10:07:36.326Z,35.20
2018-06-20T10:10:09.273Z,35.20
2018-06-20T10:12:42.289Z,35.20
2018-06-20T10:15:09.608Z,35.20
2018-06-20T10:17:36.832Z,35.80
2018-06-20T10:20:07.577Z,36.20
2018-06-20T10:22:34.884Z,36.20
2018-06-20T10:25:02.141Z,36.00
2018-06-20T10:27:29.376Z,36.70
2018-06-20T10:29:56.605Z,37.10
2018-06-20T10:32:23.832Z,36.90
2018-06-20T10:34:51.057Z,36.40
2018-06-20T10:37:18.295Z,36.70
2018-06-20T10:39:45.514Z,36.90
2018-06-20T10:42:12.732Z,37.00
2018-06-20T10:44:39.976Z,37.70
2018-06-20T10:47:13.002Z,38.00
2018-06-20T10:49:40.240Z,37.80
2018-06-20T10:52:07.481Z,37.30
2018-06-20T10:54:34.710Z,36.50
2018-06-20T10:57:07.793Z,35.60
2018-06-20T10:59:40.890Z,35.60
2018-06-20T11:02:13.933Z,35.70
2018-06-20T11:04:47.007Z,35.60
2018-06-20T11:07:20.015Z,35.20
2018-06-20T11:09:53.119Z,35.40
2018-06-20T11:12:26.202Z,36.00
2018-06-20T11:14:53.437Z,36.40
2018-06-20T11:17:20.677Z,35.90
2018-06-20T11:19:47.916Z,36.20
2018-06-20T11:22:15.137Z,35.90
2018-06-20T11:24:42.382Z,36.10
2018-06-20T11:27:09.596Z,36.60
2018-06-20T11:29:36.861Z,36.60
2018-06-20T11:32:04.115Z,36.10
2018-06-20T11:34:31.354Z,36.40
2018-06-20T11:36:58.597Z,36.70
2018-06-20T11:39:25.949Z,35.80
2018-06-20T11:41:53.174Z,34.70
2018-06-20T11:44:20.469Z,33.90
2018-06-20T11:46:53.405Z,33.40
2018-06-20T11:51:47.885Z,34.90
2018-06-20T11:54:15.105Z,35.90
2018-06-20T11:56:42.340Z,36.50
2018-06-20T11:59:15.266Z,35.80
2018-06-20T12:01:48.219Z,36.00
2018-06-20T12:04:21.044Z,35.00
2018-06-20T12:06:53.942Z,32.60
2018-06-20T12:09:26.996Z,32.10
2018-06-20T12:12:02.492Z,33.00
2018-06-20T12:14:35.584Z,34.20
2018-06-20T12:17:02.385Z,34.90
2018-06-20T12:22:12.093Z,35.40
2018-06-20T12:24:45.063Z,35.00
2018-06-20T12:27:17.910Z,35.20
2018-06-20T12:29:50.989Z,35.60
2018-06-20T12:32:24.069Z,36.30
2018-06-20T12:34:56.949Z,36.20
2018-06-20T12:37:30.102Z,35.00
2018-06-20T12:40:03.833Z,33.90
2018-06-20T12:43:36.709Z,34.30
2018-06-20T12:46:07.853Z,34.20
2018-06-20T12:48:35.121Z,34.20
2018-06-20T12:51:02.394Z,34.80
2018-06-20T12:53:29.634Z,35.20
2018-06-20T12:55:56.880Z,36.00
2018-06-20T12:58:24.134Z,36.10
2018-06-20T13:00:51.332Z,36.40
2018-06-20T13:03:18.559Z,36.60
2018-06-20T13:05:45.769Z,37.30
2018-06-20T13:08:13.001Z,36.90
2018-06-20T13:10:40.233Z,36.90
2018-06-20T13:13:07.465Z,37.10
2018-06-20T13:15:34.694Z,37.80
2018-06-20T13:18:01.928Z,38.10
2018-06-20T13:20:29.156Z,38.00
2018-06-20T13:22:56.394Z,37.40
2018-06-20T13:25:23.698Z,38.00
2018-06-20T13:27:50.970Z,38.20
2018-06-20T13:30:18.176Z,38.00
2018-06-20T13:32:51.228Z,37.80
2018-06-20T13:35:24.245Z,37.00
2018-06-20T13:37:57.447Z,35.80
2018-06-20T13:40:30.526Z,34.40
2018-06-20T13:43:03.588Z,33.00
2018-06-20T13:45:36.589Z,32.40
2018-06-20T13:48:09.541Z,32.80
2018-06-20T13:50:36.784Z,33.60
2018-06-20T13:53:04.044Z,33.70
2018-06-20T13:55:31.272Z,33.60
2018-06-20T14:00:26.097Z,32.10
2018-06-20T14:02:53.326Z,31.30
2018-06-20T14:05:20.534Z,31.70
2018-06-20T14:07:47.760Z,32.60
2018-06-20T14:10:15.030Z,33.40
2018-06-20T14:12:42.249Z,34.40
2018-06-20T14:15:09.537Z,35.10
2018-06-20T14:17:36.789Z,35.30
2018-06-20T14:20:10.085Z,35.50
2018-06-20T14:22:37.309Z,35.60
2018-06-20T14:25:04.677Z,36.10
2018-06-20T14:27:32.249Z,36.10
2018-06-20T14:30:00.033Z,36.20
2018-06-20T14:32:33.078Z,36.40
2018-06-20T14:35:06.225Z,35.90
2018-06-20T14:37:39.257Z,36.00
2018-06-20T14:40:12.504Z,36.00
2018-06-20T14:42:45.369Z,35.70
2018-06-20T14:45:18.408Z,35.70
2018-06-20T14:47:45.667Z,35.90
2018-06-20T14:50:12.930Z,36.40
2018-06-20T14:52:40.148Z,36.70
2018-06-20T14:55:07.374Z,36.70
2018-06-20T14:57:34.594Z,36.60
2018-06-20T15:00:01.931Z,36.60
2018-06-20T15:02:29.154Z,36.40
2018-06-20T15:04:56.380Z,36.70
2018-06-20T15:07:23.601Z,37.10
2018-06-20T15:09:50.815Z,36.90
2018-06-20T15:12:18.025Z,36.70
2018-06-20T15:14:45.281Z,36.40
2018-06-20T15:17:18.345Z,35.50
2018-06-20T15:19:45.606Z,34.20
2018-06-20T15:22:12.828Z,33.60
2018-06-20T15:24:40.073Z,33.30
2018-06-20T15:27:13.137Z,32.80
2018-06-20T15:29:46.157Z,32.10
2018-06-20T15:32:19.140Z,31.00
2018-06-20T15:34:52.164Z,30.70
2018-06-20T15:37:25.183Z,30.50
2018-06-20T15:39:52.412Z,30.50
2018-06-20T15:42:19.666Z,30.30
2018-06-20T15:44:47.135Z,30.10
2018-06-20T15:47:16.128Z,29.90
2018-06-20T15:49:43.340Z,30.10
2018-06-20T15:52:10.582Z,30.40
2018-06-20T15:54:37.822Z,31.30
2018-06-20T15:57:05.081Z,32.00
2018-06-20T15:59:32.346Z,31.80
2018-06-20T16:01:59.628Z,31.00
2018-06-20T16:04:26.841Z,30.30
2018-06-20T16:06:54.106Z,29.80
2018-06-20T16:09:27.128Z,29.40
2018-06-20T16:11:54.361Z,30.20
2018-06-20T16:14:21.825Z,30.90
2018-06-20T16:16:49.061Z,31.90
2018-06-20T16:19:21.919Z,32.90
2018-06-20T16:21:55.046Z,33.70
2018-06-20T16:24:27.954Z,34.30
2018-06-20T16:27:58.780Z,34.90
2018-06-20T16:30:36.090Z,35.00
2018-06-20T16:35:30.975Z,35.30
2018-06-20T16:37:58.395Z,35.30
2018-06-20T16:40:25.830Z,35.20
2018-06-20T16:42:53.065Z,35.30
2018-06-20T16:45:20.304Z,35.30
2018-06-20T16:47:47.537Z,35.40
2018-06-20T16:50:14.885Z,35.30
2018-06-20T16:52:42.130Z,35.10
2018-06-20T16:55:09.359Z,35.20
2018-06-20T16:57:36.580Z,35.10
2018-06-20T17:00:04.761Z,35.00
2018-06-20T17:02:33.003Z,34.80
2018-06-20T17:05:00.539Z,34.60
2018-06-20T17:07:27.773Z,34.60
2018-06-20T17:09:55.039Z,34.40
2018-06-20T17:12:28.127Z,34.40
2018-06-20T17:15:01.105Z,34.20
2018-06-20T17:17:41.052Z,33.60
2018-06-20T17:20:14.067Z,33.10
2018-06-20T17:22:47.060Z,32.30
2018-06-20T17:25:16.377Z,31.50
2018-06-20T17:27:43.905Z,30.80
2018-06-20T17:30:11.137Z,30.20
2018-06-20T17:32:38.369Z,29.60
2018-06-20T17:35:05.617Z,29.20
2018-06-20T17:37:32.964Z,28.90
2018-06-20T17:40:00.221Z,28.50
2018-06-20T17:42:27.701Z,28.10
2018-06-20T17:44:54.920Z,27.90
2018-06-20T17:47:22.161Z,27.80
2018-06-20T17:49:49.385Z,27.70
2018-06-20T17:52:16.642Z,27.50
2018-06-20T17:54:43.904Z,27.40
2018-06-20T17:57:11.138Z,27.30
2018-06-20T17:59:38.377Z,27.20
2018-06-20T18:02:06.329Z,27.10
2018-06-20T18:04:39.216Z,27.00
2018-06-20T18:07:12.298Z,26.90
2018-06-20T18:09:45.364Z,26.80
2018-06-20T18:12:18.508Z,26.60
2018-06-20T18:14:51.466Z,26.50
2018-06-20T18:17:18.714Z,26.40
2018-06-20T18:19:45.965Z,26.30
2018-06-20T18:22:13.206Z,26.20
2018-06-20T18:24:40.446Z,26.00
2018-06-20T18:27:07.693Z,25.90
2018-06-20T18:29:34.921Z,25.80
2018-06-20T18:34:29.405Z,25.60
2018-06-20T18:36:56.659Z,25.40
2018-06-20T18:39:24.097Z,25.30
2018-06-20T18:41:51.402Z,25.20
2018-06-20T18:44:18.625Z,25.00
2018-06-20T18:46:45.865Z,25.00
2018-06-20T18:49:13.192Z,24.80
2018-06-20T18:51:40.413Z,24.70
2018-06-20T18:54:07.643Z,24.60
2018-06-20T18:56:34.878Z,24.50
2018-06-20T18:59:07.837Z,24.40
2018-06-20T19:01:40.822Z,24.30
2018-06-20T19:04:13.799Z,24.20
2018-06-20T19:06:47.033Z,24.10
2018-06-20T19:09:17.205Z,23.90
2018-06-20T19:14:12.184Z,23.80
2018-06-20T19:16:39.430Z,23.70
2018-06-20T19:19:06.678Z,23.60
2018-06-20T19:21:34.033Z,23.50
2018-06-20T19:24:01.443Z,23.50
2018-06-20T19:26:28.695Z,23.40
2018-06-20T19:28:55.940Z,23.30
2018-06-20T19:31:23.189Z,23.20
2018-06-20T19:33:50.436Z,23.10
2018-06-20T19:36:17.685Z,23.00
2018-06-20T19:38:45.117Z,23.00
2018-06-20T19:41:12.349Z,22.90
2018-06-20T19:43:45.225Z,22.80
2018-06-20T19:46:12.887Z,22.70
2018-06-20T19:51:07.427Z,22.40
2018-06-20T19:53:34.654Z,22.30
2018-06-20T19:56:01.890Z,22.20
2018-06-20T19:58:29.143Z,22.20
2018-06-20T20:00:56.487Z,22.10
2018-06-20T20:03:23.813Z,22.10
2018-06-20T20:05:51.296Z,22.10
2018-06-20T20:08:18.625Z,22.10
2018-06-20T20:10:45.874Z,22.10
2018-06-20T20:13:13.122Z,22.10
2018-06-20T20:15:40.428Z,22.00
2018-06-20T20:18:07.782Z,21.90
2018-06-20T20:20:35.127Z,21.80
2018-06-20T20:23:02.345Z,21.80
2018-06-20T20:25:29.595Z,21.70
2018-06-20T20:27:56.828Z,21.70
2018-06-20T20:30:24.043Z,21.60
2018-06-20T20:32:51.381Z,21.60
2018-06-20T20:35:18.610Z,21.50
2018-06-20T20:37:45.956Z,21.50
2018-06-20T20:40:13.189Z,21.40
2018-06-20T20:42:40.757Z,21.30
2018-06-20T20:45:07.985Z,21.30
2018-06-20T20:47:35.258Z,21.20
2018-06-20T20:50:02.505Z,21.20
2018-06-20T20:52:29.767Z,21.20
2018-06-20T20:54:56.995Z,21.20
2018-06-20T20:57:24.221Z,21.10
2018-06-20T20:59:51.445Z,21.10
2018-06-20T21:02:18.776Z,21.10
2018-06-20T21:04:46.114Z,21.10
2018-06-20T21:07:13.352Z,21.00
2018-06-20T21:09:40.604Z,21.00
2018-06-20T21:12:07.849Z,20.90
2018-06-20T21:14:35.098Z,20.90
2018-06-20T21:17:02.573Z,20.90
2018-06-20T21:19:29.801Z,20.90
2018-06-20T21:21:57.027Z,20.80
2018-06-20T21:24:24.320Z,20.80
2018-06-20T21:26:51.557Z,20.70
2018-06-20T21:29:18.820Z,20.70
2018-06-20T21:31:46.029Z,20.80
2018-06-20T21:34:13.252Z,20.80
2018-06-20T21:36:40.494Z,20.90
2018-06-20T21:39:09.184Z,20.90
2018-06-20T21:41:36.401Z,21.00
2018-06-20T21:44:03.625Z,21.00
2018-06-20T21:46:30.828Z,20.90
2018-06-20T21:48:58.063Z,20.90
2018-06-20T21:53:52.608Z,21.00
2018-06-20T21:56:19.833Z,21.00
2018-06-20T21:58:47.058Z,21.10
2018-06-20T22:01:14.285Z,21.10
2018-06-20T22:03:41.509Z,21.10
2018-06-20T22:06:08.737Z,21.00
2018-06-20T22:08:35.969Z,21.10
2018-06-20T22:11:03.246Z,21.10
2018-06-20T22:13:30.437Z,21.10
2018-06-20T22:15:57.696Z,21.00
2018-06-20T22:18:24.917Z,20.90
2018-06-20T22:20:52.144Z,20.90
2018-06-20T22:23:19.385Z,20.80
2018-06-20T22:25:46.614Z,20.80
2018-06-20T22:28:13.824Z,20.70
2018-06-20T22:30:41.052Z,20.70
2018-06-20T22:33:08.273Z,20.60
2018-06-20T22:35:35.501Z,20.50
2018-06-20T22:38:02.715Z,20.40
2018-06-20T22:40:30.080Z,20.40
2018-06-20T22:42:57.305Z,20.30
2018-06-20T22:45:24.531Z,20.30
2018-06-20T22:47:51.748Z,20.20
2018-06-20T22:50:18.984Z,20.20
2018-06-20T22:52:46.292Z,20.20
2018-06-20T22:55:13.567Z,20.20
2018-06-20T22:57:40.789Z,20.10
2018-06-20T23:00:08.065Z,20.10
2018-06-20T23:02:35.294Z,20.10
2018-06-20T23:05:02.560Z,20.10
2018-06-20T23:07:29.805Z,20.10
2018-06-20T23:09:57.029Z,20.20
2018-06-20T23:12:24.245Z,20.40
2018-06-20T23:14:51.477Z,20.40
2018-06-20T23:17:18.697Z,20.40
2018-06-20T23:19:45.943Z,20.40
2018-06-20T23:22:13.154Z,20.40
2018-06-20T23:24:40.376Z,20.40
2018-06-20T23:27:07.593Z,20.30
2018-06-20T23:29:34.801Z,20.30
2018-06-20T23:32:02.023Z,20.40
2018-06-20T23:34:29.264Z,20.60
2018-06-20T23:36:56.484Z,20.70
2018-06-20T23:39:23.705Z,20.70
2018-06-20T23:41:50.932Z,20.70
2018-06-20T23:44:18.185Z,20.70
2018-06-20T23:46:45.419Z,20.60
2018-06-20T23:49:12.630Z,20.60
2018-06-20T23:51:39.853Z,20.50
2018-06-20T23:54:07.056Z,20.60
2018-06-20T23:56:34.304Z,20.60
2018-06-20T23:59:01.559Z,20.60
