createdAt,value
2018-09-27T05:03:01.432Z,99.90
2018-09-27T05:05:33.837Z,99.90
2018-09-27T05:08:06.269Z,99.90
2018-09-27T05:10:38.690Z,99.90
2018-09-27T05:13:11.109Z,99.90
2018-09-27T05:15:43.592Z,99.90
2018-09-27T05:18:15.926Z,99.90
2018-09-27T05:20:48.335Z,99.90
2018-09-27T05:23:20.761Z,99.90
2018-09-27T05:25:53.161Z,99.90
2018-09-27T05:28:25.586Z,99.90
2018-09-27T05:30:57.994Z,99.90
2018-09-27T05:33:30.504Z,99.90
2018-09-27T05:36:02.858Z,99.90
2018-09-27T05:38:35.274Z,99.90
2018-09-27T05:41:07.698Z,99.90
2018-09-27T05:43:40.118Z,99.90
2018-09-27T05:46:12.549Z,99.90
2018-09-27T05:48:44.982Z,99.90
2018-09-27T05:51:17.413Z,99.90
2018-09-27T05:53:49.854Z,99.90
2018-09-27T05:56:22.261Z,99.90
2018-09-27T05:58:54.693Z,99.90
2018-09-27T06:01:27.098Z,99.90
2018-09-27T06:03:59.518Z,99.90
2018-09-27T06:06:31.938Z,99.90
2018-09-27T06:09:07.473Z,99.90
2018-09-27T06:11:39.902Z,99.90
2018-09-27T06:14:12.318Z,99.90
2018-09-27T06:16:44.738Z,99.90
2018-09-27T06:19:17.244Z,99.90
2018-09-27T06:21:49.617Z,99.90
2018-09-27T06:24:22.054Z,99.90
2018-09-27T06:26:54.473Z,99.90
2018-09-27T06:29:26.970Z,99.90
2018-09-27T06:31:59.401Z,99.90
2018-09-27T06:34:32.133Z,99.90
2018-09-27T06:37:04.550Z,99.20
2018-09-27T06:39:36.965Z,98.50
2018-09-27T06:42:09.369Z,96.00
2018-09-27T06:44:41.881Z,95.50
2018-09-27T06:47:14.273Z,94.00
2018-09-27T06:49:46.702Z,92.10
2018-09-27T06:52:19.197Z,92.00
2018-09-27T06:54:52.019Z,90.20
2018-09-27T06:57:24.355Z,89.80
2018-09-27T06:59:56.789Z,86.90
2018-09-27T07:02:29.217Z,82.80
2018-09-27T07:05:01.719Z,82.90
2018-09-27T07:07:34.050Z,81.70
2018-09-27T07:10:07.315Z,79.00
2018-09-27T07:12:39.748Z,79.00
2018-09-27T07:15:12.172Z,76.60
2018-09-27T07:17:44.591Z,74.30
2018-09-27T07:20:17.054Z,74.00
2018-09-27T07:22:49.433Z,75.00
2018-09-27T07:25:21.858Z,74.50
2018-09-27T07:27:54.294Z,71.70
2018-09-27T07:30:26.730Z,71.70
2018-09-27T07:32:59.135Z,74.00
2018-09-27T07:35:31.557Z,74.00
2018-09-27T07:38:03.990Z,74.00
2018-09-27T07:40:36.429Z,72.80
2018-09-27T07:43:08.854Z,73.70
2018-09-27T07:45:41.283Z,73.80
2018-09-27T07:48:13.689Z,74.90
2018-09-27T07:50:46.133Z,75.40
2018-09-27T07:53:18.558Z,76.90
2018-09-27T07:55:50.977Z,79.30
2018-09-27T07:58:23.396Z,81.80
2018-09-27T08:00:55.834Z,84.40
2018-09-27T08:03:28.253Z,88.30
2018-09-27T08:06:00.689Z,90.60
2018-09-27T08:08:33.129Z,91.10
2018-09-27T08:11:05.617Z,92.10
2018-09-27T08:13:37.984Z,92.40
2018-09-27T08:16:10.417Z,92.90
2018-09-27T08:18:42.853Z,93.20
2018-09-27T08:21:15.416Z,93.90
2018-09-27T08:23:47.750Z,93.50
2018-09-27T08:26:20.178Z,92.80
2018-09-27T08:28:52.601Z,93.00
2018-09-27T08:31:25.054Z,93.50
2018-09-27T08:33:57.465Z,93.70
2018-09-27T08:36:29.898Z,93.60
2018-09-27T08:39:02.337Z,93.80
2018-09-27T08:41:34.858Z,93.90
2018-09-27T08:44:07.277Z,92.80
2018-09-27T08:46:39.693Z,92.60
2018-09-27T08:49:12.149Z,92.30
2018-09-27T08:51:44.562Z,92.70
2018-09-27T08:54:16.977Z,92.30
2018-09-27T08:56:49.406Z,92.40
2018-09-27T08:59:21.821Z,92.40
2018-09-27T09:01:54.486Z,91.90
2018-09-27T09:04:27.145Z,92.30
2018-09-27T09:06:59.581Z,92.20
2018-09-27T09:09:32.054Z,91.90
2018-09-27T09:12:04.506Z,91.80
2018-09-27T09:14:36.878Z,92.00
2018-09-27T09:17:09.309Z,91.90
2018-09-27T09:19:41.782Z,91.40
2018-09-27T09:22:14.158Z,91.30
2018-09-27T09:24:46.581Z,90.80
2018-09-27T09:27:19.013Z,90.30
2018-09-27T09:29:51.482Z,90.30
2018-09-27T09:32:23.934Z,90.60
2018-09-27T09:34:56.341Z,90.60
2018-09-27T09:37:29.062Z,90.00
2018-09-27T09:40:01.535Z,88.60
2018-09-27T09:42:33.920Z,89.20
2018-09-27T09:45:06.341Z,89.20
2018-09-27T09:47:38.749Z,88.60
2018-09-27T09:50:11.245Z,88.10
2018-09-27T09:52:43.602Z,87.70
2018-09-27T09:55:16.018Z,88.40
2018-09-27T09:57:48.446Z,86.10
2018-09-27T10:00:20.872Z,86.20
2018-09-27T10:02:53.293Z,84.90
2018-09-27T10:05:25.708Z,84.60
2018-09-27T10:07:58.154Z,84.20
2018-09-27T10:10:30.581Z,85.70
2018-09-27T10:13:03.010Z,85.50
2018-09-27T10:15:35.421Z,84.60
2018-09-27T10:18:07.902Z,83.10
2018-09-27T10:20:40.305Z,84.30
2018-09-27T10:23:12.721Z,82.50
2018-09-27T10:25:45.147Z,83.50
2018-09-27T10:28:17.565Z,81.10
2018-09-27T10:30:49.975Z,80.90
2018-09-27T10:33:22.392Z,82.30
2018-09-27T10:35:54.802Z,81.40
2018-09-27T10:38:27.251Z,80.10
2018-09-27T10:40:59.662Z,80.00
2018-09-27T10:43:32.423Z,80.40
2018-09-27T10:46:04.825Z,78.40
2018-09-27T10:48:37.247Z,80.50
2018-09-27T10:51:09.684Z,77.20
2018-09-27T10:53:42.105Z,76.90
2018-09-27T10:56:14.556Z,77.20
2018-09-27T10:58:46.977Z,76.90
2018-09-27T11:01:19.439Z,76.20
2018-09-27T11:03:51.874Z,74.10
2018-09-27T11:06:24.284Z,76.00
2018-09-27T11:08:56.683Z,75.80
2018-09-27T11:11:29.191Z,75.50
2018-09-27T11:14:01.565Z,73.50
2018-09-27T11:16:34.032Z,74.20
2018-09-27T11:19:06.570Z,72.50
2018-09-27T11:21:38.993Z,72.30
2018-09-27T11:24:11.421Z,73.40
2018-09-27T11:26:43.860Z,74.90
2018-09-27T11:29:16.278Z,73.90
2018-09-27T11:31:48.717Z,74.60
2018-09-27T11:34:21.128Z,76.60
2018-09-27T11:36:53.553Z,75.90
2018-09-27T11:39:25.953Z,74.70
2018-09-27T11:41:58.394Z,74.20
2018-09-27T11:44:30.827Z,73.00
2018-09-27T11:47:03.267Z,72.70
2018-09-27T11:49:35.737Z,72.90
2018-09-27T11:52:08.118Z,71.30
2018-09-27T11:54:40.594Z,70.70
2018-09-27T11:57:13.010Z,69.10
2018-09-27T11:59:45.405Z,70.10
2018-09-27T12:02:17.836Z,71.10
2018-09-27T12:04:50.324Z,69.50
2018-09-27T12:07:22.809Z,71.00
2018-09-27T12:09:55.159Z,71.20
2018-09-27T12:12:27.614Z,71.20
2018-09-27T12:15:00.047Z,70.50
2018-09-27T12:17:32.556Z,69.40
2018-09-27T12:20:05.098Z,68.00
2018-09-27T12:22:37.459Z,67.60
2018-09-27T12:25:09.861Z,68.00
2018-09-27T12:27:42.310Z,67.60
2018-09-27T12:30:14.729Z,67.60
2018-09-27T12:32:47.174Z,65.20
2018-09-27T12:35:19.582Z,65.80
2018-09-27T12:37:52.342Z,64.80
2018-09-27T12:40:24.890Z,65.80
2018-09-27T12:42:57.483Z,65.30
2018-09-27T12:45:29.971Z,65.20
2018-09-27T12:48:02.442Z,64.20
2018-09-27T12:50:34.930Z,63.50
2018-09-27T12:53:07.351Z,62.20
2018-09-27T12:55:39.745Z,62.10
2018-09-27T12:58:12.189Z,60.00
2018-09-27T13:00:44.606Z,61.20
2018-09-27T13:03:17.059Z,60.40
2018-09-27T13:05:49.559Z,59.40
2018-09-27T13:08:21.984Z,60.80
2018-09-27T13:10:54.398Z,60.60
2018-09-27T13:13:26.981Z,59.40
2018-09-27T13:15:59.696Z,58.50
2018-09-27T13:18:32.100Z,57.20
2018-09-27T13:21:04.509Z,57.60
2018-09-27T13:23:36.937Z,55.70
2018-09-27T13:26:09.345Z,52.90
2018-09-27T13:28:41.950Z,53.50
2018-09-27T13:31:14.182Z,53.50
2018-09-27T13:33:46.605Z,53.70
2018-09-27T13:36:19.012Z,53.40
2018-09-27T13:38:51.462Z,52.90
2018-09-27T13:41:23.832Z,53.70
2018-09-27T13:43:56.260Z,53.10
2018-09-27T13:46:28.665Z,53.40
2018-09-27T13:49:01.101Z,53.50
2018-09-27T13:51:33.509Z,54.60
2018-09-27T13:56:38.217Z,52.90
2018-09-27T13:59:10.646Z,52.80
2018-09-27T14:01:43.067Z,51.70
2018-09-27T14:04:15.485Z,52.50
2018-09-27T14:06:47.897Z,52.00
2018-09-27T14:09:20.330Z,52.20
2018-09-27T14:11:52.756Z,52.10
2018-09-27T14:14:25.205Z,53.60
2018-09-27T14:16:57.590Z,53.10
2018-09-27T14:19:29.999Z,53.60
2018-09-27T14:22:02.405Z,53.80
2018-09-27T14:24:34.847Z,53.70
2018-09-27T14:27:07.253Z,53.40
2018-09-27T14:29:39.685Z,53.10
2018-09-27T14:32:12.122Z,53.10
2018-09-27T14:34:44.510Z,53.00
2018-09-27T14:37:17.030Z,52.60
2018-09-27T14:39:49.457Z,52.20
2018-09-27T14:42:21.861Z,52.80
2018-09-27T14:44:54.281Z,51.80
2018-09-27T14:47:26.737Z,51.60
2018-09-27T14:49:59.154Z,49.60
2018-09-27T14:52:31.565Z,50.30
2018-09-27T14:55:04.083Z,50.50
2018-09-27T14:57:36.449Z,50.40
2018-09-27T15:00:08.895Z,50.80
2018-09-27T15:02:41.302Z,50.80
2018-09-27T15:05:13.724Z,51.60
2018-09-27T15:07:46.137Z,51.20
2018-09-27T15:10:18.685Z,51.40
2018-09-27T15:12:51.101Z,52.00
2018-09-27T15:15:23.526Z,53.10
2018-09-27T15:17:56.010Z,53.70
2018-09-27T15:20:28.370Z,54.10
2018-09-27T15:23:00.794Z,54.60
2018-09-27T15:25:33.225Z,54.70
2018-09-27T15:28:05.742Z,55.00
2018-09-27T15:30:38.159Z,55.20
2018-09-27T15:33:10.568Z,55.20
2018-09-27T15:35:42.990Z,55.50
2018-09-27T15:38:15.396Z,55.70
2018-09-27T15:40:47.825Z,55.80
2018-09-27T15:43:20.274Z,58.10
2018-09-27T15:45:52.710Z,58.60
2018-09-27T15:48:25.130Z,58.80
2018-09-27T15:50:57.548Z,58.30
2018-09-27T15:53:30.013Z,58.00
2018-09-27T15:56:02.458Z,58.20
2018-09-27T15:58:34.901Z,58.50
2018-09-27T16:01:07.316Z,58.80
2018-09-27T16:03:39.838Z,59.00
2018-09-27T16:06:12.273Z,58.10
2018-09-27T16:08:44.707Z,58.20
2018-09-27T16:11:17.545Z,57.30
2018-09-27T16:13:49.964Z,56.50
2018-09-27T16:16:22.377Z,56.60
2018-09-27T16:18:54.806Z,56.60
2018-09-27T16:21:27.218Z,56.40
2018-09-27T16:23:59.665Z,56.60
2018-09-27T16:26:32.073Z,56.80
2018-09-27T16:29:04.502Z,57.20
2018-09-27T16:31:36.946Z,57.30
2018-09-27T16:34:09.349Z,57.70
2018-09-27T16:36:41.776Z,58.00
2018-09-27T16:39:14.195Z,58.10
2018-09-27T16:41:46.614Z,58.30
2018-09-27T16:44:19.067Z,58.20
2018-09-27T16:46:51.722Z,58.60
2018-09-27T16:49:24.131Z,59.00
2018-09-27T16:51:56.601Z,59.10
2018-09-27T16:54:29.001Z,59.50
2018-09-27T16:57:01.425Z,59.80
2018-09-27T16:59:33.902Z,60.30
2018-09-27T17:02:06.328Z,60.50
2018-09-27T17:04:38.746Z,60.60
2018-09-27T17:07:11.193Z,60.90
2018-09-27T17:09:43.626Z,61.40
2018-09-27T17:12:16.061Z,61.60
2018-09-27T17:14:48.521Z,62.10
2018-09-27T17:17:20.974Z,62.60
2018-09-27T17:19:53.393Z,63.00
2018-09-27T17:22:25.873Z,64.30
2018-09-27T17:24:58.292Z,64.20
2018-09-27T17:27:30.755Z,64.30
2018-09-27T17:30:03.224Z,64.70
2018-09-27T17:32:35.642Z,65.10
2018-09-27T17:35:08.061Z,65.70
2018-09-27T17:37:40.594Z,66.30
2018-09-27T17:40:12.995Z,66.80
2018-09-27T17:42:45.358Z,67.20
2018-09-27T17:45:17.797Z,67.70
2018-09-27T17:47:50.294Z,68.00
2018-09-27T17:50:22.759Z,68.60
2018-09-27T17:52:55.244Z,69.60
2018-09-27T17:55:27.680Z,70.00
2018-09-27T17:58:00.169Z,70.40
2018-09-27T18:00:32.597Z,71.60
2018-09-27T18:03:05.017Z,72.50
2018-09-27T18:05:37.501Z,72.90
2018-09-27T18:08:10.002Z,74.40
2018-09-27T18:10:42.552Z,74.30
2018-09-27T18:13:15.286Z,75.40
2018-09-27T18:15:47.772Z,75.70
2018-09-27T18:18:20.210Z,76.20
2018-09-27T18:20:53.040Z,76.70
2018-09-27T18:23:25.657Z,77.80
2018-09-27T18:25:58.090Z,78.50
2018-09-27T18:28:30.614Z,78.70
2018-09-27T18:31:03.469Z,78.70
2018-09-27T18:33:36.030Z,78.60
2018-09-27T18:36:08.459Z,79.10
2018-09-27T18:38:40.921Z,79.50
2018-09-27T18:41:13.762Z,80.20
2018-09-27T18:43:46.295Z,80.90
2018-09-27T18:46:19.109Z,81.40
2018-09-27T18:48:52.132Z,81.90
2018-09-27T18:51:24.895Z,82.50
2018-09-27T18:53:57.245Z,83.10
2018-09-27T18:56:29.723Z,83.50
2018-09-27T18:59:02.157Z,84.10
2018-09-27T19:01:34.618Z,84.40
2018-09-27T19:04:07.058Z,84.60
2018-09-27T19:06:39.482Z,85.50
2018-09-27T19:09:11.986Z,86.00
2018-09-27T19:11:44.487Z,87.20
2018-09-27T19:14:16.969Z,88.50
