createdAt,value
2022-10-19T00:02:22.155Z,100.00
2022-10-19T00:07:24.762Z,100.00
2022-10-19T00:12:27.209Z,100.00
2022-10-19T00:17:29.931Z,100.00
2022-10-19T00:22:32.891Z,100.00
2022-10-19T00:27:35.743Z,100.00
2022-10-19T00:32:38.198Z,100.00
2022-10-19T00:37:40.699Z,100.00
2022-10-19T00:42:43.300Z,100.00
2022-10-19T00:47:45.922Z,100.00
2022-10-19T00:52:48.404Z,100.00
2022-10-19T01:02:53.827Z,100.00
2022-10-19T01:07:57.312Z,100.00
2022-10-19T01:13:11.541Z,100.00
2022-10-19T01:18:20.861Z,100.00
2022-10-19T01:23:55.399Z,100.00
2022-10-19T01:29:30.699Z,100.00
2022-10-19T01:34:45.789Z,100.00
2022-10-19T01:40:10.903Z,100.00
2022-10-19T01:45:51.162Z,100.00
2022-10-19T01:51:16.762Z,100.00
2022-10-19T01:56:24.694Z,100.00
2022-10-19T02:01:31.299Z,100.00
2022-10-19T02:06:33.865Z,100.00
2022-10-19T02:11:37.838Z,100.00
2022-10-19T02:16:45.575Z,100.00
2022-10-19T02:21:50.175Z,100.00
2022-10-19T02:26:54.264Z,100.00
2022-10-19T02:31:56.848Z,100.00
2022-10-19T02:36:59.531Z,100.00
2022-10-19T02:42:29.287Z,100.00
2022-10-19T02:47:37.176Z,100.00
2022-10-19T02:52:41.068Z,100.00
2022-10-19T02:57:43.653Z,100.00
2022-10-19T03:02:46.117Z,100.00
2022-10-19T03:07:48.535Z,100.00
2022-10-19T03:12:50.941Z,100.00
2022-10-19T03:17:53.923Z,100.00
2022-10-19T03:22:56.316Z,100.00
2022-10-19T03:27:58.791Z,100.00
2022-10-19T03:33:01.227Z,100.00
2022-10-19T03:38:03.638Z,100.00
2022-10-19T03:43:06.087Z,100.00
2022-10-19T03:48:08.746Z,100.00
2022-10-19T03:53:11.101Z,100.00
2022-10-19T03:58:13.480Z,100.00
2022-10-19T04:03:15.919Z,100.00
2022-10-19T04:08:18.887Z,100.00
2022-10-19T04:13:21.268Z,100.00
2022-10-19T04:18:23.923Z,100.00
2022-10-19T04:23:27.744Z,100.00
2022-10-19T04:28:30.536Z,100.00
2022-10-19T04:33:34.271Z,100.00
2022-10-19T04:38:38.130Z,100.00
2022-10-19T04:43:40.917Z,100.00
2022-10-19T04:48:44.089Z,100.00
2022-10-19T04:53:46.945Z,100.00
2022-10-19T04:58:49.494Z,100.00
2022-10-19T05:09:00.147Z,100.00
2022-10-19T05:14:02.945Z,100.00
2022-10-19T05:19:05.431Z,100.00
2022-10-19T05:24:07.935Z,100.00
2022-10-19T05:29:12.857Z,100.00
2022-10-19T05:34:15.443Z,100.00
2022-10-19T05:39:18.402Z,100.00
2022-10-19T05:44:23.716Z,100.00
2022-10-19T05:49:26.462Z,100.00
2022-10-19T05:54:28.870Z,100.00
2022-10-19T05:59:31.547Z,100.00
2022-10-19T06:04:34.202Z,100.00
2022-10-19T06:09:39.001Z,100.00
2022-10-19T06:14:43.043Z,100.00
2022-10-19T06:19:46.642Z,100.00
2022-10-19T06:24:49.590Z,100.00
2022-10-19T06:29:52.570Z,99.47
2022-10-19T06:34:56.634Z,99.00
2022-10-19T06:40:02.383Z,97.47
2022-10-19T06:45:10.713Z,95.30
2022-10-19T06:50:13.197Z,94.54
2022-10-19T06:55:17.791Z,93.08
2022-10-19T07:00:20.570Z,91.90
2022-10-19T07:05:23.192Z,92.25
2022-10-19T07:10:26.062Z,92.80
2022-10-19T07:15:28.606Z,92.70
2022-10-19T07:20:31.124Z,92.82
2022-10-19T07:25:33.852Z,91.43
2022-10-19T07:30:38.801Z,91.24
2022-10-19T07:35:41.270Z,89.83
2022-10-19T07:40:46.555Z,86.62
2022-10-19T07:45:50.173Z,86.60
2022-10-19T07:50:52.893Z,85.76
2022-10-19T07:55:55.442Z,81.59
2022-10-19T08:01:07.823Z,81.40
2022-10-19T08:06:13.224Z,79.46
2022-10-19T08:11:20.177Z,78.04
2022-10-19T08:16:44.606Z,75.90
2022-10-19T08:21:47.233Z,74.26
2022-10-19T08:26:51.388Z,72.04
2022-10-19T08:31:54.199Z,72.67
2022-10-19T08:36:56.610Z,72.83
2022-10-19T08:42:11.559Z,70.58
2022-10-19T08:47:51.762Z,70.13
2022-10-19T08:53:13.185Z,70.45
2022-10-19T08:58:33.593Z,69.87
2022-10-19T09:04:00.917Z,68.96
2022-10-19T09:09:05.653Z,67.65
2022-10-19T09:14:18.380Z,67.67
2022-10-19T09:19:29.869Z,66.87
2022-10-19T09:24:42.050Z,65.63
2022-10-19T09:29:50.822Z,62.32
2022-10-19T09:34:56.577Z,61.00
2022-10-19T09:39:59.189Z,59.29
2022-10-19T09:45:14.533Z,59.40
2022-10-19T09:50:25.282Z,59.16
2022-10-19T09:55:36.022Z,59.24
2022-10-19T10:00:42.686Z,58.56
2022-10-19T10:05:48.226Z,59.34
2022-10-19T10:10:58.158Z,60.84
2022-10-19T10:16:03.528Z,62.68
2022-10-19T10:21:34.499Z,63.30
2022-10-19T10:26:41.312Z,63.63
2022-10-19T10:31:44.459Z,63.49
2022-10-19T10:36:51.271Z,63.39
2022-10-19T10:41:55.668Z,63.33
2022-10-19T10:47:04.531Z,64.52
2022-10-19T10:52:12.112Z,66.36
2022-10-19T10:57:19.692Z,68.13
2022-10-19T11:02:46.281Z,69.30
2022-10-19T11:07:54.409Z,69.12
2022-10-19T11:13:15.702Z,66.03
2022-10-19T11:18:41.537Z,65.39
2022-10-19T11:24:21.580Z,63.42
2022-10-19T11:29:46.195Z,65.02
2022-10-19T11:35:16.270Z,64.22
2022-10-19T11:41:12.882Z,65.52
2022-10-19T11:46:23.445Z,66.59
2022-10-19T11:51:28.648Z,65.78
2022-10-19T11:57:01.582Z,64.06
2022-10-19T12:02:40.517Z,65.91
2022-10-19T12:07:56.822Z,68.22
2022-10-19T12:13:03.817Z,69.30
2022-10-19T12:18:16.006Z,70.24
2022-10-19T12:23:21.809Z,70.03
2022-10-19T12:28:30.773Z,68.13
2022-10-19T12:33:58.232Z,68.04
2022-10-19T12:39:22.674Z,67.55
2022-10-19T12:44:43.840Z,66.09
2022-10-19T12:49:48.911Z,63.59
2022-10-19T12:54:51.320Z,61.46
2022-10-19T12:59:59.846Z,59.33
2022-10-19T13:05:04.213Z,58.54
2022-10-19T13:10:18.578Z,61.16
2022-10-19T13:15:39.954Z,61.65
2022-10-19T13:21:03.493Z,63.22
2022-10-19T13:26:31.767Z,63.73
2022-10-19T13:31:34.545Z,64.46
2022-10-19T13:36:39.332Z,63.96
2022-10-19T13:41:48.431Z,60.45
2022-10-19T13:47:29.442Z,59.72
2022-10-19T13:53:10.270Z,58.20
2022-10-19T13:58:37.302Z,58.38
2022-10-19T14:04:18.287Z,59.07
2022-10-19T14:09:26.911Z,58.97
2022-10-19T14:14:29.385Z,57.89
2022-10-19T14:19:40.940Z,58.45
2022-10-19T14:24:43.421Z,57.57
2022-10-19T14:29:52.534Z,58.83
2022-10-19T14:35:00.371Z,59.78
2022-10-19T14:40:28.052Z,60.63
2022-10-19T14:45:32.443Z,61.19
2022-10-19T14:50:40.468Z,61.63
2022-10-19T14:55:43.583Z,63.08
2022-10-19T15:00:48.666Z,64.66
2022-10-19T15:05:56.411Z,66.03
2022-10-19T15:10:59.370Z,67.42
2022-10-19T15:16:02.163Z,68.82
2022-10-19T15:21:14.141Z,69.92
2022-10-19T15:26:35.684Z,70.98
2022-10-19T15:31:38.168Z,71.83
2022-10-19T15:36:54.906Z,72.46
2022-10-19T15:42:36.287Z,73.08
2022-10-19T15:48:04.299Z,74.10
2022-10-19T15:53:06.702Z,74.80
2022-10-19T15:58:10.837Z,75.32
2022-10-19T16:03:13.254Z,75.99
2022-10-19T16:08:15.776Z,76.69
2022-10-19T16:13:18.223Z,77.24
2022-10-19T16:18:20.644Z,77.39
2022-10-19T16:23:23.730Z,77.66
2022-10-19T16:28:26.282Z,78.15
2022-10-19T16:33:28.747Z,78.47
2022-10-19T16:38:31.368Z,79.03
2022-10-19T16:43:35.262Z,79.24
2022-10-19T16:48:38.197Z,79.49
2022-10-19T16:53:41.002Z,79.65
2022-10-19T16:58:43.447Z,79.93
2022-10-19T17:03:47.049Z,80.09
2022-10-19T17:09:23.716Z,80.18
2022-10-19T17:14:12.779Z,80.22
2022-10-19T17:19:15.579Z,80.28
2022-10-19T17:24:21.906Z,80.62
2022-10-19T17:29:24.777Z,81.29
2022-10-19T17:34:28.330Z,81.80
2022-10-19T17:39:32.012Z,82.18
2022-10-19T17:44:34.642Z,82.33
2022-10-19T17:49:37.281Z,82.59
2022-10-19T17:54:48.838Z,82.64
2022-10-19T18:00:05.876Z,82.55
2022-10-19T18:05:09.469Z,82.93
2022-10-19T18:10:14.453Z,83.27
2022-10-19T18:15:16.990Z,83.23
2022-10-19T18:20:19.420Z,83.24
2022-10-19T18:25:36.150Z,83.35
2022-10-19T18:30:45.411Z,83.44
2022-10-19T18:35:47.956Z,83.50
2022-10-19T18:40:50.573Z,83.71
2022-10-19T18:45:55.134Z,83.87
2022-10-19T18:50:58.615Z,84.04
2022-10-19T18:56:07.008Z,84.23
2022-10-19T19:01:15.984Z,84.19
2022-10-19T19:06:25.140Z,84.18
2022-10-19T19:11:32.963Z,84.18
2022-10-19T19:16:40.512Z,84.19
2022-10-19T19:21:44.748Z,84.32
2022-10-19T19:26:53.985Z,84.40
2022-10-19T19:31:57.741Z,84.38
2022-10-19T19:37:00.427Z,84.61
2022-10-19T19:42:03.709Z,84.39
2022-10-19T19:47:06.892Z,84.59
2022-10-19T19:52:09.358Z,84.56
2022-10-19T19:57:12.117Z,84.58
2022-10-19T20:02:16.543Z,84.63
2022-10-19T20:07:20.048Z,84.68
2022-10-19T20:12:22.761Z,84.93
2022-10-19T20:17:26.321Z,85.27
2022-10-19T20:22:29.026Z,85.52
2022-10-19T20:27:35.762Z,85.79
2022-10-19T20:32:39.404Z,86.04
2022-10-19T20:37:41.995Z,86.20
2022-10-19T20:42:45.190Z,86.38
2022-10-19T20:47:47.885Z,86.49
2022-10-19T20:52:50.368Z,86.62
2022-10-19T20:57:52.976Z,86.80
2022-10-19T21:02:56.101Z,86.89
2022-10-19T21:07:58.570Z,86.68
2022-10-19T21:13:01.172Z,86.54
2022-10-19T21:18:05.459Z,86.50
2022-10-19T21:23:08.865Z,86.28
2022-10-19T21:28:14.545Z,86.17
2022-10-19T21:33:18.610Z,86.08
2022-10-19T21:38:22.152Z,86.08
2022-10-19T21:43:28.839Z,86.20
2022-10-19T21:48:32.118Z,86.20
2022-10-19T21:53:34.634Z,86.14
2022-10-19T21:58:44.926Z,86.07
2022-10-19T22:03:47.945Z,85.91
2022-10-19T22:08:50.421Z,86.09
2022-10-19T22:13:55.252Z,86.35
2022-10-19T22:18:57.875Z,86.47
2022-10-19T22:24:06.653Z,86.60
2022-10-19T22:29:09.747Z,86.80
2022-10-19T22:34:15.567Z,87.07
2022-10-19T22:39:18.035Z,87.09
2022-10-19T22:44:20.506Z,86.80
2022-10-19T22:49:22.988Z,86.62
2022-10-19T22:54:25.489Z,86.62
2022-10-19T22:59:28.001Z,86.89
2022-10-19T23:04:30.511Z,87.03
2022-10-19T23:09:32.974Z,87.06
2022-10-19T23:14:35.755Z,87.31
2022-10-19T23:19:38.265Z,87.40
2022-10-19T23:24:40.748Z,87.46
2022-10-19T23:29:43.192Z,87.56
2022-10-19T23:34:48.272Z,87.68
2022-10-19T23:39:51.223Z,87.76
2022-10-19T23:44:53.668Z,87.77
2022-10-19T23:49:56.313Z,88.05
2022-10-19T23:54:58.776Z,88.22
