createdAt,value
2022-09-12T00:00:14.260Z,100714.88
2022-09-12T00:02:15.810Z,100698.81
2022-09-12T00:04:17.508Z,100702.00
2022-09-12T00:06:23.330Z,100700.09
2022-09-12T00:08:24.950Z,100708.44
2022-09-12T00:10:26.919Z,100704.59
2022-09-12T00:12:28.434Z,100705.06
2022-09-12T00:14:30.038Z,100705.53
2022-09-12T00:16:35.676Z,100708.41
2022-09-12T00:18:37.249Z,100704.94
2022-09-12T00:20:41.874Z,100699.63
2022-09-12T00:22:43.456Z,100698.22
2022-09-12T00:24:45.204Z,100699.63
2022-09-12T00:26:47.142Z,100691.16
2022-09-12T00:28:48.682Z,100690.16
2022-09-12T00:30:50.571Z,100688.34
2022-09-12T00:32:53.371Z,100689.03
2022-09-12T00:34:54.890Z,100683.88
2022-09-12T00:36:56.339Z,100688.56
2022-09-12T00:38:58.122Z,100685.19
2022-09-12T00:40:59.655Z,100685.38
2022-09-12T00:43:01.204Z,100680.41
2022-09-12T00:45:02.872Z,100683.94
2022-09-12T00:47:10.421Z,100683.94
2022-09-12T00:49:18.637Z,100684.59
2022-09-12T00:51:20.682Z,100681.22
2022-09-12T00:53:22.507Z,100675.41
2022-09-12T00:55:26.455Z,100683.13
2022-09-12T00:57:32.157Z,100677.19
2022-09-12T00:59:39.251Z,100676.06
2022-09-12T01:01:42.903Z,100680.59
2022-09-12T01:03:44.826Z,100680.59
2022-09-12T01:05:58.944Z,100676.25
2022-09-12T01:08:02.261Z,100677.38
2022-09-12T01:10:05.015Z,100674.19
2022-09-12T01:12:06.652Z,100671.47
2022-09-12T01:14:08.925Z,100664.75
2022-09-12T01:16:10.520Z,100669.72
2022-09-12T01:18:20.668Z,100669.72
2022-09-12T01:20:41.363Z,100679.50
2022-09-12T01:23:11.625Z,100665.69
2022-09-12T01:25:27.372Z,100662.50
2022-09-12T01:27:46.050Z,100665.88
2022-09-12T01:30:24.187Z,100664.25
2022-09-12T01:32:40.580Z,100664.25
2022-09-12T01:34:49.278Z,100661.53
2022-09-12T01:37:04.585Z,100662.50
2022-09-12T01:39:16.007Z,100652.88
2022-09-12T01:41:25.963Z,100656.06
2022-09-12T01:43:34.400Z,100662.38
2022-09-12T01:45:44.462Z,100664.00
2022-09-12T01:47:51.845Z,100664.00
2022-09-12T01:50:00.452Z,100655.03
2022-09-12T01:52:09.220Z,100654.56
2022-09-12T01:54:16.594Z,100659.84
2022-09-12T01:56:21.948Z,100647.69
2022-09-12T01:58:28.596Z,100655.66
2022-09-12T02:00:32.655Z,100644.13
2022-09-12T02:02:39.051Z,100642.06
2022-09-12T02:04:48.634Z,100654.91
2022-09-12T02:06:54.582Z,100633.72
2022-09-12T02:09:00.371Z,100635.78
2022-09-12T02:11:06.937Z,100639.66
2022-09-12T02:13:14.885Z,100634.38
2022-09-12T02:15:20.563Z,100641.09
2022-09-12T02:17:24.464Z,100636.13
2022-09-12T02:19:31.308Z,100637.44
2022-09-12T02:21:38.469Z,100635.50
2022-09-12T02:23:45.777Z,100641.91
2022-09-12T02:25:50.661Z,100643.50
2022-09-12T02:27:57.380Z,100636.47
2022-09-12T02:29:59.859Z,100636.31
2022-09-12T02:32:05.985Z,100634.38
2022-09-12T02:34:11.944Z,100634.38
2022-09-12T02:36:23.280Z,100635.81
2022-09-12T02:38:30.915Z,100637.56
2022-09-12T02:40:34.673Z,100632.63
2022-09-12T02:42:36.829Z,100628.44
2022-09-12T02:44:38.341Z,100628.94
2022-09-12T02:46:44.324Z,100625.88
2022-09-12T02:48:45.918Z,100622.69
2022-09-12T02:50:47.625Z,100627.16
2022-09-12T02:52:50.286Z,100623.94
2022-09-12T02:54:55.052Z,100626.84
2022-09-12T02:56:56.638Z,100624.59
2022-09-12T02:59:02.504Z,100630.53
2022-09-12T03:01:14.381Z,100625.06
2022-09-12T03:03:47.473Z,100625.72
2022-09-12T03:05:57.393Z,100621.38
2022-09-12T03:08:22.349Z,100621.38
2022-09-12T03:10:32.946Z,100619.81
2022-09-12T03:12:47.211Z,100606.47
2022-09-12T03:15:04.950Z,100619.47
2022-09-12T03:17:14.398Z,100623.50
2022-09-12T03:19:25.315Z,100615.63
2022-09-12T03:21:33.142Z,100620.13
2022-09-12T03:23:39.460Z,100617.69
2022-09-12T03:25:48.659Z,100625.25
2022-09-12T03:27:57.255Z,100623.50
2022-09-12T03:30:00.074Z,100622.53
2022-09-12T03:32:01.992Z,100615.31
2022-09-12T03:34:03.668Z,100614.97
2022-09-12T03:36:05.506Z,100620.13
2022-09-12T03:38:07.058Z,100614.34
2022-09-12T03:40:10.460Z,100615.31
2022-09-12T03:42:13.377Z,100622.03
2022-09-12T03:44:15.301Z,100615.94
2022-09-12T03:46:16.937Z,100609.06
2022-09-12T03:48:18.434Z,100612.25
2022-09-12T03:50:19.981Z,100615.78
2022-09-12T03:52:21.509Z,100613.06
2022-09-12T03:54:23.372Z,100613.88
2022-09-12T03:56:24.862Z,100601.38
2022-09-12T03:58:30.826Z,100605.06
2022-09-12T04:00:32.318Z,100614.03
2022-09-12T04:02:33.851Z,100611.78
2022-09-12T04:04:35.621Z,100608.59
2022-09-12T04:06:37.117Z,100605.06
2022-09-12T04:08:38.975Z,100608.59
2022-09-12T04:10:40.557Z,100608.59
2022-09-12T04:12:42.326Z,100605.38
2022-09-12T04:14:45.176Z,100607.13
2022-09-12T04:16:46.755Z,100601.69
2022-09-12T04:18:48.505Z,100603.78
2022-09-12T04:20:50.102Z,100607.00
2022-09-12T04:22:51.838Z,100606.50
2022-09-12T04:24:53.474Z,100605.22
2022-09-12T04:26:55.495Z,100609.53
2022-09-12T04:28:57.303Z,100607.31
2022-09-12T04:31:04.293Z,100615.00
2022-09-12T04:33:08.453Z,100615.63
2022-09-12T04:35:10.070Z,100616.41
2022-09-12T04:37:11.555Z,100619.84
2022-09-12T04:39:13.063Z,100615.22
2022-09-12T04:41:16.200Z,100608.84
2022-09-12T04:43:17.690Z,100616.88
2022-09-12T04:45:19.209Z,100609.47
2022-09-12T04:47:22.093Z,100610.25
2022-09-12T04:49:23.589Z,100616.97
2022-09-12T04:51:27.980Z,100610.09
2022-09-12T04:53:29.632Z,100616.50
2022-09-12T04:55:33.989Z,100620.81
2022-09-12T04:57:35.876Z,100617.25
2022-09-12T04:59:38.646Z,100613.09
2022-09-12T05:01:40.410Z,100613.25
2022-09-12T05:03:44.346Z,100612.66
2022-09-12T05:05:45.879Z,100616.50
2022-09-12T05:07:47.418Z,100615.22
2022-09-12T05:09:48.939Z,100621.13
2022-09-12T05:12:06.056Z,100612.84
2022-09-12T05:14:07.604Z,100605.34
2022-09-12T05:16:11.656Z,100615.22
2022-09-12T05:18:13.265Z,100610.56
2022-09-12T05:20:16.265Z,100610.75
2022-09-12T05:22:17.779Z,100608.16
2022-09-12T05:24:19.412Z,100612.63
2022-09-12T05:26:21.447Z,100612.94
2022-09-12T05:28:24.113Z,100604.47
2022-09-12T05:30:25.706Z,100610.91
2022-09-12T05:32:31.151Z,100612.34
2022-09-12T05:34:32.653Z,100619.06
2022-09-12T05:36:36.124Z,100613.47
2022-09-12T05:38:37.805Z,100609.94
2022-09-12T05:40:39.320Z,100609.94
2022-09-12T05:42:41.086Z,100622.13
2022-09-12T05:44:42.581Z,100619.88
2022-09-12T05:46:45.270Z,100615.22
2022-09-12T05:48:48.686Z,100606.94
2022-09-12T05:50:51.330Z,100614.00
2022-09-12T05:52:54.260Z,100611.44
2022-09-12T05:54:55.805Z,100620.09
2022-09-12T05:56:57.333Z,100609.19
2022-09-12T05:59:00.620Z,100618.63
2022-09-12T06:01:04.229Z,100618.63
2022-09-12T06:03:05.930Z,100628.56
2022-09-12T06:05:07.892Z,100621.53
2022-09-12T06:07:09.438Z,100620.25
2022-09-12T06:09:13.862Z,100616.38
2022-09-12T06:11:17.882Z,100616.22
2022-09-12T06:13:19.625Z,100623.31
2022-09-12T06:15:21.145Z,100619.13
2022-09-12T06:17:22.716Z,100623.81
2022-09-12T06:19:24.244Z,100625.88
2022-09-12T06:21:26.628Z,100625.59
2022-09-12T06:23:28.157Z,100621.25
2022-09-12T06:25:31.048Z,100614.69
2022-09-12T06:27:32.542Z,100619.31
2022-09-12T06:29:34.094Z,100613.72
2022-09-12T06:31:36.990Z,100613.72
2022-09-12T06:33:40.572Z,100620.28
2022-09-12T06:35:42.334Z,100619.47
2022-09-12T06:37:44.306Z,100609.38
2022-09-12T06:39:46.958Z,100609.38
2022-09-12T06:41:51.205Z,100610.19
2022-09-12T06:43:53.580Z,100600.25
2022-09-12T06:45:55.202Z,100605.53
2022-09-12T06:47:56.741Z,100604.41
2022-09-12T06:49:58.349Z,100601.53
2022-09-12T06:51:59.825Z,100601.97
2022-09-12T06:54:01.959Z,100600.22
2022-09-12T06:56:06.306Z,100600.06
2022-09-12T06:58:09.331Z,100609.78
2022-09-12T07:00:12.116Z,100615.47
2022-09-12T07:02:13.716Z,100615.75
2022-09-12T07:04:15.284Z,100614.00
2022-09-12T07:06:18.869Z,100612.66
2022-09-12T07:08:20.508Z,100610.22
2022-09-12T07:10:22.492Z,100614.69
2022-09-12T07:12:24.065Z,100622.34
2022-09-12T07:14:27.212Z,100618.63
2022-09-12T07:16:29.219Z,100617.78
2022-09-12T07:18:31.684Z,100622.06
2022-09-12T07:20:33.340Z,100621.53
2022-09-12T07:22:34.921Z,100622.41
2022-09-12T07:24:36.483Z,100615.91
2022-09-12T07:26:39.293Z,100619.69
2022-09-12T07:28:40.947Z,100617.47
2022-09-12T07:30:43.907Z,100616.88
2022-09-12T07:32:46.735Z,100618.41
2022-09-12T07:34:48.235Z,100613.84
2022-09-12T07:36:49.716Z,100618.66
2022-09-12T07:38:57.221Z,100616.47
2022-09-12T07:40:59.247Z,100620.25
2022-09-12T07:43:00.971Z,100617.75
2022-09-12T07:45:02.713Z,100612.31
2022-09-12T07:47:06.042Z,100611.75
2022-09-12T07:49:08.553Z,100610.53
2022-09-12T07:51:11.884Z,100613.94
2022-09-12T07:53:13.539Z,100616.56
2022-09-12T07:55:15.294Z,100624.91
2022-09-12T07:57:16.851Z,100622.59
2022-09-12T07:59:30.205Z,100619.47
2022-09-12T08:01:42.934Z,100615.69
2022-09-12T08:03:47.911Z,100612.81
2022-09-12T08:05:49.499Z,100609.97
2022-09-12T08:07:53.634Z,100619.88
2022-09-12T08:09:58.879Z,100616.22
2022-09-12T08:12:00.529Z,100621.38
2022-09-12T08:14:02.238Z,100614.50
2022-09-12T08:16:05.765Z,100617.38
2022-09-12T08:18:07.300Z,100627.59
2022-09-12T08:20:10.412Z,100626.47
2022-09-12T08:22:12.094Z,100621.81
2022-09-12T08:24:14.084Z,100618.16
2022-09-12T08:26:15.618Z,100620.66
2022-09-12T08:28:17.260Z,100615.50
2022-09-12T08:30:18.772Z,100608.78
2022-09-12T08:32:20.323Z,100611.72
2022-09-12T08:34:21.864Z,100606.16
2022-09-12T08:36:26.983Z,100606.25
2022-09-12T08:38:29.695Z,100608.69
2022-09-12T08:40:33.142Z,100603.88
2022-09-12T08:42:48.573Z,100612.44
2022-09-12T08:45:05.116Z,100607.06
2022-09-12T08:47:28.747Z,100612.19
2022-09-12T08:49:33.526Z,100604.78
2022-09-12T08:51:36.993Z,100608.50
2022-09-12T08:53:39.347Z,100612.63
2022-09-12T08:55:43.660Z,100609.31
2022-09-12T08:57:45.698Z,100609.88
2022-09-12T08:59:47.254Z,100606.06
2022-09-12T09:01:52.230Z,100609.84
2022-09-12T09:04:09.184Z,100601.38
2022-09-12T09:06:21.487Z,100604.19
2022-09-12T09:08:42.676Z,100598.03
2022-09-12T09:10:49.455Z,100596.63
2022-09-12T09:12:56.937Z,100600.25
2022-09-12T09:15:13.014Z,100599.75
2022-09-12T09:17:19.884Z,100598.28
2022-09-12T09:19:25.786Z,100605.69
2022-09-12T09:21:32.368Z,100595.69
2022-09-12T09:23:40.786Z,100598.09
2022-09-12T09:25:50.717Z,100601.81
2022-09-12T09:27:58.256Z,100595.72
2022-09-12T09:30:00.862Z,100601.28
2022-09-12T09:32:10.418Z,100601.41
2022-09-12T09:34:16.718Z,100601.81
2022-09-12T09:36:21.763Z,100602.72
2022-09-12T09:38:28.993Z,100603.97
2022-09-12T09:40:44.336Z,100598.31
2022-09-12T09:42:56.469Z,100602.13
2022-09-12T09:45:02.862Z,100597.00
2022-09-12T09:47:05.020Z,100598.31
2022-09-12T09:49:10.681Z,100598.06
2022-09-12T09:51:15.135Z,100588.00
2022-09-12T09:53:28.904Z,100583.31
2022-09-12T09:55:38.491Z,100579.00
2022-09-12T09:57:42.042Z,100577.75
2022-09-12T09:59:46.424Z,100576.69
2022-09-12T10:01:51.424Z,100586.59
2022-09-12T10:03:54.452Z,100584.75
2022-09-12T10:06:00.037Z,100582.84
2022-09-12T10:08:10.066Z,100573.53
2022-09-12T10:10:16.892Z,100578.50
2022-09-12T10:12:27.903Z,100577.09
2022-09-12T10:14:38.651Z,100578.47
2022-09-12T10:16:50.047Z,100574.66
2022-09-12T10:18:53.155Z,100573.94
2022-09-12T10:20:54.722Z,100572.97
2022-09-12T10:22:56.565Z,100562.75
2022-09-12T10:25:00.607Z,100567.88
2022-09-12T10:27:09.474Z,100566.38
2022-09-12T10:29:17.623Z,100566.47
2022-09-12T10:31:26.442Z,100567.53
2022-09-12T10:33:29.323Z,100559.75
2022-09-12T10:35:42.482Z,100556.31
2022-09-12T10:37:53.189Z,100557.91
2022-09-12T10:39:57.050Z,100552.13
2022-09-12T10:41:58.869Z,100554.34
2022-09-12T10:44:07.286Z,100547.81
2022-09-12T10:46:28.405Z,100547.97
2022-09-12T10:48:31.815Z,100552.38
2022-09-12T10:50:39.332Z,100542.66
2022-09-12T10:52:40.890Z,100552.50
2022-09-12T10:54:42.860Z,100545.50
2022-09-12T10:56:53.359Z,100542.47
2022-09-12T10:59:18.091Z,100546.50
2022-09-12T11:01:37.200Z,100531.59
2022-09-12T11:03:59.935Z,100524.63
2022-09-12T11:06:01.943Z,100525.47
2022-09-12T11:08:16.398Z,100523.94
2022-09-12T11:10:37.359Z,100525.84
2022-09-12T11:12:49.196Z,100517.63
2022-09-12T11:15:03.297Z,100518.94
2022-09-12T11:17:19.446Z,100523.31
2022-09-12T11:19:56.712Z,100512.41
2022-09-12T11:22:10.388Z,100511.97
2022-09-12T11:24:56.420Z,100510.22
2022-09-12T11:27:10.685Z,100505.41
2022-09-12T11:29:20.890Z,100509.72
2022-09-12T11:31:39.313Z,100512.25
2022-09-12T11:33:44.934Z,100505.00
2022-09-12T11:35:54.443Z,100502.56
2022-09-12T11:38:14.214Z,100508.84
2022-09-12T11:40:29.372Z,100513.19
2022-09-12T11:42:36.707Z,100512.31
2022-09-12T11:44:43.285Z,100507.66
2022-09-12T11:46:48.744Z,100506.66
2022-09-12T11:49:01.092Z,100503.38
2022-09-12T11:51:07.496Z,100506.56
2022-09-12T11:53:16.908Z,100496.38
2022-09-12T11:55:22.876Z,100493.63
2022-09-12T11:57:33.785Z,100489.38
2022-09-12T11:59:44.442Z,100484.00
2022-09-12T12:01:51.452Z,100471.88
2022-09-12T12:03:53.079Z,100483.00
2022-09-12T12:06:01.249Z,100481.44
2022-09-12T12:08:06.698Z,100480.66
2022-09-12T12:10:23.199Z,100474.34
2022-09-12T12:12:28.747Z,100473.56
2022-09-12T12:14:37.776Z,100475.88
2022-09-12T12:16:40.895Z,100468.00
2022-09-12T12:18:44.447Z,100466.41
2022-09-12T12:20:46.723Z,100453.72
2022-09-12T12:22:53.652Z,100455.34
2022-09-12T12:25:05.950Z,100456.97
2022-09-12T12:27:25.170Z,100461.31
2022-09-12T12:29:42.996Z,100456.56
2022-09-12T12:32:19.487Z,100451.81
2022-09-12T12:34:28.607Z,100444.28
2022-09-12T12:36:41.408Z,100452.19
2022-09-12T12:38:44.655Z,100441.81
2022-09-12T12:40:48.217Z,100444.16
2022-09-12T12:43:04.823Z,100445.69
2022-09-12T12:45:49.772Z,100440.50
2022-09-12T12:47:53.608Z,100430.53
2022-09-12T12:49:59.342Z,100425.34
2022-09-12T12:52:02.104Z,100418.59
2022-09-12T12:54:26.648Z,100418.16
2022-09-12T12:56:40.234Z,100426.34
2022-09-12T12:58:42.827Z,100420.38
2022-09-12T13:00:46.378Z,100420.72
2022-09-12T13:02:52.803Z,100417.09
2022-09-12T13:04:56.083Z,100408.44
2022-09-12T13:07:07.207Z,100405.63
2022-09-12T13:09:25.785Z,100411.97
2022-09-12T13:11:32.667Z,100412.31
2022-09-12T13:13:38.183Z,100406.78
2022-09-12T13:15:51.203Z,100403.66
2022-09-12T13:17:52.994Z,100408.34
2022-09-12T13:20:26.101Z,100398.47
2022-09-12T13:22:25.418Z,100401.63
2022-09-12T13:24:28.572Z,100402.41
2022-09-12T13:26:34.487Z,100401.63
2022-09-12T13:28:36.046Z,100399.66
2022-09-12T13:30:40.809Z,100394.97
2022-09-12T13:32:43.502Z,100389.03
2022-09-12T13:35:01.006Z,100386.28
2022-09-12T13:37:26.065Z,100391.38
2022-09-12T13:39:35.789Z,100391.34
2022-09-12T13:42:03.948Z,100384.66
2022-09-12T13:44:10.002Z,100386.16
2022-09-12T13:46:15.891Z,100382.25
2022-09-12T13:48:21.574Z,100385.38
2022-09-12T13:50:25.299Z,100375.13
2022-09-12T13:52:31.844Z,100377.94
2022-09-12T13:54:38.125Z,100373.63
2022-09-12T13:56:47.542Z,100370.88
2022-09-12T13:58:53.922Z,100366.09
2022-09-12T14:01:07.505Z,100359.03
2022-09-12T14:03:26.839Z,100358.22
2022-09-12T14:05:28.400Z,100354.66
2022-09-12T14:07:31.942Z,100351.53
2022-09-12T14:09:39.987Z,100353.88
2022-09-12T14:11:41.988Z,100353.06
2022-09-12T14:13:43.680Z,100354.97
2022-09-12T14:15:49.005Z,100350.25
2022-09-12T14:17:52.964Z,100341.19
2022-09-12T14:19:54.617Z,100345.16
2022-09-12T14:21:56.892Z,100345.94
2022-09-12T14:23:58.842Z,100349.88
2022-09-12T14:26:04.865Z,100347.09
2022-09-12T14:28:06.557Z,100348.66
2022-09-12T14:30:21.413Z,100346.69
2022-09-12T14:32:24.719Z,100336.88
2022-09-12T14:34:26.209Z,100340.84
2022-09-12T14:36:32.656Z,100334.19
2022-09-12T14:38:37.639Z,100341.75
2022-09-12T14:40:44.751Z,100343.34
2022-09-12T14:42:49.964Z,100336.59
2022-09-12T14:44:56.454Z,100326.31
2022-09-12T14:47:10.193Z,100333.81
2022-09-12T14:49:16.990Z,100326.66
2022-09-12T14:51:22.361Z,100324.31
2022-09-12T14:53:30.452Z,100323.53
2022-09-12T14:55:34.258Z,100322.38
2022-09-12T14:57:38.343Z,100316.03
2022-09-12T14:59:41.310Z,100314.09
2022-09-12T15:01:42.976Z,100311.28
2022-09-12T15:03:50.445Z,100301.41
2022-09-12T15:05:52.217Z,100295.56
2022-09-12T15:08:01.261Z,100299.91
2022-09-12T15:10:05.360Z,100294.31
2022-09-12T15:12:09.409Z,100291.19
2022-09-12T15:14:13.622Z,100292.72
2022-09-12T15:16:16.686Z,100291.94
2022-09-12T15:18:19.269Z,100292.72
2022-09-12T15:20:20.912Z,100284.84
2022-09-12T15:22:24.384Z,100284.06
2022-09-12T15:24:26.018Z,100284.84
2022-09-12T15:26:28.887Z,100278.97
2022-09-12T15:28:31.466Z,100281.31
2022-09-12T15:30:32.970Z,100282.50
2022-09-12T15:32:37.225Z,100276.56
2022-09-12T15:34:38.717Z,100276.97
2022-09-12T15:36:40.249Z,100277.34
2022-09-12T15:38:42.799Z,100276.56
2022-09-12T15:40:44.440Z,100271.88
2022-09-12T15:42:45.982Z,100269.06
2022-09-12T15:44:47.515Z,100270.63
2022-09-12T15:46:49.265Z,100272.97
2022-09-12T15:48:52.175Z,100270.97
2022-09-12T15:50:53.691Z,100271.34
2022-09-12T15:52:55.572Z,100259.91
2022-09-12T15:54:57.447Z,100262.69
2022-09-12T15:56:59.083Z,100256.00
2022-09-12T15:59:00.632Z,100259.91
2022-09-12T16:01:02.278Z,100255.13
2022-09-12T16:03:04.444Z,100254.75
2022-09-12T16:05:16.259Z,100258.59
2022-09-12T16:07:17.958Z,100264.91
2022-09-12T16:09:19.774Z,100255.47
2022-09-12T16:11:23.899Z,100252.78
2022-09-12T16:13:26.363Z,100253.94
2022-09-12T16:15:27.934Z,100248.88
2022-09-12T16:17:29.517Z,100242.56
2022-09-12T16:19:31.367Z,100244.59
2022-09-12T16:21:34.462Z,100250.50
2022-09-12T16:23:36.336Z,100242.59
2022-09-12T16:25:37.989Z,100246.16
2022-09-12T16:27:39.741Z,100246.56
2022-09-12T16:29:41.272Z,100244.59
2022-09-12T16:31:42.864Z,100236.66
2022-09-12T16:33:44.551Z,100239.81
2022-09-12T16:35:46.234Z,100234.25
2022-09-12T16:37:49.590Z,100231.56
2022-09-12T16:39:51.170Z,100229.59
2022-09-12T16:41:52.829Z,100224.91
2022-09-12T16:43:55.224Z,100225.75
2022-09-12T16:46:04.384Z,100232.47
2022-09-12T16:48:06.104Z,100229.75
2022-09-12T16:50:08.556Z,100233.72
2022-09-12T16:52:10.781Z,100234.50
2022-09-12T16:54:13.865Z,100238.47
2022-09-12T16:56:15.548Z,100237.66
2022-09-12T16:58:17.116Z,100238.06
2022-09-12T17:00:18.875Z,100243.59
2022-09-12T17:02:20.448Z,100236.91
2022-09-12T17:04:23.703Z,100236.50
2022-09-12T17:06:26.546Z,100235.28
2022-09-12T17:08:28.208Z,100235.31
2022-09-12T17:10:31.308Z,100235.31
2022-09-12T17:12:33.017Z,100234.13
2022-09-12T17:14:34.538Z,100235.28
2022-09-12T17:16:38.154Z,100236.44
2022-09-12T17:18:39.982Z,100232.91
2022-09-12T17:20:41.480Z,100235.69
2022-09-12T17:22:43.111Z,100228.53
2022-09-12T17:24:44.673Z,100231.28
2022-09-12T17:26:47.784Z,100220.22
2022-09-12T17:28:49.609Z,100228.13
2022-09-12T17:30:55.430Z,100223.44
2022-09-12T17:32:56.994Z,100228.19
2022-09-12T17:34:59.032Z,100226.59
2022-09-12T17:37:00.850Z,100226.59
2022-09-12T17:39:03.578Z,100226.22
2022-09-12T17:41:06.778Z,100225.03
2022-09-12T17:43:10.317Z,100221.88
2022-09-12T17:45:17.727Z,100217.94
2022-09-12T17:47:20.242Z,100217.94
2022-09-12T17:49:21.858Z,100222.66
2022-09-12T17:51:24.806Z,100223.44
2022-09-12T17:53:26.801Z,100225.00
2022-09-12T17:55:28.749Z,100233.22
2022-09-12T17:57:30.329Z,100234.44
2022-09-12T17:59:33.427Z,100233.94
2022-09-12T18:01:35.496Z,100241.00
2022-09-12T18:03:37.056Z,100237.06
2022-09-12T18:05:45.921Z,100244.53
2022-09-12T18:07:47.565Z,100242.16
2022-09-12T18:09:50.630Z,100249.06
2022-09-12T18:11:53.527Z,100240.38
2022-09-12T18:13:55.134Z,100247.47
2022-09-12T18:16:04.129Z,100243.16
2022-09-12T18:18:06.209Z,100249.06
2022-09-12T18:20:08.538Z,100245.91
2022-09-12T18:22:10.069Z,100245.03
2022-09-12T18:24:12.279Z,100248.03
2022-09-12T18:26:14.947Z,100245.19
2022-09-12T18:28:16.686Z,100244.31
2022-09-12T18:30:21.614Z,100242.31
2022-09-12T18:32:25.013Z,100248.91
2022-09-12T18:34:26.957Z,100249.28
2022-09-12T18:36:31.763Z,100242.22
2022-09-12T18:38:33.341Z,100248.06
2022-09-12T18:40:35.113Z,100244.78
2022-09-12T18:42:36.662Z,100240.53
2022-09-12T18:44:38.248Z,100240.53
2022-09-12T18:46:40.208Z,100245.53
2022-09-12T18:48:44.238Z,100251.34
2022-09-12T18:50:45.970Z,100246.31
2022-09-12T18:52:47.886Z,100253.31
2022-09-12T18:54:49.511Z,100261.88
2022-09-12T18:56:50.988Z,100255.09
2022-09-12T18:58:55.099Z,100254.28
2022-09-12T19:00:57.577Z,100252.66
2022-09-12T19:02:59.259Z,100246.06
2022-09-12T19:05:05.245Z,100240.94
2022-09-12T19:07:06.892Z,100244.00
2022-09-12T19:09:09.409Z,100249.75
2022-09-12T19:11:11.344Z,100248.09
2022-09-12T19:13:12.890Z,100243.41
2022-09-12T19:15:14.512Z,100237.81
2022-09-12T19:17:16.294Z,100240.53
2022-09-12T19:19:18.056Z,100242.84
2022-09-12T19:21:22.583Z,100240.06
2022-09-12T19:23:25.047Z,100244.34
2022-09-12T19:25:27.014Z,100249.81
2022-09-12T19:27:28.835Z,100243.41
2022-09-12T19:29:30.946Z,100246.59
2022-09-12T19:31:33.084Z,100249.59
2022-09-12T19:33:35.114Z,100240.06
2022-09-12T19:35:37.068Z,100245.66
2022-09-12T19:37:40.203Z,100248.41
2022-09-12T19:39:41.867Z,100242.72
2022-09-12T19:41:44.520Z,100239.13
2022-09-12T19:43:46.452Z,100234.38
2022-09-12T19:45:48.360Z,100233.16
2022-09-12T19:47:49.950Z,100234.25
2022-09-12T19:49:51.674Z,100228.41
2022-09-12T19:51:53.605Z,100228.34
2022-09-12T19:53:56.755Z,100229.81
2022-09-12T19:55:59.632Z,100221.53
2022-09-12T19:58:01.239Z,100225.78
2022-09-12T20:00:03.975Z,100233.59
2022-09-12T20:02:05.696Z,100232.28
2022-09-12T20:04:07.278Z,100215.75
2022-09-12T20:06:10.186Z,100209.97
2022-09-12T20:08:11.866Z,100213.03
2022-09-12T20:10:15.375Z,100211.66
2022-09-12T20:12:16.934Z,100200.56
2022-09-12T20:14:18.581Z,100204.44
2022-09-12T20:16:23.116Z,100205.97
2022-09-12T20:18:24.887Z,100210.63
2022-09-12T20:20:26.534Z,100199.16
2022-09-12T20:22:28.070Z,100199.50
2022-09-12T20:24:30.281Z,100197.47
2022-09-12T20:26:33.732Z,100200.16
2022-09-12T20:28:35.463Z,100193.19
2022-09-12T20:30:37.066Z,100196.66
2022-09-12T20:32:38.609Z,100200.59
2022-09-12T20:34:40.467Z,100206.38
2022-09-12T20:36:42.189Z,100200.75
2022-09-12T20:38:47.908Z,100203.41
2022-09-12T20:40:49.454Z,100205.31
2022-09-12T20:42:52.817Z,100200.06
2022-09-12T20:44:54.388Z,100194.16
2022-09-12T20:46:56.102Z,100193.81
2022-09-12T20:48:58.052Z,100190.84
2022-09-12T20:50:59.740Z,100190.84
2022-09-12T20:53:01.324Z,100199.38
2022-09-12T20:55:02.992Z,100186.41
2022-09-12T20:57:04.594Z,100183.53
2022-09-12T20:59:09.692Z,100187.47
2022-09-12T21:01:12.144Z,100190.94
2022-09-12T21:03:14.031Z,100180.34
2022-09-12T21:05:16.179Z,100182.66
2022-09-12T21:07:17.769Z,100173.97
2022-09-12T21:09:19.308Z,100168.22
2022-09-12T21:11:20.925Z,100172.31
2022-09-12T21:13:22.469Z,100157.53
2022-09-12T21:15:25.473Z,100151.59
2022-09-12T21:17:26.973Z,100155.00
2022-09-12T21:19:28.507Z,100150.16
2022-09-12T21:21:31.642Z,100164.69
2022-09-12T21:23:33.677Z,100151.84
2022-09-12T21:25:35.182Z,100150.91
2022-09-12T21:27:36.737Z,100157.09
2022-09-12T21:29:38.451Z,100153.47
2022-09-12T21:31:42.676Z,100152.34
2022-09-12T21:33:44.224Z,100149.25
2022-09-12T21:35:45.875Z,100159.41
2022-09-12T21:37:47.482Z,100161.38
2022-09-12T21:39:49.123Z,100165.59
2022-09-12T21:41:50.673Z,100161.63
2022-09-12T21:43:52.188Z,100158.03
2022-09-12T21:45:57.418Z,100161.84
2022-09-12T21:48:00.952Z,100158.03
2022-09-12T21:50:02.457Z,100169.09
2022-09-12T21:52:04.061Z,100167.84
2022-09-12T21:54:05.838Z,100162.66
2022-09-12T21:56:08.813Z,100161.13
2022-09-12T21:58:10.519Z,100154.88
2022-09-12T22:00:17.572Z,100148.50
2022-09-12T22:02:19.524Z,100150.47
2022-09-12T22:04:22.686Z,100141.44
2022-09-12T22:06:24.163Z,100146.13
2022-09-12T22:08:26.438Z,100139.81
2022-09-12T22:10:29.320Z,100141.88
2022-09-12T22:12:30.860Z,100147.44
2022-09-12T22:14:32.328Z,100144.25
2022-09-12T22:16:33.922Z,100144.97
2022-09-12T22:18:36.512Z,100142.94
2022-09-12T22:20:39.316Z,100144.06
2022-09-12T22:22:43.681Z,100140.13
2022-09-12T22:24:45.534Z,100145.53
2022-09-12T22:26:47.392Z,100148.97
2022-09-12T22:28:49.386Z,100148.81
2022-09-12T22:30:52.273Z,100145.34
2022-09-12T22:32:54.027Z,100151.63
2022-09-12T22:34:55.655Z,100154.72
2022-09-12T22:36:58.540Z,100156.25
2022-09-12T22:39:00.312Z,100149.09
2022-09-12T22:41:06.320Z,100150.31
2022-09-12T22:43:07.812Z,100152.28
2022-09-12T22:45:10.063Z,100147.00
2022-09-12T22:47:11.615Z,100155.47
2022-09-12T22:49:13.108Z,100151.00
2022-09-12T22:51:14.625Z,100150.91
2022-09-12T22:53:17.481Z,100149.31
2022-09-12T22:55:19.016Z,100148.16
2022-09-12T22:57:20.537Z,100148.94
2022-09-12T22:59:22.025Z,100148.09
2022-09-12T23:01:23.519Z,100136.69
2022-09-12T23:03:25.090Z,100139.16
2022-09-12T23:05:26.659Z,100132.19
2022-09-12T23:07:28.273Z,100129.72
2022-09-12T23:09:35.361Z,100127.25
2022-09-12T23:11:37.282Z,100122.03
2022-09-12T23:13:41.005Z,100131.31
2022-09-12T23:15:42.515Z,100122.22
2022-09-12T23:17:44.013Z,100125.78
2022-09-12T23:19:45.677Z,100122.50
2022-09-12T23:21:48.529Z,100122.59
2022-09-12T23:23:50.700Z,100125.31
2022-09-12T23:26:03.158Z,100115.06
2022-09-12T23:28:04.631Z,100121.28
2022-09-12T23:30:07.157Z,100117.75
2022-09-12T23:32:08.687Z,100117.47
2022-09-12T23:34:10.239Z,100113.59
2022-09-12T23:36:13.204Z,100127.19
2022-09-12T23:38:14.887Z,100123.28
2022-09-12T23:40:16.459Z,100125.84
2022-09-12T23:42:19.312Z,100126.31
2022-09-12T23:44:20.804Z,100125.50