createdAt,value
2022-07-31T00:02:00.248Z,100
2022-07-31T00:06:58.314Z,100
2022-07-31T00:11:56.218Z,100
2022-07-31T00:16:54.475Z,100
2022-07-31T00:21:52.242Z,100
2022-07-31T00:26:49.968Z,100
2022-07-31T00:31:47.906Z,100
2022-07-31T00:36:45.975Z,100
2022-07-31T00:41:43.962Z,100
2022-07-31T00:46:41.480Z,100
2022-07-31T00:51:39.694Z,100
2022-07-31T00:56:37.879Z,100
2022-07-31T01:01:36.191Z,100
2022-07-31T01:06:34.258Z,100
2022-07-31T01:11:31.893Z,100
2022-07-31T01:16:29.942Z,100
2022-07-31T01:21:27.990Z,100
2022-07-31T01:26:26.183Z,100
2022-07-31T01:31:26.994Z,100
2022-07-31T01:36:22.353Z,100
2022-07-31T01:41:20.267Z,100
2022-07-31T01:46:18.350Z,100
2022-07-31T01:51:16.648Z,100
2022-07-31T01:56:14.826Z,100
2022-07-31T02:01:12.853Z,100
2022-07-31T02:06:11.039Z,100
2022-07-31T02:11:09.310Z,100
2022-07-31T02:16:07.915Z,100
2022-07-31T02:21:06.315Z,100
2022-07-31T02:26:04.610Z,100
2022-07-31T02:31:02.882Z,100
2022-07-31T02:36:00.942Z,100
2022-07-31T02:40:58.965Z,100
2022-07-31T02:45:58.473Z,100
2022-07-31T02:50:56.417Z,100
2022-07-31T02:55:54.183Z,100
2022-07-31T03:00:52.022Z,100
2022-07-31T03:05:49.969Z,100
2022-07-31T03:10:48.120Z,100
2022-07-31T03:15:50.140Z,100
2022-07-31T03:20:44.478Z,100
2022-07-31T03:25:42.467Z,100
2022-07-31T03:30:40.548Z,100
2022-07-31T03:35:39.233Z,100
2022-07-31T03:40:36.606Z,100
2022-07-31T03:45:34.666Z,100
2022-07-31T03:50:33.769Z,100
2022-07-31T03:55:31.421Z,100
2022-07-31T04:00:29.480Z,100
2022-07-31T04:05:27.593Z,100
2022-07-31T04:10:25.799Z,100
2022-07-31T04:15:23.976Z,100
2022-07-31T04:20:21.991Z,100
2022-07-31T04:25:20.216Z,100
2022-07-31T04:30:18.219Z,100
2022-07-31T04:35:16.354Z,100
2022-07-31T04:40:14.416Z,100
2022-07-31T04:45:13.065Z,100
2022-07-31T04:50:10.881Z,100
2022-07-31T04:55:09.034Z,100
2022-07-31T05:00:07.254Z,100
2022-07-31T05:05:05.531Z,100
2022-07-31T05:10:03.887Z,100
2022-07-31T05:15:01.862Z,100
2022-07-31T05:19:59.932Z,100
2022-07-31T05:24:58.555Z,100
2022-07-31T05:29:57.067Z,100
2022-07-31T05:34:57.728Z,100
2022-07-31T05:39:56.195Z,100
2022-07-31T05:44:54.625Z,100
2022-07-31T05:49:55.108Z,71.4
2022-07-31T05:54:53.793Z,77.8
2022-07-31T05:59:50.267Z,91.4
2022-07-31T06:04:47.228Z,94.9
2022-07-31T06:09:46.814Z,74.1
2022-07-31T06:14:48.412Z,58.5
2022-07-31T06:19:49.556Z,50.7
2022-07-31T06:24:46.806Z,55.8
2022-07-31T06:29:47.345Z,49.6
2022-07-31T06:34:45.797Z,48.8
2022-07-31T06:39:54.977Z,61
2022-07-31T06:44:40.458Z,58.5
2022-07-31T06:49:35.841Z,56.2
2022-07-31T06:54:34.336Z,56.2
2022-07-31T06:59:39.536Z,51.2
2022-07-31T07:04:56.646Z,53.7
2022-07-31T07:09:32.079Z,50.6
2022-07-31T07:14:31.164Z,51.8
2022-07-31T07:19:27.797Z,57.5
2022-07-31T07:24:24.321Z,60
2022-07-31T07:29:21.730Z,65.8
2022-07-31T07:34:18.955Z,67.2
2022-07-31T07:39:17.858Z,64.7
2022-07-31T07:44:19.926Z,55.1
2022-07-31T07:49:16.120Z,58.5
2022-07-31T07:54:14.827Z,60.2
2022-07-31T07:59:14.858Z,64
2022-07-31T08:04:09.356Z,69.2
2022-07-31T08:09:06.635Z,69.3
2022-07-31T08:14:04.855Z,69.7
2022-07-31T08:19:02.439Z,71
2022-07-31T08:24:01.028Z,70
2022-07-31T08:28:58.960Z,71.2
2022-07-31T08:33:57.201Z,68.3
2022-07-31T08:38:57.996Z,59.3
2022-07-31T08:44:01.043Z,61.8
2022-07-31T08:48:53.088Z,65.7
2022-07-31T08:53:52.086Z,61.5
2022-07-31T08:58:47.670Z,72.3
2022-07-31T09:03:44.237Z,74.4
2022-07-31T09:08:43.673Z,73
2022-07-31T09:13:42.458Z,66.2
2022-07-31T09:18:42.201Z,62.5
2022-07-31T09:23:38.090Z,68.3
2022-07-31T09:28:35.656Z,68.5
2022-07-31T09:33:33.583Z,68.6
2022-07-31T09:38:31.081Z,69.9
2022-07-31T09:43:31.331Z,64.2
2022-07-31T09:48:30.106Z,60.3
2022-07-31T09:53:27.038Z,63.2
2022-07-31T09:58:25.108Z,66.1
2022-07-31T10:03:24.144Z,61.2
2022-07-31T10:08:26.622Z,58.7
2022-07-31T10:13:23.382Z,59.5
2022-07-31T10:18:35.492Z,57
2022-07-31T10:23:20.349Z,52.4
2022-07-31T10:28:20.430Z,49.9
2022-07-31T10:33:41.119Z,52.9
2022-07-31T10:38:16.039Z,50.5
2022-07-31T10:43:13.943Z,47.4
2022-07-31T10:48:15.082Z,43.9
2022-07-31T10:53:12.367Z,48.3
2022-07-31T10:58:09.519Z,52.7
2022-07-31T11:03:11.862Z,45.9
2022-07-31T11:08:07.296Z,48.1
2022-07-31T11:13:05.500Z,42.1
2022-07-31T11:18:16.352Z,42.7
2022-07-31T11:23:00.054Z,52.2
2022-07-31T11:27:57.114Z,49.4
2022-07-31T11:32:54.999Z,55.1
2022-07-31T11:37:57.226Z,46
2022-07-31T11:43:04.897Z,50
2022-07-31T11:48:10.422Z,58.9
2022-07-31T11:52:45.349Z,57.1
2022-07-31T11:57:50.792Z,49.1
2022-07-31T12:02:42.301Z,48.7
2022-07-31T12:07:38.294Z,49.2
2022-07-31T12:12:37.515Z,51.3
2022-07-31T12:17:34.004Z,47.7
2022-07-31T12:22:33.839Z,50.3
2022-07-31T12:27:30.080Z,54.7
2022-07-31T12:32:29.513Z,48
2022-07-31T12:37:26.348Z,53.7
2022-07-31T12:42:29.216Z,43.2
2022-07-31T12:47:26.272Z,47.2
2022-07-31T12:52:24.920Z,40.4
2022-07-31T12:57:20.022Z,49.6
2022-07-31T13:02:21.115Z,41.7
2022-07-31T13:07:18.084Z,39.7
2022-07-31T13:12:17.144Z,43.9
2022-07-31T13:17:13.978Z,46.6
2022-07-31T13:22:11.644Z,43.6
2022-07-31T13:27:08.156Z,44.6
2022-07-31T13:32:03.587Z,54.2
2022-07-31T13:37:01.811Z,48.6
2022-07-31T13:42:00.137Z,46
2022-07-31T13:46:56.325Z,56.5
2022-07-31T13:51:55.055Z,50.1
2022-07-31T13:56:51.932Z,57.6
2022-07-31T14:02:02.558Z,62.3
2022-07-31T14:06:46.747Z,61.2
2022-07-31T14:11:44.897Z,57.1
2022-07-31T14:16:46.608Z,56.6
2022-07-31T14:21:50.331Z,58.6
2022-07-31T14:26:41.418Z,62.9
2022-07-31T14:31:38.637Z,63
2022-07-31T14:36:37.401Z,59.4
2022-07-31T14:41:35.521Z,60.7
2022-07-31T14:46:32.856Z,62.6
2022-07-31T14:51:31.284Z,61.5
2022-07-31T14:56:51.654Z,64
2022-07-31T15:01:30.313Z,63.1
2022-07-31T15:06:38.030Z,65.7
2022-07-31T15:11:22.178Z,61.2
2022-07-31T15:16:19.993Z,62.2
2022-07-31T15:21:17.765Z,62.9
2022-07-31T15:26:15.732Z,62.6
2022-07-31T15:31:13.864Z,62.6
2022-07-31T15:36:15.085Z,61
2022-07-31T15:41:10.312Z,61.7
2022-07-31T15:46:08.394Z,63.6
2022-07-31T15:51:06.173Z,63.7
2022-07-31T15:56:04.004Z,64.8
2022-07-31T16:01:02.211Z,67.7
2022-07-31T16:05:59.855Z,64.9
2022-07-31T16:10:57.933Z,65
2022-07-31T16:15:55.572Z,67.3
2022-07-31T16:20:53.464Z,65.4
2022-07-31T16:25:51.358Z,66
2022-07-31T16:30:49.266Z,69.8
2022-07-31T16:35:47.351Z,73.7
2022-07-31T16:40:45.492Z,70.8
2022-07-31T16:45:43.668Z,70.6
2022-07-31T16:50:41.746Z,71.2
2022-07-31T16:55:46.299Z,70.6
2022-07-31T17:00:37.734Z,73.3
2022-07-31T17:05:35.640Z,81.3
2022-07-31T17:10:33.494Z,86.5
2022-07-31T17:15:31.273Z,88.5
2022-07-31T17:20:29.380Z,91.7
2022-07-31T17:25:27.493Z,91.9
2022-07-31T17:30:25.289Z,94.2
2022-07-31T17:35:23.141Z,94
2022-07-31T17:40:41.044Z,94.4
2022-07-31T17:45:18.780Z,97.6
2022-07-31T17:50:16.812Z,99.2
2022-07-31T17:55:14.643Z,100
2022-07-31T18:00:12.299Z,100
2022-07-31T18:05:10.730Z,100
2022-07-31T18:10:08.688Z,100
2022-07-31T18:15:07.037Z,100
2022-07-31T18:20:05.211Z,100
2022-07-31T18:25:03.456Z,100
2022-07-31T18:30:01.881Z,100
2022-07-31T18:35:00.240Z,100
2022-07-31T18:39:58.370Z,100
2022-07-31T18:44:56.414Z,100
2022-07-31T18:50:57.241Z,100
2022-07-31T18:54:54.460Z,100
2022-07-31T18:59:51.186Z,100
2022-07-31T19:04:49.899Z,100
2022-07-31T19:09:48.152Z,100
2022-07-31T19:14:46.254Z,100
2022-07-31T19:19:52.817Z,100
2022-07-31T19:24:43.853Z,100
2022-07-31T19:29:41.690Z,100
2022-07-31T19:34:41.951Z,100
2022-07-31T19:39:38.324Z,100
2022-07-31T19:44:36.519Z,100
2022-07-31T19:49:37.908Z,100
2022-07-31T19:54:33.454Z,100
2022-07-31T19:59:31.500Z,100
2022-07-31T20:09:28.071Z,100
2022-07-31T20:14:26.487Z,100
2022-07-31T20:19:25.118Z,100
2022-07-31T20:29:22.001Z,100
2022-07-31T20:34:20.132Z,100
2022-07-31T20:39:18.072Z,100
2022-07-31T20:44:16.370Z,100
2022-07-31T20:49:19.558Z,100
2022-07-31T20:54:14.044Z,100
2022-07-31T20:59:12.005Z,100
2022-07-31T21:04:10.094Z,100
2022-07-31T21:09:08.742Z,100
2022-07-31T21:14:06.982Z,100
2022-07-31T21:19:05.183Z,100
2022-07-31T21:24:03.437Z,100
2022-07-31T21:29:04.801Z,100
2022-07-31T21:34:02.647Z,100
2022-07-31T21:39:01.198Z,100
2022-07-31T21:43:59.902Z,100
2022-07-31T21:48:57.539Z,100
2022-07-31T21:53:55.517Z,100
2022-07-31T21:58:53.715Z,100
2022-07-31T22:03:51.522Z,100
2022-07-31T22:08:49.583Z,100
2022-07-31T22:13:47.727Z,100
2022-07-31T22:18:46.015Z,100
2022-07-31T22:23:44.068Z,100
2022-07-31T22:28:42.428Z,100
2022-07-31T22:33:40.633Z,100
2022-07-31T22:38:38.720Z,100
2022-07-31T22:44:09.777Z,100
2022-07-31T22:48:35.786Z,100
2022-07-31T22:53:34.282Z,100
2022-07-31T22:58:32.391Z,100
2022-07-31T23:03:30.686Z,100
2022-07-31T23:08:28.714Z,100
2022-07-31T23:13:26.712Z,100
2022-07-31T23:18:24.611Z,100
2022-07-31T23:23:22.576Z,100
2022-07-31T23:28:20.352Z,100
2022-07-31T23:33:18.606Z,100
2022-07-31T23:38:17.423Z,100
2022-07-31T23:43:19.378Z,100
2022-07-31T23:48:14.897Z,100
2022-07-31T23:53:11.608Z,100
2022-07-31T23:58:09.681Z,100
