createdAt,value
2018-03-25T00:00:24.634Z,133.60
2018-03-25T00:02:51.257Z,169.10
2018-03-25T00:05:17.882Z,125.60
2018-03-25T00:07:44.496Z,158.52
2018-03-25T00:10:11.112Z,143.43
2018-03-25T00:12:37.726Z,154.95
2018-03-25T00:15:04.334Z,155.15
2018-03-25T00:17:30.958Z,145.57
2018-03-25T00:19:57.561Z,98.80
2018-03-25T00:22:24.184Z,125.95
2018-03-25T00:24:50.808Z,111.70
2018-03-25T00:27:17.411Z,104.12
2018-03-25T00:29:44.016Z,83.82
2018-03-25T00:32:10.623Z,105.70
2018-03-25T00:34:37.241Z,138.23
2018-03-25T00:37:03.866Z,114.03
2018-03-25T00:39:30.488Z,156.93
2018-03-25T00:41:57.103Z,132.35
2018-03-25T00:44:23.714Z,110.37
2018-03-25T00:46:50.322Z,121.43
2018-03-25T00:51:50.128Z,116.88
2018-03-25T00:54:16.869Z,124.93
2018-03-25T00:56:43.493Z,147.62
2018-03-25T00:59:10.944Z,141.70
2018-03-25T01:01:37.549Z,118.68
2018-03-25T01:04:04.180Z,122.93
2018-03-25T01:06:30.782Z,131.65
2018-03-25T01:08:57.405Z,160.23
2018-03-25T01:11:24.011Z,148.77
2018-03-25T01:13:51.449Z,139.12
2018-03-25T01:16:18.060Z,168.18
2018-03-25T01:18:44.662Z,124.25
2018-03-25T01:21:11.284Z,150.43
2018-03-25T01:23:37.904Z,134.77
2018-03-25T01:26:04.513Z,131.07
2018-03-25T01:28:31.117Z,139.12
2018-03-25T01:30:57.732Z,151.35
2018-03-25T01:33:24.338Z,166.90
2018-03-25T01:35:50.964Z,145.98
2018-03-25T01:38:17.886Z,151.32
2018-03-25T01:40:44.508Z,149.60
2018-03-25T01:43:11.857Z,164.43
2018-03-25T01:45:38.485Z,154.65
2018-03-25T01:48:05.083Z,153.02
2018-03-25T01:50:31.700Z,157.43
2018-03-25T01:52:58.305Z,168.45
2018-03-25T01:55:24.916Z,135.07
2018-03-25T01:57:51.531Z,148.43
2018-03-25T02:00:18.149Z,119.53
2018-03-25T02:02:44.766Z,116.32
2018-03-25T02:05:11.374Z,118.25
2018-03-25T02:07:37.981Z,137.30
2018-03-25T02:10:04.585Z,240.90
2018-03-25T02:12:31.208Z,131.40
2018-03-25T02:14:57.824Z,114.28
2018-03-25T02:17:24.443Z,144.05
2018-03-25T02:19:51.034Z,126.60
2018-03-25T02:22:17.671Z,151.48
2018-03-25T02:24:44.274Z,150.25
2018-03-25T02:27:10.893Z,141.82
2018-03-25T02:29:38.132Z,137.98
2018-03-25T02:32:04.757Z,155.02
2018-03-25T02:34:31.362Z,188.43
2018-03-25T02:36:57.986Z,182.88
2018-03-25T02:39:25.387Z,146.05
2018-03-25T02:41:52.449Z,145.35
2018-03-25T02:44:19.054Z,181.00
2018-03-25T02:46:45.651Z,140.73
2018-03-25T02:49:12.273Z,144.80
2018-03-25T02:51:38.903Z,133.82
2018-03-25T02:54:05.510Z,176.57
2018-03-25T02:56:32.128Z,180.90
2018-03-25T02:58:58.732Z,136.75
2018-03-25T03:01:25.349Z,160.07
2018-03-25T03:03:51.959Z,130.75
2018-03-25T03:06:18.597Z,97.75
2018-03-25T03:08:45.216Z,114.75
2018-03-25T03:11:11.829Z,130.40
2018-03-25T03:13:38.450Z,151.85
2018-03-25T03:16:05.050Z,195.15
2018-03-25T03:18:31.668Z,166.23
2018-03-25T03:20:58.269Z,159.63
2018-03-25T03:23:24.874Z,198.30
2018-03-25T03:25:51.482Z,237.43
2018-03-25T03:28:18.916Z,226.25
2018-03-25T03:30:45.530Z,159.35
2018-03-25T03:33:12.145Z,164.23
2018-03-25T03:35:38.755Z,195.87
2018-03-25T03:38:05.362Z,173.90
2018-03-25T03:40:31.971Z,212.48
2018-03-25T03:42:59.282Z,194.05
2018-03-25T03:45:25.904Z,244.45
2018-03-25T03:47:52.582Z,203.90
2018-03-25T03:50:19.188Z,212.73
2018-03-25T03:52:45.812Z,220.27
2018-03-25T03:55:12.431Z,218.15
2018-03-25T03:57:39.040Z,196.20
2018-03-25T04:00:05.652Z,212.88
2018-03-25T04:02:32.276Z,259.65
2018-03-25T04:04:58.891Z,234.05
2018-03-25T04:07:25.873Z,227.85
2018-03-25T04:09:52.493Z,191.05
2018-03-25T04:12:19.085Z,207.85
2018-03-25T04:14:45.705Z,276.77
2018-03-25T04:17:12.324Z,213.57
2018-03-25T04:19:38.927Z,179.00
2018-03-25T04:22:05.544Z,244.70
2018-03-25T04:24:32.166Z,212.18
2018-03-25T04:26:58.777Z,236.40
2018-03-25T04:29:25.400Z,250.02
2018-03-25T04:31:52.006Z,194.68
2018-03-25T04:34:18.624Z,251.30
2018-03-25T04:36:45.229Z,212.43
2018-03-25T04:39:11.838Z,166.52
2018-03-25T04:41:38.459Z,238.68
2018-03-25T04:44:05.063Z,217.55
2018-03-25T04:46:31.942Z,219.07
2018-03-25T04:48:58.545Z,247.68
2018-03-25T04:51:25.146Z,218.80
2018-03-25T04:53:51.770Z,229.77
2018-03-25T04:56:18.378Z,287.00
2018-03-25T04:58:44.986Z,239.75
2018-03-25T05:01:11.598Z,307.58
2018-03-25T05:03:38.194Z,186.40
2018-03-25T05:06:04.818Z,253.48
2018-03-25T05:08:31.440Z,281.20
2018-03-25T05:10:58.040Z,207.82
2018-03-25T05:13:24.660Z,268.95
2018-03-25T05:15:51.272Z,190.62
2018-03-25T05:18:17.912Z,344.58
2018-03-25T05:20:44.523Z,329.35
2018-03-25T05:23:11.126Z,343.10
2018-03-25T05:25:37.726Z,313.30
2018-03-25T05:28:04.395Z,316.50
2018-03-25T05:30:31.548Z,261.62
2018-03-25T05:32:58.173Z,331.17
2018-03-25T05:35:24.799Z,198.68
2018-03-25T05:37:51.490Z,304.90
2018-03-25T05:40:18.095Z,210.43
2018-03-25T05:42:44.727Z,281.30
2018-03-25T05:45:11.340Z,265.45
2018-03-25T05:47:37.959Z,235.95
2018-03-25T05:50:04.661Z,244.37
2018-03-25T05:52:31.288Z,240.68
2018-03-25T05:54:57.909Z,232.25
2018-03-25T05:57:24.520Z,223.23
2018-03-25T05:59:51.144Z,158.77
2018-03-25T06:02:17.751Z,200.10
2018-03-25T06:04:44.368Z,195.57
2018-03-25T06:07:11.030Z,211.95
2018-03-25T06:09:38.601Z,206.77
2018-03-25T06:12:05.202Z,170.20
2018-03-25T06:14:31.818Z,103.43
2018-03-25T06:16:58.421Z,100.57
2018-03-25T06:19:25.028Z,130.95
2018-03-25T06:21:51.634Z,109.82
2018-03-25T06:24:18.254Z,141.98
2018-03-25T06:26:44.876Z,113.45
2018-03-25T06:29:11.471Z,86.93
2018-03-25T06:31:38.066Z,93.53
2018-03-25T06:34:04.678Z,103.28
2018-03-25T06:36:31.277Z,105.40
2018-03-25T06:38:57.869Z,84.95
2018-03-25T06:41:24.478Z,103.22
2018-03-25T06:43:51.875Z,108.22
2018-03-25T06:46:18.473Z,77.57
2018-03-25T06:48:45.073Z,80.43
2018-03-25T06:51:11.676Z,59.95
2018-03-25T06:53:38.274Z,59.72
2018-03-25T06:56:04.909Z,50.78
2018-03-25T06:58:31.512Z,43.53
2018-03-25T07:00:58.106Z,50.47
2018-03-25T07:03:24.706Z,44.53
2018-03-25T07:05:51.301Z,44.28
2018-03-25T07:08:17.893Z,50.08
2018-03-25T07:10:44.497Z,39.90
2018-03-25T07:13:11.097Z,41.85
2018-03-25T07:15:38.378Z,46.28
2018-03-25T07:18:04.974Z,51.10
2018-03-25T07:20:31.588Z,44.35
2018-03-25T07:22:58.177Z,51.78
2018-03-25T07:25:24.798Z,43.38
2018-03-25T07:27:51.390Z,45.80
2018-03-25T07:30:17.990Z,50.45
2018-03-25T07:32:44.600Z,50.45
2018-03-25T07:35:11.221Z,49.63
2018-03-25T07:37:38.303Z,51.90
2018-03-25T07:40:04.906Z,53.38
2018-03-25T07:42:31.532Z,58.97
2018-03-25T07:44:58.143Z,48.53
2018-03-25T07:47:24.737Z,49.47
2018-03-25T07:49:51.335Z,51.75
2018-03-25T07:52:17.948Z,47.15
2018-03-25T07:54:44.550Z,45.63
2018-03-25T07:57:11.142Z,51.03
2018-03-25T07:59:37.753Z,53.87
2018-03-25T08:02:04.351Z,53.25
2018-03-25T08:04:30.947Z,46.00
2018-03-25T08:06:58.332Z,44.45
2018-03-25T08:09:24.942Z,41.47
2018-03-25T08:11:51.556Z,45.97
2018-03-25T08:14:18.164Z,41.95
2018-03-25T08:16:44.778Z,42.20
2018-03-25T08:19:11.393Z,39.75
2018-03-25T08:21:37.990Z,44.38
2018-03-25T08:24:04.599Z,36.80
2018-03-25T08:26:31.212Z,38.05
2018-03-25T08:28:57.820Z,38.47
2018-03-25T08:31:25.065Z,29.92
2018-03-25T08:33:51.732Z,36.38
2018-03-25T08:36:18.290Z,40.03
2018-03-25T08:38:44.930Z,31.60
2018-03-25T08:41:11.792Z,36.92
2018-03-25T08:43:38.398Z,34.60
2018-03-25T08:46:04.999Z,37.67
2018-03-25T08:48:31.802Z,34.60
2018-03-25T08:50:58.424Z,33.28
2018-03-25T08:53:25.045Z,33.15
2018-03-25T08:55:51.646Z,32.17
2018-03-25T08:58:18.258Z,38.55
2018-03-25T09:00:44.882Z,35.17
2018-03-25T09:03:11.528Z,32.20
2018-03-25T09:05:38.927Z,34.78
2018-03-25T09:08:06.087Z,36.78
2018-03-25T09:10:32.691Z,34.05
2018-03-25T09:12:59.362Z,36.28
2018-03-25T09:15:25.968Z,35.30
2018-03-25T09:17:53.683Z,31.35
2018-03-25T09:20:20.308Z,34.65
2018-03-25T09:22:46.911Z,26.95
2018-03-25T09:25:13.548Z,30.52
2018-03-25T09:27:40.150Z,28.15
2018-03-25T09:30:06.757Z,26.10
2018-03-25T09:32:33.354Z,30.30
2018-03-25T09:34:59.967Z,33.47
2018-03-25T09:37:26.588Z,22.45
2018-03-25T09:39:53.408Z,28.38
2018-03-25T09:42:20.006Z,31.92
2018-03-25T09:44:46.610Z,26.55
2018-03-25T09:47:13.220Z,32.70
2018-03-25T09:49:39.844Z,32.47
2018-03-25T09:52:06.458Z,28.77
2018-03-25T09:54:33.052Z,28.87
2018-03-25T09:56:59.681Z,37.58
2018-03-25T09:59:26.300Z,32.30
2018-03-25T10:01:52.890Z,31.80
2018-03-25T10:04:19.514Z,26.85
2018-03-25T10:06:46.117Z,27.65
2018-03-25T10:09:12.707Z,34.72
2018-03-25T10:11:39.348Z,34.92
2018-03-25T10:14:05.938Z,34.03
2018-03-25T10:16:32.544Z,39.40
2018-03-25T10:18:59.192Z,31.98
2018-03-25T10:21:25.790Z,38.78
2018-03-25T10:23:52.408Z,36.33
2018-03-25T10:26:18.998Z,34.63
2018-03-25T10:28:45.644Z,41.13
2018-03-25T10:31:12.590Z,40.50
2018-03-25T10:33:39.187Z,41.83
2018-03-25T10:36:05.798Z,36.55
2018-03-25T10:38:32.447Z,38.13
2018-03-25T10:40:59.054Z,38.55
2018-03-25T10:43:25.662Z,34.28
2018-03-25T10:45:52.250Z,37.60
2018-03-25T10:48:18.866Z,33.53
2018-03-25T10:50:45.481Z,39.95
2018-03-25T10:53:12.097Z,37.42
2018-03-25T10:55:38.692Z,36.13
2018-03-25T10:58:06.186Z,39.15
2018-03-25T11:00:32.804Z,42.25
2018-03-25T11:02:59.417Z,40.03
2018-03-25T11:05:26.069Z,41.72
2018-03-25T11:07:52.658Z,36.28
2018-03-25T11:10:19.280Z,43.28
2018-03-25T11:12:45.865Z,42.42
2018-03-25T11:15:12.486Z,36.15
2018-03-25T11:17:39.082Z,46.33
2018-03-25T11:20:05.718Z,38.58
2018-03-25T11:22:32.357Z,44.50
2018-03-25T11:24:58.986Z,44.08
2018-03-25T11:27:25.600Z,38.78
2018-03-25T11:29:52.226Z,42.30
2018-03-25T11:32:18.852Z,39.78
2018-03-25T11:34:45.688Z,44.15
2018-03-25T11:37:12.301Z,45.65
2018-03-25T11:39:38.931Z,47.70
2018-03-25T11:42:05.518Z,37.45
2018-03-25T11:44:32.120Z,38.65
2018-03-25T11:46:58.744Z,41.78
2018-03-25T11:49:25.394Z,39.78
2018-03-25T11:51:52.020Z,48.33
2018-03-25T11:54:18.628Z,50.63
2018-03-25T11:56:45.218Z,53.10
2018-03-25T11:59:11.832Z,46.17
2018-03-25T12:01:38.481Z,45.28
2018-03-25T12:04:05.076Z,46.42
2018-03-25T12:06:31.741Z,48.97
2018-03-25T12:08:58.347Z,41.75
2018-03-25T12:11:24.950Z,44.00
2018-03-25T12:13:51.556Z,47.28
2018-03-25T12:16:18.164Z,59.10
2018-03-25T12:18:44.800Z,50.10
2018-03-25T12:21:11.431Z,46.72
2018-03-25T12:23:38.965Z,55.92
2018-03-25T12:26:05.584Z,48.08
2018-03-25T12:28:32.194Z,45.92
2018-03-25T12:30:58.805Z,50.67
2018-03-25T12:33:25.421Z,45.58
2018-03-25T12:35:52.042Z,39.28
2018-03-25T12:38:18.692Z,43.75
2018-03-25T12:40:45.305Z,45.58
2018-03-25T12:43:12.519Z,45.40
2018-03-25T12:45:39.125Z,45.72
2018-03-25T12:48:05.748Z,40.97
2018-03-25T12:50:32.405Z,46.80
2018-03-25T12:52:59.039Z,54.85
2018-03-25T12:55:25.648Z,47.38
2018-03-25T12:57:52.249Z,53.92
2018-03-25T13:00:18.869Z,42.47
2018-03-25T13:02:45.491Z,50.47
2018-03-25T13:05:12.106Z,45.60
2018-03-25T13:07:39.356Z,45.28
2018-03-25T13:10:05.984Z,51.65
2018-03-25T13:12:32.609Z,47.00
2018-03-25T13:14:59.213Z,57.47
2018-03-25T13:17:26.891Z,50.67
2018-03-25T13:19:53.516Z,48.08
2018-03-25T13:22:20.140Z,44.22
2018-03-25T13:24:46.780Z,41.30
2018-03-25T13:27:13.380Z,52.83
2018-03-25T13:29:40.012Z,41.47
2018-03-25T13:32:06.622Z,55.25
2018-03-25T13:34:33.237Z,50.97
2018-03-25T13:36:59.844Z,49.75
2018-03-25T13:39:27.298Z,49.20
2018-03-25T13:41:53.920Z,47.13
2018-03-25T13:44:20.530Z,46.70
2018-03-25T13:46:47.132Z,46.88
2018-03-25T13:49:13.726Z,44.58
2018-03-25T13:51:40.339Z,42.45
2018-03-25T13:54:06.999Z,47.58
2018-03-25T13:56:33.584Z,43.67
2018-03-25T13:59:00.190Z,48.63
2018-03-25T14:01:26.797Z,46.33
2018-03-25T14:03:53.402Z,34.53
2018-03-25T14:06:20.003Z,51.95
2018-03-25T14:08:46.624Z,43.63
2018-03-25T14:11:13.224Z,29.40
2018-03-25T14:13:39.837Z,44.33
2018-03-25T14:16:06.784Z,35.30
2018-03-25T14:21:18.179Z,44.58
2018-03-25T14:23:44.778Z,36.40
2018-03-25T14:26:11.388Z,37.85
2018-03-25T14:28:37.996Z,37.50
2018-03-25T14:31:04.614Z,40.85
2018-03-25T14:33:31.235Z,35.50
2018-03-25T14:35:57.850Z,32.15
2018-03-25T14:38:24.452Z,34.30
2018-03-25T14:40:51.050Z,42.65
2018-03-25T14:43:17.642Z,33.75
2018-03-25T14:45:44.249Z,23.67
2018-03-25T14:48:10.848Z,32.47
2018-03-25T14:50:37.481Z,35.55
2018-03-25T14:53:04.101Z,30.52
2018-03-25T14:55:30.777Z,33.90
2018-03-25T14:57:57.376Z,26.15
2018-03-25T15:00:24.008Z,25.65
2018-03-25T15:02:50.629Z,24.87
2018-03-25T15:05:17.231Z,33.47
2018-03-25T15:07:43.876Z,35.85
2018-03-25T15:10:10.482Z,31.15
2018-03-25T15:12:37.086Z,21.85
2018-03-25T15:15:03.702Z,33.00
2018-03-25T15:17:30.338Z,25.50
2018-03-25T15:19:56.944Z,29.55
2018-03-25T15:22:23.628Z,30.10
2018-03-25T15:24:50.238Z,30.17
2018-03-25T15:27:16.894Z,37.47
2018-03-25T15:29:43.484Z,38.78
2018-03-25T15:32:10.124Z,33.72
2018-03-25T15:34:36.862Z,41.42
2018-03-25T15:37:03.470Z,30.02
2018-03-25T15:39:30.099Z,26.23
2018-03-25T15:41:57.666Z,24.20
2018-03-25T15:44:24.271Z,38.95
2018-03-25T15:46:50.910Z,40.38
2018-03-25T15:49:17.531Z,32.67
2018-03-25T15:51:44.134Z,34.83
2018-03-25T15:54:10.741Z,36.78
2018-03-25T15:56:37.362Z,39.28
2018-03-25T15:59:03.951Z,29.85
2018-03-25T16:01:30.604Z,33.25
2018-03-25T16:03:57.202Z,35.08
2018-03-25T16:06:23.816Z,25.30
2018-03-25T16:08:50.414Z,28.55
2018-03-25T16:11:17.018Z,23.10
2018-03-25T16:13:43.655Z,25.95
2018-03-25T16:16:10.252Z,27.87
2018-03-25T16:18:36.875Z,24.55
2018-03-25T16:21:04.302Z,28.15
2018-03-25T16:23:30.942Z,26.10
2018-03-25T16:25:58.273Z,28.02
2018-03-25T16:28:24.882Z,34.53
2018-03-25T16:30:51.500Z,40.47
2018-03-25T16:33:18.098Z,31.17
2018-03-25T16:35:44.714Z,34.60
2018-03-25T16:38:11.310Z,22.55
2018-03-25T16:40:37.905Z,37.00
2018-03-25T16:43:04.516Z,43.90
2018-03-25T16:45:31.123Z,41.55
2018-03-25T16:47:58.598Z,47.13
2018-03-25T16:50:25.196Z,35.42
2018-03-25T16:52:51.794Z,34.05
2018-03-25T16:55:18.386Z,39.25
2018-03-25T16:57:45.004Z,38.05
2018-03-25T17:00:11.623Z,51.03
2018-03-25T17:02:38.236Z,43.10
2018-03-25T17:05:04.845Z,41.47
2018-03-25T17:07:31.784Z,36.00
2018-03-25T17:09:58.396Z,32.05
2018-03-25T17:12:25.162Z,36.72
2018-03-25T17:14:51.843Z,44.88
2018-03-25T17:17:18.450Z,56.25
2018-03-25T17:19:45.065Z,51.10
2018-03-25T17:22:11.670Z,50.53
2018-03-25T17:24:38.272Z,50.15
2018-03-25T17:27:04.904Z,43.33
2018-03-25T17:29:31.484Z,52.62
2018-03-25T17:31:58.289Z,62.35
2018-03-25T17:34:25.074Z,43.72
2018-03-25T17:36:51.670Z,52.35
2018-03-25T17:39:18.496Z,52.08
2018-03-25T17:41:45.139Z,59.60
2018-03-25T17:44:11.736Z,64.05
2018-03-25T17:46:38.330Z,61.17
2018-03-25T17:49:04.946Z,63.25
2018-03-25T17:51:31.556Z,63.40
2018-03-25T17:53:58.167Z,51.92
2018-03-25T17:56:24.784Z,75.20
2018-03-25T17:58:51.401Z,69.22
2018-03-25T18:01:18.015Z,78.45
2018-03-25T18:03:44.638Z,67.03
2018-03-25T18:06:11.242Z,88.70
2018-03-25T18:08:37.851Z,95.38
2018-03-25T18:11:04.453Z,94.75
2018-03-25T18:13:31.064Z,63.08
2018-03-25T18:15:57.674Z,75.25
2018-03-25T18:18:24.279Z,72.57
2018-03-25T18:20:56.307Z,86.20
2018-03-25T18:23:18.182Z,85.47
2018-03-25T18:25:44.831Z,83.12
2018-03-25T18:28:11.431Z,72.00
2018-03-25T18:30:38.022Z,93.65
2018-03-25T18:33:04.654Z,67.12
2018-03-25T18:35:31.254Z,55.35
2018-03-25T18:37:57.865Z,29.37
2018-03-25T18:40:24.476Z,57.20
2018-03-25T18:42:51.084Z,59.50
2018-03-25T18:45:17.688Z,79.05
2018-03-25T18:47:44.296Z,44.33
2018-03-25T18:50:10.898Z,59.70
2018-03-25T18:52:37.532Z,91.65
2018-03-25T18:55:04.155Z,82.45
2018-03-25T18:57:30.784Z,90.68
2018-03-25T18:59:57.404Z,100.85
2018-03-25T19:02:24.019Z,101.10
2018-03-25T19:04:50.712Z,100.45
2018-03-25T19:07:17.664Z,96.78
2018-03-25T19:09:44.284Z,86.22
2018-03-25T19:12:10.928Z,121.00
2018-03-25T19:14:37.598Z,107.18
2018-03-25T19:17:04.226Z,95.75
2018-03-25T19:19:30.918Z,147.35
2018-03-25T19:21:57.589Z,89.32
2018-03-25T19:24:24.300Z,72.40
2018-03-25T19:26:50.871Z,71.03
2018-03-25T19:29:17.474Z,83.40
2018-03-25T19:31:44.089Z,91.00
2018-03-25T19:34:10.696Z,84.10
2018-03-25T19:36:37.317Z,75.57
2018-03-25T19:39:03.927Z,95.78
2018-03-25T19:41:30.538Z,106.97
2018-03-25T19:43:57.174Z,123.70
2018-03-25T19:46:23.781Z,104.85
2018-03-25T19:48:50.409Z,88.60
2018-03-25T19:51:17.044Z,89.07
2018-03-25T19:53:43.698Z,104.30
2018-03-25T19:56:10.316Z,95.85
2018-03-25T19:58:36.940Z,108.60
2018-03-25T20:01:03.550Z,111.15
2018-03-25T20:03:30.142Z,90.90
2018-03-25T20:05:56.933Z,115.43
2018-03-25T20:08:23.531Z,98.30
2018-03-25T20:10:50.153Z,106.30
2018-03-25T20:13:17.634Z,106.05
2018-03-25T20:15:44.257Z,110.10
2018-03-25T20:18:10.838Z,97.93
2018-03-25T20:20:38.153Z,107.95
2018-03-25T20:23:04.753Z,90.85
2018-03-25T20:25:31.375Z,122.68
2018-03-25T20:27:58.013Z,113.15
2018-03-25T20:30:24.652Z,93.50
2018-03-25T20:32:51.260Z,84.32
2018-03-25T20:35:17.880Z,117.65
2018-03-25T20:37:44.518Z,132.50
2018-03-25T20:40:11.153Z,144.13
2018-03-25T20:42:37.794Z,119.45
2018-03-25T20:45:04.398Z,127.28
2018-03-25T20:47:31.014Z,137.52
2018-03-25T20:49:57.641Z,142.23
2018-03-25T20:52:24.313Z,139.32
2018-03-25T20:54:50.922Z,132.98
2018-03-25T20:57:17.538Z,118.37
2018-03-25T20:59:44.138Z,119.10
2018-03-25T21:02:10.769Z,131.05
2018-03-25T21:04:37.735Z,123.25
2018-03-25T21:07:04.338Z,92.30
2018-03-25T21:09:30.946Z,90.70
2018-03-25T21:11:58.307Z,104.22
2018-03-25T21:14:24.895Z,88.75
2018-03-25T21:16:51.516Z,89.65
2018-03-25T21:19:18.139Z,126.35
2018-03-25T21:21:44.760Z,121.65
2018-03-25T21:24:11.374Z,106.82
2018-03-25T21:26:38.987Z,135.45
2018-03-25T21:29:05.612Z,103.25
2018-03-25T21:31:32.240Z,170.82
2018-03-25T21:33:58.868Z,106.25
2018-03-25T21:36:25.516Z,116.65
2018-03-25T21:38:52.112Z,130.65
2018-03-25T21:41:18.720Z,108.82
2018-03-25T21:43:45.328Z,89.32
2018-03-25T21:46:11.926Z,81.25
2018-03-25T21:48:38.530Z,100.50
2018-03-25T21:51:05.146Z,97.15
2018-03-25T21:53:31.768Z,108.68
2018-03-25T21:55:58.384Z,142.37
2018-03-25T21:58:24.995Z,124.97
2018-03-25T22:00:51.598Z,96.22
2018-03-25T22:03:18.221Z,122.20
2018-03-25T22:05:44.833Z,87.53
2018-03-25T22:08:11.430Z,96.40
2018-03-25T22:10:38.037Z,83.47
2018-03-25T22:13:04.641Z,55.30
2018-03-25T22:15:31.259Z,67.12
2018-03-25T22:17:57.885Z,111.10
2018-03-25T22:20:24.762Z,85.20
2018-03-25T22:22:51.315Z,86.82
2018-03-25T22:25:17.922Z,85.78
2018-03-25T22:27:44.539Z,97.22
2018-03-25T22:30:11.160Z,118.70
2018-03-25T22:32:37.758Z,88.80
2018-03-25T22:35:04.375Z,115.45
2018-03-25T22:37:30.999Z,96.55
2018-03-25T22:39:58.486Z,66.05
2018-03-25T22:42:25.093Z,72.37
2018-03-25T22:44:51.697Z,80.12
2018-03-25T22:47:18.297Z,74.95
2018-03-25T22:49:44.885Z,91.80
2018-03-25T22:52:11.508Z,83.85
2018-03-25T22:54:38.124Z,104.85
2018-03-25T22:57:04.760Z,108.82
2018-03-25T22:59:31.347Z,111.40
2018-03-25T23:01:57.968Z,104.10
2018-03-25T23:04:24.584Z,103.30
2018-03-25T23:06:51.190Z,79.62
2018-03-25T23:09:17.796Z,66.57
2018-03-25T23:11:44.422Z,97.12
2018-03-25T23:14:11.004Z,83.78
2018-03-25T23:16:37.602Z,74.25
2018-03-25T23:19:04.224Z,118.13
2018-03-25T23:21:30.842Z,108.78
2018-03-25T23:23:58.154Z,103.00
2018-03-25T23:26:24.764Z,79.40
2018-03-25T23:28:51.370Z,129.55
2018-03-25T23:31:17.987Z,104.82
2018-03-25T23:33:44.609Z,122.10
2018-03-25T23:36:11.218Z,134.87
2018-03-25T23:38:37.826Z,131.27
2018-03-25T23:41:04.439Z,95.20
2018-03-25T23:43:31.057Z,131.68
2018-03-25T23:45:57.674Z,107.28
2018-03-25T23:48:24.284Z,98.43
2018-03-25T23:50:50.886Z,114.80
2018-03-25T23:53:17.540Z,121.70
2018-03-25T23:55:44.158Z,131.90
2018-03-25T23:58:10.763Z,143.87
