createdAt,value
2019-05-03T00:00:25.590Z,99.90
2019-05-03T00:03:07.927Z,99.90
2019-05-03T00:05:59.095Z,99.90
2019-05-03T00:08:30.442Z,99.90
2019-05-03T00:11:02.305Z,99.90
2019-05-03T00:13:32.687Z,99.90
2019-05-03T00:16:14.960Z,99.90
2019-05-03T00:18:45.585Z,99.90
2019-05-03T00:21:15.909Z,99.90
2019-05-03T00:23:46.252Z,99.90
2019-05-03T00:26:16.630Z,99.90
2019-05-03T00:28:46.973Z,99.90
2019-05-03T00:31:17.282Z,99.90
2019-05-03T00:33:51.588Z,99.90
2019-05-03T00:36:37.073Z,99.90
2019-05-03T00:39:23.018Z,99.90
2019-05-03T00:41:53.335Z,99.90
2019-05-03T00:44:23.705Z,99.90
2019-05-03T00:46:54.023Z,99.90
2019-05-03T00:49:24.376Z,99.90
2019-05-03T00:51:54.692Z,99.90
2019-05-03T00:54:25.026Z,99.90
2019-05-03T00:56:55.351Z,99.90
2019-05-03T00:59:25.717Z,99.90
2019-05-03T01:01:56.018Z,99.90
2019-05-03T01:04:26.405Z,99.90
2019-05-03T01:06:56.789Z,99.90
2019-05-03T01:09:27.614Z,99.90
2019-05-03T01:11:57.924Z,99.90
2019-05-03T01:14:28.266Z,99.90
2019-05-03T01:16:58.579Z,99.90
2019-05-03T01:19:28.925Z,99.90
2019-05-03T01:21:59.249Z,99.90
2019-05-03T01:24:29.659Z,99.90
2019-05-03T01:27:01.830Z,99.90
2019-05-03T01:29:32.356Z,99.90
2019-05-03T01:32:02.753Z,99.90
2019-05-03T01:34:33.110Z,99.90
2019-05-03T01:37:03.420Z,99.90
2019-05-03T01:39:33.772Z,99.90
2019-05-03T01:42:04.099Z,99.90
2019-05-03T01:44:34.447Z,99.90
2019-05-03T01:47:07.569Z,99.90
2019-05-03T01:49:48.471Z,99.90
2019-05-03T01:52:25.906Z,99.90
2019-05-03T01:54:56.284Z,99.90
2019-05-03T01:57:26.663Z,99.90
2019-05-03T01:59:57.034Z,99.90
2019-05-03T02:02:49.111Z,99.90
2019-05-03T02:05:42.894Z,99.90
2019-05-03T02:08:14.759Z,99.90
2019-05-03T02:10:46.419Z,99.90
2019-05-03T02:13:16.760Z,99.90
2019-05-03T02:15:47.104Z,99.90
2019-05-03T02:18:17.523Z,99.90
2019-05-03T02:20:47.851Z,99.90
2019-05-03T02:23:18.219Z,99.90
2019-05-03T02:25:56.191Z,99.90
2019-05-03T02:28:22.040Z,99.90
2019-05-03T02:30:53.538Z,99.90
2019-05-03T02:33:24.133Z,99.90
2019-05-03T02:35:54.489Z,99.90
2019-05-03T02:38:25.296Z,99.90
2019-05-03T02:40:55.605Z,99.90
2019-05-03T02:43:39.792Z,99.90
2019-05-03T02:46:36.142Z,99.90
2019-05-03T02:49:35.366Z,99.90
2019-05-03T02:52:06.632Z,99.90
2019-05-03T02:54:38.256Z,99.90
2019-05-03T02:57:08.575Z,99.90
2019-05-03T02:59:38.955Z,99.90
2019-05-03T03:02:09.290Z,99.90
2019-05-03T03:04:39.740Z,99.90
2019-05-03T03:07:10.993Z,99.90
2019-05-03T03:09:41.571Z,99.90
2019-05-03T03:12:15.123Z,99.90
2019-05-03T03:14:45.946Z,99.90
2019-05-03T03:17:18.627Z,99.90
2019-05-03T03:19:51.354Z,99.90
2019-05-03T03:22:25.895Z,99.90
2019-05-03T03:24:59.974Z,99.90
2019-05-03T03:27:32.301Z,99.90
2019-05-03T03:30:29.918Z,99.90
2019-05-03T03:33:01.871Z,99.90
2019-05-03T03:35:38.347Z,99.90
2019-05-03T03:38:09.427Z,99.90
2019-05-03T03:40:40.780Z,99.90
2019-05-03T03:43:12.728Z,99.90
2019-05-03T03:45:45.631Z,99.90
2019-05-03T03:48:19.598Z,99.90
2019-05-03T03:50:51.423Z,99.90
2019-05-03T03:53:26.457Z,99.90
2019-05-03T03:55:57.266Z,99.90
2019-05-03T03:58:27.673Z,99.90
2019-05-03T04:00:58.222Z,99.90
2019-05-03T04:03:28.783Z,99.90
2019-05-03T04:05:59.156Z,99.90
2019-05-03T04:08:29.508Z,99.90
2019-05-03T04:10:59.830Z,99.90
2019-05-03T04:13:31.380Z,99.90
2019-05-03T04:16:22.202Z,99.90
2019-05-03T04:19:05.587Z,99.90
2019-05-03T04:21:35.940Z,99.90
2019-05-03T04:24:06.447Z,99.90
2019-05-03T04:26:37.079Z,99.90
2019-05-03T04:29:08.612Z,99.90
2019-05-03T04:31:39.392Z,99.90
2019-05-03T04:34:09.702Z,99.90
2019-05-03T04:36:40.026Z,99.90
2019-05-03T04:39:10.442Z,99.90
2019-05-03T04:41:40.872Z,99.90
2019-05-03T04:44:11.217Z,99.90
2019-05-03T04:46:41.539Z,99.90
2019-05-03T04:49:11.892Z,99.90
2019-05-03T04:51:42.201Z,99.90
2019-05-03T04:54:26.897Z,99.90
2019-05-03T04:56:57.235Z,99.90
2019-05-03T04:59:27.711Z,99.90
2019-05-03T05:01:58.049Z,99.90
2019-05-03T05:04:28.374Z,99.90
2019-05-03T05:06:58.698Z,99.90
2019-05-03T05:09:29.056Z,99.90
2019-05-03T05:11:59.362Z,99.90
2019-05-03T05:14:29.794Z,99.90
2019-05-03T05:17:00.201Z,99.90
2019-05-03T05:19:48.187Z,99.90
2019-05-03T05:22:20.341Z,99.90
2019-05-03T05:24:50.691Z,99.90
2019-05-03T05:27:26.514Z,99.90
2019-05-03T05:29:57.552Z,99.90
2019-05-03T05:32:27.870Z,99.90
2019-05-03T05:34:58.224Z,99.90
2019-05-03T05:37:28.557Z,99.90
2019-05-03T05:39:58.917Z,99.90
2019-05-03T05:42:29.242Z,99.90
2019-05-03T05:44:59.596Z,99.90
2019-05-03T05:47:54.787Z,99.90
2019-05-03T05:50:34.675Z,99.90
2019-05-03T05:53:05.089Z,99.90
2019-05-03T05:55:54.980Z,99.90
2019-05-03T05:58:44.966Z,99.90
2019-05-03T06:01:28.189Z,99.90
2019-05-03T06:03:58.596Z,99.90
2019-05-03T06:06:51.779Z,99.90
2019-05-03T06:09:41.091Z,99.90
2019-05-03T06:12:16.033Z,99.90
2019-05-03T06:14:56.489Z,99.90
2019-05-03T06:17:31.708Z,99.90
2019-05-03T06:20:16.963Z,99.90
2019-05-03T06:23:15.130Z,99.90
2019-05-03T06:25:45.582Z,99.90
2019-05-03T06:28:30.543Z,99.90
2019-05-03T06:31:10.354Z,99.90
2019-05-03T06:33:40.670Z,99.90
2019-05-03T06:36:11.154Z,99.90
2019-05-03T06:38:42.330Z,99.90
2019-05-03T06:41:14.873Z,99.90
2019-05-03T06:43:48.519Z,99.90
2019-05-03T06:46:18.368Z,99.90
2019-05-03T06:48:48.978Z,99.90
2019-05-03T06:51:20.124Z,99.90
2019-05-03T06:53:50.758Z,99.90
2019-05-03T06:56:25.174Z,99.90
2019-05-03T06:58:54.702Z,99.90
2019-05-03T07:01:31.337Z,99.90
2019-05-03T07:04:09.506Z,99.90
2019-05-03T07:06:57.391Z,99.90
2019-05-03T07:09:54.587Z,99.90
2019-05-03T07:12:25.036Z,99.90
2019-05-03T07:14:55.551Z,99.90
2019-05-03T07:17:25.948Z,99.90
2019-05-03T07:19:57.387Z,99.90
2019-05-03T07:22:27.751Z,99.90
2019-05-03T07:24:58.115Z,99.90
2019-05-03T07:27:31.310Z,99.90
2019-05-03T07:30:01.675Z,99.90
2019-05-03T07:32:32.023Z,99.90
2019-05-03T07:35:04.421Z,99.90
2019-05-03T07:37:34.928Z,99.90
2019-05-03T07:40:05.475Z,99.90
2019-05-03T07:42:35.803Z,99.90
2019-05-03T07:45:06.315Z,99.90
2019-05-03T07:47:36.638Z,99.90
2019-05-03T07:50:07.210Z,99.90
2019-05-03T07:52:37.512Z,99.90
2019-05-03T07:55:08.090Z,99.90
2019-05-03T07:57:51.940Z,99.90
2019-05-03T08:00:25.348Z,99.90
2019-05-03T08:02:55.887Z,99.90
2019-05-03T08:05:27.102Z,99.90
2019-05-03T08:07:57.442Z,99.90
2019-05-03T08:10:28.795Z,99.90
2019-05-03T08:12:59.137Z,99.90
2019-05-03T08:15:29.506Z,99.90
2019-05-03T08:17:59.836Z,99.90
2019-05-03T08:20:30.147Z,99.50
2019-05-03T08:23:00.849Z,99.40
2019-05-03T08:25:31.127Z,99.60
2019-05-03T08:28:01.464Z,99.30
2019-05-03T08:31:04.633Z,98.80
2019-05-03T08:33:52.371Z,98.20
2019-05-03T08:36:24.643Z,98.30
2019-05-03T08:38:56.358Z,98.00
2019-05-03T08:41:29.346Z,97.60
2019-05-03T08:44:00.318Z,97.50
2019-05-03T08:46:31.435Z,96.90
2019-05-03T08:49:05.015Z,96.70
2019-05-03T08:51:35.397Z,96.60
2019-05-03T08:54:05.818Z,96.70
2019-05-03T08:56:37.311Z,96.30
2019-05-03T08:59:07.656Z,95.30
2019-05-03T09:01:39.511Z,94.40
2019-05-03T09:04:09.945Z,94.50
2019-05-03T09:06:40.356Z,93.70
2019-05-03T09:09:21.894Z,93.90
2019-05-03T09:11:52.323Z,93.50
2019-05-03T09:14:24.356Z,92.10
2019-05-03T09:16:55.554Z,91.50
2019-05-03T09:19:25.969Z,90.30
2019-05-03T09:21:56.329Z,90.20
2019-05-03T09:24:26.641Z,90.10
2019-05-03T09:26:57.006Z,90.60
2019-05-03T09:29:39.997Z,85.90
2019-05-03T09:32:02.144Z,84.40
2019-05-03T09:34:32.571Z,85.60
2019-05-03T09:37:04.810Z,84.50
2019-05-03T09:39:35.552Z,82.20
2019-05-03T09:42:06.092Z,80.00
2019-05-03T09:44:36.411Z,79.30
2019-05-03T09:47:06.764Z,80.20
2019-05-03T09:49:37.079Z,78.40
2019-05-03T09:52:08.519Z,76.90
2019-05-03T09:54:45.385Z,76.30
2019-05-03T09:57:15.784Z,74.80
2019-05-03T09:59:56.446Z,74.10
2019-05-03T10:02:18.148Z,75.00
2019-05-03T10:04:48.470Z,75.00
2019-05-03T10:07:18.820Z,74.50
2019-05-03T10:09:49.234Z,72.50
2019-05-03T10:12:21.474Z,73.40
2019-05-03T10:14:51.903Z,74.20
2019-05-03T10:17:55.321Z,74.30
2019-05-03T10:20:27.108Z,74.20
2019-05-03T10:23:00.259Z,75.30
2019-05-03T10:25:30.577Z,75.10
2019-05-03T10:28:00.951Z,74.90
2019-05-03T10:30:31.274Z,75.70
2019-05-03T10:33:10.354Z,71.30
2019-05-03T10:35:40.706Z,68.20
2019-05-03T10:38:11.011Z,66.50
2019-05-03T10:40:41.471Z,65.30
2019-05-03T10:43:11.781Z,61.80
2019-05-03T10:45:42.211Z,61.10
2019-05-03T10:48:12.515Z,58.80
2019-05-03T10:50:42.832Z,59.50
2019-05-03T10:53:19.815Z,59.70
2019-05-03T10:56:07.586Z,56.20
2019-05-03T10:58:38.004Z,54.30
2019-05-03T11:01:08.331Z,52.90
2019-05-03T11:03:38.696Z,55.30
2019-05-03T11:06:08.999Z,55.70
2019-05-03T11:08:39.337Z,55.30
2019-05-03T11:11:09.749Z,53.70
2019-05-03T11:13:40.085Z,54.30
2019-05-03T11:16:10.389Z,52.30
2019-05-03T11:18:40.698Z,50.50
2019-05-03T11:21:11.017Z,46.60
2019-05-03T11:23:41.379Z,45.00
2019-05-03T11:26:11.687Z,42.90
2019-05-03T11:28:42.065Z,40.90
2019-05-03T11:31:30.261Z,40.00
2019-05-03T11:34:02.467Z,39.10
2019-05-03T11:36:46.219Z,37.80
2019-05-03T11:39:16.592Z,38.00
2019-05-03T11:41:50.147Z,36.30
2019-05-03T11:44:39.045Z,35.40
2019-05-03T11:47:09.870Z,33.50
2019-05-03T11:49:41.502Z,32.00
2019-05-03T11:52:11.875Z,32.50
2019-05-03T11:54:42.231Z,31.80
2019-05-03T11:57:19.555Z,31.70
2019-05-03T11:59:49.943Z,29.70
2019-05-03T12:02:39.164Z,30.50
2019-05-03T12:05:15.729Z,29.70
2019-05-03T12:07:46.081Z,29.70
2019-05-03T12:10:32.445Z,29.90
2019-05-03T12:12:52.427Z,30.80
2019-05-03T12:15:22.910Z,30.70
2019-05-03T12:17:59.094Z,30.40
2019-05-03T12:20:30.002Z,30.60
2019-05-03T12:23:00.964Z,31.00
2019-05-03T12:25:32.351Z,32.20
2019-05-03T12:28:05.658Z,33.50
2019-05-03T12:30:35.571Z,34.50
2019-05-03T12:33:06.315Z,35.20
2019-05-03T12:35:36.860Z,36.50
2019-05-03T12:38:07.212Z,36.90
2019-05-03T12:40:37.548Z,37.50
2019-05-03T12:43:07.911Z,38.10
2019-05-03T12:45:38.246Z,39.00
2019-05-03T12:48:08.551Z,40.30
2019-05-03T12:50:39.056Z,42.10
2019-05-03T12:53:09.751Z,43.30
2019-05-03T12:55:40.091Z,44.00
2019-05-03T12:58:10.482Z,44.80
2019-05-03T13:00:59.785Z,44.20
2019-05-03T13:03:39.581Z,45.20
2019-05-03T13:06:09.940Z,45.50
2019-05-03T13:08:45.603Z,46.00
2019-05-03T13:11:16.071Z,42.80
2019-05-03T13:13:46.494Z,41.60
2019-05-03T13:16:19.709Z,38.90
2019-05-03T13:18:50.063Z,35.00
2019-05-03T13:21:20.476Z,32.60
2019-05-03T13:23:50.871Z,32.00
2019-05-03T13:26:21.208Z,32.50
2019-05-03T13:28:51.532Z,31.80
2019-05-03T13:31:21.980Z,32.30
2019-05-03T13:33:52.297Z,32.80
2019-05-03T13:36:22.674Z,32.70
2019-05-03T13:38:55.866Z,33.50
2019-05-03T13:41:25.127Z,34.30
2019-05-03T13:43:55.436Z,35.40
2019-05-03T13:46:25.817Z,36.00
2019-05-03T13:48:56.173Z,36.50
2019-05-03T13:51:26.483Z,37.00
2019-05-03T13:53:56.826Z,37.80
2019-05-03T13:56:28.243Z,37.90
2019-05-03T13:58:58.594Z,38.00
2019-05-03T14:01:28.977Z,38.30
2019-05-03T14:03:59.347Z,38.80
2019-05-03T14:06:29.805Z,39.50
2019-05-03T14:09:00.971Z,39.60
2019-05-03T14:11:32.937Z,38.90
2019-05-03T14:14:04.681Z,39.10
2019-05-03T14:16:35.239Z,37.60
2019-05-03T14:19:14.691Z,38.10
2019-05-03T14:21:49.553Z,37.20
2019-05-03T14:24:20.510Z,37.70
2019-05-03T14:26:50.866Z,37.70
2019-05-03T14:29:21.231Z,36.10
2019-05-03T14:31:51.596Z,35.50
2019-05-03T14:34:21.944Z,34.50
2019-05-03T14:36:52.305Z,32.60
2019-05-03T14:39:22.632Z,32.30
2019-05-03T14:41:55.334Z,33.00
2019-05-03T14:44:25.453Z,33.70
2019-05-03T14:46:59.200Z,34.10
2019-05-03T14:49:29.040Z,34.00
2019-05-03T14:51:59.525Z,35.00
2019-05-03T14:54:34.152Z,35.40
2019-05-03T14:57:25.959Z,35.80
2019-05-03T15:00:17.347Z,36.50
2019-05-03T15:02:57.656Z,37.40
2019-05-03T15:05:25.474Z,37.70
2019-05-03T15:07:56.013Z,37.80
2019-05-03T15:10:27.435Z,37.40
2019-05-03T15:12:57.791Z,37.60
2019-05-03T15:15:28.884Z,37.10
2019-05-03T15:17:59.384Z,37.60
2019-05-03T15:20:29.771Z,37.00
2019-05-03T15:23:00.109Z,36.50
2019-05-03T15:25:30.429Z,36.40
2019-05-03T15:28:00.789Z,37.30
2019-05-03T15:30:31.211Z,37.50
2019-05-03T15:33:01.545Z,38.10
2019-05-03T15:35:31.866Z,38.30
2019-05-03T15:38:02.225Z,38.50
2019-05-03T15:40:33.687Z,38.60
2019-05-03T15:43:30.177Z,39.10
2019-05-03T15:46:31.387Z,39.30
2019-05-03T15:49:02.092Z,40.40
2019-05-03T15:51:32.399Z,41.20
2019-05-03T15:54:04.455Z,41.80
2019-05-03T15:56:35.043Z,42.20
2019-05-03T15:59:05.691Z,42.20
2019-05-03T16:01:36.064Z,42.20
2019-05-03T16:04:06.402Z,42.20
2019-05-03T16:06:36.731Z,42.40
2019-05-03T16:09:07.905Z,42.00
2019-05-03T16:11:38.786Z,42.50
2019-05-03T16:14:09.157Z,42.70
2019-05-03T16:16:39.467Z,42.80
2019-05-03T16:19:09.817Z,43.00
2019-05-03T16:21:40.138Z,42.70
2019-05-03T16:24:10.470Z,42.90
2019-05-03T16:26:58.292Z,42.10
2019-05-03T16:29:29.829Z,41.10
2019-05-03T16:32:00.140Z,40.60
2019-05-03T16:34:32.180Z,38.30
2019-05-03T16:37:04.273Z,37.80
2019-05-03T16:39:35.358Z,37.50
2019-05-03T16:42:07.482Z,36.00
2019-05-03T16:44:37.853Z,35.60
2019-05-03T16:47:08.190Z,35.40
2019-05-03T16:49:38.554Z,33.70
2019-05-03T16:52:08.884Z,32.60
2019-05-03T16:54:39.222Z,31.20
2019-05-03T16:57:09.532Z,31.40
2019-05-03T16:59:39.857Z,31.80
2019-05-03T17:02:10.211Z,32.70
2019-05-03T17:04:48.467Z,33.90
2019-05-03T17:07:25.581Z,34.70
2019-05-03T17:10:00.159Z,35.10
2019-05-03T17:12:31.265Z,35.50
2019-05-03T17:15:01.711Z,36.00
2019-05-03T17:17:32.082Z,36.50
2019-05-03T17:20:02.712Z,36.80
2019-05-03T17:22:34.466Z,37.20
2019-05-03T17:25:06.522Z,37.80
2019-05-03T17:27:37.441Z,38.30
2019-05-03T17:30:07.793Z,38.10
2019-05-03T17:32:38.250Z,38.40
2019-05-03T17:35:08.537Z,39.10
2019-05-03T17:37:38.839Z,39.60
2019-05-03T17:40:28.457Z,39.80
2019-05-03T17:43:19.016Z,40.20
2019-05-03T17:45:52.222Z,40.70
2019-05-03T17:48:23.360Z,40.70
2019-05-03T17:50:55.053Z,39.60
2019-05-03T17:53:54.870Z,39.10
2019-05-03T17:56:44.545Z,39.30
2019-05-03T17:59:44.472Z,40.20
2019-05-03T18:02:29.979Z,41.30
2019-05-03T18:05:19.294Z,42.20
2019-05-03T18:08:15.599Z,43.40
2019-05-03T18:10:51.723Z,44.60
2019-05-03T18:13:22.145Z,44.50
2019-05-03T18:15:54.250Z,43.90
2019-05-03T18:18:24.799Z,44.20
2019-05-03T18:20:55.518Z,44.80
2019-05-03T18:23:25.899Z,45.10
2019-05-03T18:25:56.265Z,45.30
2019-05-03T18:28:26.695Z,45.40
2019-05-03T18:30:57.063Z,45.60
2019-05-03T18:33:28.360Z,46.10
2019-05-03T18:35:59.032Z,46.60
2019-05-03T18:38:30.920Z,47.10
2019-05-03T18:41:04.652Z,47.50
2019-05-03T18:43:41.734Z,47.50
2019-05-03T18:46:30.369Z,48.30
2019-05-03T18:49:01.600Z,49.20
2019-05-03T18:51:34.381Z,49.70
2019-05-03T18:54:07.302Z,50.20
2019-05-03T18:56:37.781Z,50.30
2019-05-03T18:59:08.190Z,50.60
2019-05-03T19:01:38.618Z,51.00
2019-05-03T19:04:35.767Z,51.10
2019-05-03T19:07:07.728Z,51.30
2019-05-03T19:09:55.427Z,51.60
2019-05-03T19:12:35.708Z,51.60
2019-05-03T19:15:06.315Z,51.70
2019-05-03T19:17:54.705Z,52.00
2019-05-03T19:20:25.167Z,52.20
2019-05-03T19:22:55.881Z,52.30
2019-05-03T19:25:26.253Z,52.20
2019-05-03T19:27:58.603Z,52.40
2019-05-03T19:30:29.267Z,52.50
2019-05-03T19:32:59.718Z,52.30
2019-05-03T19:35:30.093Z,53.80
2019-05-03T19:38:00.566Z,54.50
2019-05-03T19:40:31.058Z,57.20
2019-05-03T19:43:02.825Z,58.20
2019-05-03T19:45:35.187Z,60.20
2019-05-03T19:48:11.664Z,61.60
2019-05-03T19:50:46.391Z,63.10
2019-05-03T19:53:39.191Z,65.30
2019-05-03T19:56:09.943Z,66.70
2019-05-03T19:58:40.280Z,69.20
2019-05-03T20:01:35.439Z,70.70
2019-05-03T20:04:16.139Z,72.30
2019-05-03T20:07:05.454Z,73.30
2019-05-03T20:09:35.835Z,75.00
2019-05-03T20:12:06.149Z,75.40
2019-05-03T20:14:36.527Z,76.80
2019-05-03T20:17:06.952Z,76.80
2019-05-03T20:19:37.410Z,77.70
2019-05-03T20:22:07.716Z,78.60
2019-05-03T20:24:38.081Z,79.10
2019-05-03T20:27:12.458Z,79.80
2019-05-03T20:29:44.365Z,80.90
2019-05-03T20:32:15.930Z,81.00
2019-05-03T20:34:46.411Z,82.00
2019-05-03T20:37:16.725Z,82.60
2019-05-03T20:39:47.060Z,83.00
2019-05-03T20:42:36.320Z,83.60
2019-05-03T20:45:10.737Z,83.90
2019-05-03T20:47:51.012Z,84.60
2019-05-03T20:50:22.347Z,85.00
2019-05-03T20:52:54.836Z,85.80
2019-05-03T20:55:25.618Z,86.20
2019-05-03T20:57:56.071Z,86.70
2019-05-03T21:00:27.086Z,87.50
2019-05-03T21:02:58.366Z,87.70
2019-05-03T21:05:32.894Z,88.60
2019-05-03T21:08:00.650Z,89.40
2019-05-03T21:10:31.061Z,89.60
2019-05-03T21:13:05.300Z,90.00
2019-05-03T21:15:44.508Z,90.40
2019-05-03T21:18:42.305Z,90.60
2019-05-03T21:21:25.180Z,90.70
2019-05-03T21:24:00.846Z,91.00
2019-05-03T21:26:41.330Z,90.70
2019-05-03T21:29:15.291Z,91.30
2019-05-03T21:31:45.899Z,91.40
2019-05-03T21:34:16.287Z,91.30
2019-05-03T21:36:46.650Z,91.40
2019-05-03T21:39:17.003Z,91.40
2019-05-03T21:41:47.327Z,91.50
2019-05-03T21:44:34.230Z,91.90
2019-05-03T21:47:35.021Z,91.60
2019-05-03T21:50:06.685Z,92.00
2019-05-03T21:52:38.221Z,92.40
2019-05-03T21:55:08.586Z,92.50
2019-05-03T21:57:38.924Z,92.40
2019-05-03T22:00:12.003Z,92.50
2019-05-03T22:02:43.938Z,92.60
2019-05-03T22:05:16.377Z,92.60
2019-05-03T22:07:46.219Z,92.60
2019-05-03T22:10:16.769Z,92.50
2019-05-03T22:12:47.172Z,92.60
2019-05-03T22:15:28.380Z,92.40
2019-05-03T22:18:15.239Z,92.40
2019-05-03T22:20:58.114Z,92.60
2019-05-03T22:23:46.712Z,92.70
2019-05-03T22:26:17.408Z,92.70
2019-05-03T22:28:47.818Z,92.70
2019-05-03T22:31:18.159Z,92.60
2019-05-03T22:33:49.550Z,92.70
2019-05-03T22:36:19.976Z,93.00
2019-05-03T22:38:50.305Z,93.30
2019-05-03T22:41:20.754Z,93.40
2019-05-03T22:43:51.128Z,93.50
2019-05-03T22:46:21.503Z,94.00
2019-05-03T22:48:51.891Z,94.10
2019-05-03T22:51:24.344Z,94.50
2019-05-03T22:53:55.251Z,94.20
2019-05-03T22:56:26.793Z,94.80
2019-05-03T22:58:57.115Z,94.90
2019-05-03T23:01:27.514Z,94.90
2019-05-03T23:03:58.914Z,95.00
2019-05-03T23:06:29.263Z,95.60
2019-05-03T23:08:59.592Z,95.50
2019-05-03T23:11:30.069Z,95.20
2019-05-03T23:14:04.942Z,95.30
2019-05-03T23:16:35.814Z,95.70
2019-05-03T23:19:06.285Z,95.70
2019-05-03T23:21:55.590Z,95.80
2019-05-03T23:24:25.911Z,95.90
2019-05-03T23:26:56.269Z,96.00
2019-05-03T23:29:26.697Z,96.20
2019-05-03T23:31:57.110Z,95.80
2019-05-03T23:34:27.465Z,96.00
2019-05-03T23:36:57.802Z,96.10
2019-05-03T23:39:28.122Z,96.10
2019-05-03T23:41:58.504Z,96.30
2019-05-03T23:44:29.856Z,96.00
2019-05-03T23:47:34.570Z,96.20
2019-05-03T23:50:07.070Z,96.10
2019-05-03T23:52:38.256Z,96.20
2019-05-03T23:55:19.254Z,96.10
2019-05-03T23:57:49.789Z,96.10
