createdAt,value
2023-07-11T00:01:39.106Z,8.70
2023-07-11T00:04:44.789Z,10.05
2023-07-11T00:07:47.256Z,9.30
2023-07-11T00:10:49.150Z,8.05
2023-07-11T00:13:54.106Z,8.40
2023-07-11T00:17:00.563Z,10.32
2023-07-11T00:20:02.796Z,8.35
2023-07-11T00:23:04.728Z,9.38
2023-07-11T00:26:06.935Z,8.70
2023-07-11T00:29:20.387Z,10.13
2023-07-11T00:32:26.282Z,9.40
2023-07-11T00:35:28.203Z,7.90
2023-07-11T00:38:32.050Z,8.80
2023-07-11T00:41:33.921Z,9.35
2023-07-11T00:45:02.728Z,8.77
2023-07-11T00:48:04.928Z,9.75
2023-07-11T00:51:11.153Z,9.57
2023-07-11T00:54:14.936Z,9.68
2023-07-11T00:57:16.913Z,7.82
2023-07-11T01:00:22.204Z,7.27
2023-07-11T01:03:25.316Z,10.50
2023-07-11T01:06:29.990Z,8.52
2023-07-11T01:09:31.817Z,9.13
2023-07-11T01:12:33.762Z,8.55
2023-07-11T01:15:35.787Z,8.30
2023-07-11T01:18:41.799Z,9.23
2023-07-11T01:21:47.301Z,9.68
2023-07-11T01:24:50.833Z,8.50
2023-07-11T01:27:53.086Z,9.82
2023-07-11T01:30:58.466Z,7.93
2023-07-11T01:34:01.114Z,7.95
2023-07-11T01:37:03.166Z,8.95
2023-07-11T01:40:06.967Z,11.02
2023-07-11T01:43:08.811Z,9.00
2023-07-11T01:46:13.445Z,7.50
2023-07-11T01:49:19.813Z,9.70
2023-07-11T01:52:22.836Z,10.50
2023-07-11T01:55:24.784Z,10.18
2023-07-11T01:58:26.707Z,9.52
2023-07-11T02:01:28.692Z,11.10
2023-07-11T02:04:30.664Z,10.50
2023-07-11T02:07:32.579Z,9.77
2023-07-11T02:10:34.459Z,11.90
2023-07-11T02:13:36.459Z,10.35
2023-07-11T02:16:41.536Z,11.40
2023-07-11T02:19:43.688Z,9.60
2023-07-11T02:22:49.824Z,10.90
2023-07-11T02:25:57.536Z,9.15
2023-07-11T02:28:59.434Z,10.23
2023-07-11T02:32:04.583Z,9.70
2023-07-11T02:35:10.020Z,10.93
2023-07-11T02:38:11.884Z,11.75
2023-07-11T02:41:16.740Z,10.45
2023-07-11T02:44:18.592Z,9.40
2023-07-11T02:47:20.485Z,9.97
2023-07-11T02:50:26.858Z,11.27
2023-07-11T02:53:31.445Z,10.68
2023-07-11T02:56:34.901Z,9.50
2023-07-11T02:59:36.761Z,10.52
2023-07-11T03:02:38.745Z,9.47
2023-07-11T03:05:50.815Z,9.45
2023-07-11T03:08:52.648Z,8.85
2023-07-11T03:11:54.602Z,10.73
2023-07-11T03:14:56.599Z,10.77
2023-07-11T03:18:03.108Z,9.40
2023-07-11T03:21:08.449Z,10.02
2023-07-11T03:24:11.507Z,10.50
2023-07-11T03:27:13.342Z,10.50
2023-07-11T03:30:18.667Z,10.18
2023-07-11T03:33:20.587Z,9.70
2023-07-11T03:36:25.183Z,9.27
2023-07-11T03:39:27.045Z,9.25
2023-07-11T03:42:28.961Z,8.88
2023-07-11T03:45:34.515Z,10.02
2023-07-11T03:48:40.941Z,9.50
2023-07-11T03:51:45.014Z,8.82
2023-07-11T03:54:52.013Z,10.57
2023-07-11T03:57:53.873Z,10.07
2023-07-11T04:00:56.165Z,9.32
2023-07-11T04:04:01.484Z,11.17
2023-07-11T04:07:04.286Z,11.23
2023-07-11T04:10:08.954Z,9.25
2023-07-11T04:13:10.875Z,9.70
2023-07-11T04:16:16.270Z,11.13
2023-07-11T04:19:18.289Z,10.93
2023-07-11T04:22:24.511Z,9.77
2023-07-11T04:25:26.373Z,10.48
2023-07-11T04:28:28.217Z,11.40
2023-07-11T04:31:33.892Z,11.95
2023-07-11T04:34:39.358Z,10.27
2023-07-11T04:37:41.196Z,11.65
2023-07-11T04:40:47.904Z,10.65
2023-07-11T04:43:49.745Z,11.23
2023-07-11T04:46:51.639Z,10.45
2023-07-11T04:49:53.628Z,11.83
2023-07-11T04:52:55.633Z,9.63
2023-07-11T04:55:58.978Z,11.13
2023-07-11T04:59:01.357Z,13.55
2023-07-11T05:02:06.587Z,11.13
2023-07-11T05:05:08.826Z,9.33
2023-07-11T05:08:10.701Z,11.02
2023-07-11T05:11:17.933Z,12.38
2023-07-11T05:14:19.826Z,10.88
2023-07-11T05:17:26.098Z,11.90
2023-07-11T05:20:28.059Z,13.17
2023-07-11T05:23:30.483Z,12.55
2023-07-11T05:26:32.657Z,10.63
2023-07-11T05:29:36.938Z,9.60
2023-07-11T05:32:38.777Z,11.82
2023-07-11T05:36:19.527Z,11.30
2023-07-11T05:39:21.367Z,11.02
2023-07-11T05:42:23.398Z,14.00
2023-07-11T05:45:25.415Z,10.27
2023-07-11T05:48:31.109Z,10.27
2023-07-11T05:51:32.972Z,11.93
2023-07-11T05:54:34.853Z,11.75
2023-07-11T05:57:36.717Z,10.73
2023-07-11T06:00:38.504Z,11.95
2023-07-11T06:03:50.373Z,10.95
2023-07-11T06:06:56.053Z,11.27
2023-07-11T06:09:57.960Z,12.18
2023-07-11T06:12:59.839Z,11.45
2023-07-11T06:16:12.379Z,10.48
2023-07-11T06:19:14.280Z,10.35
2023-07-11T06:22:20.074Z,12.37
2023-07-11T06:25:22.382Z,9.85
2023-07-11T06:28:24.962Z,11.60
2023-07-11T06:31:26.963Z,11.32
2023-07-11T06:34:33.115Z,13.05
2023-07-11T06:37:35.459Z,10.97
2023-07-11T06:40:40.641Z,12.93
2023-07-11T06:43:42.532Z,11.50
2023-07-11T06:46:44.405Z,11.27
2023-07-11T06:49:49.875Z,10.55
2023-07-11T06:52:51.736Z,11.47
2023-07-11T06:55:53.659Z,13.20
2023-07-11T06:58:55.553Z,11.82
2023-07-11T07:01:57.519Z,12.38
2023-07-11T07:04:59.580Z,10.63
2023-07-11T07:08:13.989Z,10.53
2023-07-11T07:11:17.007Z,11.73
2023-07-11T07:14:19.521Z,11.05
2023-07-11T07:17:21.617Z,10.98
2023-07-11T07:20:27.917Z,8.73
2023-07-11T07:23:30.040Z,10.77
2023-07-11T07:26:31.953Z,10.95
2023-07-11T07:29:33.856Z,9.52
2023-07-11T07:32:36.540Z,9.70
2023-07-11T07:35:42.847Z,11.35
2023-07-11T07:38:44.869Z,9.03
2023-07-11T07:41:46.664Z,11.27
2023-07-11T07:44:48.844Z,10.45
2023-07-11T07:47:50.937Z,8.80
2023-07-11T07:50:53.629Z,10.32
2023-07-11T07:53:58.983Z,10.33
2023-07-11T07:57:00.850Z,9.30
2023-07-11T08:00:03.878Z,10.50
2023-07-11T08:03:06.144Z,9.27
2023-07-11T08:09:16.689Z,9.77
2023-07-11T08:12:18.632Z,8.15
2023-07-11T08:15:20.479Z,9.43
2023-07-11T08:18:22.396Z,8.80
2023-07-11T08:21:27.851Z,9.73
2023-07-11T08:24:34.180Z,9.73
2023-07-11T08:27:36.097Z,9.45
2023-07-11T08:30:38.777Z,7.45
2023-07-11T08:33:40.799Z,8.85
2023-07-11T08:36:42.838Z,9.15
2023-07-11T08:39:44.706Z,8.53
2023-07-11T08:42:46.591Z,8.23
2023-07-11T08:46:00.160Z,9.35
2023-07-11T08:49:17.907Z,9.35
2023-07-11T08:52:20.242Z,10.43
2023-07-11T08:55:32.289Z,8.60
2023-07-11T08:58:36.218Z,7.97
2023-07-11T09:01:38.085Z,8.27
2023-07-11T09:04:47.412Z,9.48
2023-07-11T09:07:49.679Z,8.50
2023-07-11T09:11:10.980Z,9.80
2023-07-11T09:14:28.507Z,10.93
2023-07-11T09:17:36.945Z,8.23
2023-07-11T09:21:18.330Z,7.43
2023-07-11T09:24:41.247Z,9.82
2023-07-11T09:27:46.596Z,9.47
2023-07-11T09:30:58.949Z,8.32
2023-07-11T09:34:02.888Z,8.02
2023-07-11T09:37:21.985Z,8.60
2023-07-11T09:40:38.490Z,8.95
2023-07-11T09:43:40.398Z,8.17
2023-07-11T09:46:42.510Z,8.68
2023-07-11T09:49:44.700Z,9.48
2023-07-11T09:52:46.639Z,8.90
2023-07-11T09:56:06.656Z,8.98
2023-07-11T09:59:14.003Z,7.53
2023-07-11T10:02:17.144Z,8.13
2023-07-11T10:05:22.198Z,10.07
2023-07-11T10:08:28.186Z,8.38
2023-07-11T10:11:30.055Z,7.13
2023-07-11T10:14:33.537Z,8.77
2023-07-11T10:17:37.218Z,8.52
2023-07-11T10:20:39.138Z,8.48
2023-07-11T10:23:43.634Z,8.93
2023-07-11T10:26:47.055Z,8.82
2023-07-11T10:29:50.869Z,7.80
2023-07-11T10:33:01.853Z,8.18
2023-07-11T10:36:16.771Z,8.60
2023-07-11T10:39:42.131Z,8.30
2023-07-11T10:43:08.073Z,7.88
2023-07-11T10:46:38.147Z,8.30
2023-07-11T10:49:47.027Z,7.93
2023-07-11T10:52:48.953Z,8.95
2023-07-11T10:56:19.096Z,8.65
2023-07-11T10:59:23.938Z,8.82
2023-07-11T11:02:51.014Z,9.67
2023-07-11T11:06:21.947Z,8.60
2023-07-11T11:09:57.023Z,9.25
2023-07-11T11:13:05.399Z,8.95
2023-07-11T11:16:32.910Z,9.43
2023-07-11T11:20:00.093Z,9.00
2023-07-11T11:23:37.712Z,7.97
2023-07-11T11:26:42.992Z,8.45
2023-07-11T11:29:50.948Z,9.20
2023-07-11T11:32:59.249Z,9.43
2023-07-11T11:36:23.338Z,8.80
2023-07-11T11:39:49.340Z,7.63
2023-07-11T11:43:01.881Z,8.23
2023-07-11T11:49:39.335Z,7.70
2023-07-11T11:52:44.811Z,9.77
2023-07-11T11:55:50.077Z,8.32
2023-07-11T11:58:59.484Z,7.28
2023-07-11T12:02:31.025Z,8.07
2023-07-11T12:05:33.973Z,9.05
2023-07-11T12:08:39.280Z,9.50
2023-07-11T12:12:08.128Z,8.95
2023-07-11T12:15:12.765Z,9.05
2023-07-11T12:18:29.686Z,9.13
2023-07-11T12:21:42.321Z,9.85
2023-07-11T12:24:47.783Z,9.80
2023-07-11T12:27:52.704Z,8.98
2023-07-11T12:31:27.195Z,9.10
2023-07-11T12:34:29.056Z,8.10
2023-07-11T12:37:40.024Z,9.13
2023-07-11T12:40:59.199Z,8.23
2023-07-11T12:44:02.458Z,8.63
2023-07-11T12:47:06.333Z,8.60
2023-07-11T12:50:26.294Z,10.13
2023-07-11T12:53:28.323Z,9.52
2023-07-11T12:56:30.693Z,12.20
2023-07-11T12:59:32.767Z,9.30
2023-07-11T13:02:34.621Z,9.40
2023-07-11T13:05:36.885Z,9.00
2023-07-11T13:08:38.824Z,8.60
2023-07-11T13:11:40.659Z,8.37
2023-07-11T13:14:44.597Z,9.15
2023-07-11T13:17:49.141Z,8.95
2023-07-11T13:20:51.008Z,8.75
2023-07-11T13:23:52.848Z,9.85
2023-07-11T13:27:05.837Z,10.23
2023-07-11T13:30:19.023Z,9.20
2023-07-11T13:39:44.459Z,8.63
2023-07-11T13:42:46.382Z,8.50
2023-07-11T13:45:48.312Z,9.23
2023-07-11T13:48:50.166Z,8.15
2023-07-11T13:52:01.754Z,9.88
2023-07-11T13:55:13.158Z,9.07
2023-07-11T13:58:15.577Z,8.90
2023-07-11T14:01:20.340Z,9.52
2023-07-11T14:04:32.220Z,9.18
2023-07-11T14:07:34.181Z,9.38
2023-07-11T14:10:36.060Z,9.13
2023-07-11T14:13:38.134Z,9.43
2023-07-11T14:16:40.009Z,11.20
2023-07-11T14:19:41.997Z,9.18
2023-07-11T14:22:44.031Z,9.32
2023-07-11T14:25:45.899Z,9.68
2023-07-11T14:28:47.775Z,10.83
2023-07-11T14:31:50.404Z,9.27
2023-07-11T14:34:52.367Z,9.65
2023-07-11T14:37:54.299Z,8.63
2023-07-11T14:40:56.316Z,10.07
2023-07-11T14:43:58.220Z,9.33
2023-07-11T14:47:00.222Z,8.65
2023-07-11T14:50:05.339Z,8.52
2023-07-11T14:53:07.272Z,8.05
2023-07-11T14:59:32.447Z,8.90
2023-07-11T15:02:35.057Z,9.82
2023-07-11T15:11:54.610Z,8.20
2023-07-11T15:18:03.575Z,9.50
2023-07-11T15:21:05.967Z,10.82
2023-07-11T15:24:15.635Z,8.95
2023-07-11T15:27:22.203Z,9.45
2023-07-11T15:30:24.098Z,11.43
2023-07-11T15:33:33.609Z,8.23
2023-07-11T15:36:35.528Z,9.15
2023-07-11T15:39:37.341Z,8.23
2023-07-11T15:42:43.470Z,9.90
2023-07-11T15:45:45.514Z,9.87
2023-07-11T15:48:48.090Z,9.05
2023-07-11T15:51:50.072Z,11.73
2023-07-11T15:54:51.919Z,9.27
2023-07-11T15:57:59.349Z,8.15
2023-07-11T16:01:01.184Z,10.50
2023-07-11T16:04:03.057Z,8.68
2023-07-11T16:07:07.859Z,8.43
2023-07-11T16:10:16.989Z,8.30
2023-07-11T16:13:20.727Z,9.50
2023-07-11T16:16:24.169Z,9.53
2023-07-11T16:19:29.269Z,11.27
2023-07-11T16:22:31.290Z,9.43
2023-07-11T16:25:33.680Z,9.40
2023-07-11T16:28:38.142Z,10.07
2023-07-11T16:31:40.214Z,8.73
2023-07-11T16:34:42.556Z,8.10
2023-07-11T16:37:45.125Z,9.88
2023-07-11T16:40:48.113Z,9.95
2023-07-11T16:43:53.295Z,9.73
2023-07-11T16:46:58.279Z,8.00
2023-07-11T16:50:00.159Z,9.63
2023-07-11T16:53:03.317Z,10.15
2023-07-11T16:56:05.775Z,8.95
2023-07-11T16:59:16.258Z,9.80
2023-07-11T17:02:23.433Z,9.40
2023-07-11T17:05:28.014Z,8.23
2023-07-11T17:08:30.757Z,10.45
2023-07-11T17:11:32.552Z,10.95
2023-07-11T17:14:38.603Z,8.75
2023-07-11T17:17:40.588Z,8.70
2023-07-11T17:20:42.606Z,10.57
2023-07-11T17:23:44.586Z,8.60
2023-07-11T17:26:47.271Z,9.63
2023-07-11T17:29:54.183Z,9.73
2023-07-11T17:32:56.461Z,10.70
2023-07-11T17:36:01.398Z,9.80
2023-07-11T17:39:15.938Z,9.80
2023-07-11T17:42:17.929Z,9.27
2023-07-11T17:45:41.750Z,9.23
2023-07-11T17:48:42.509Z,9.77
2023-07-11T17:51:44.637Z,9.95
2023-07-11T17:54:47.305Z,9.45
2023-07-11T17:57:49.127Z,11.07
2023-07-11T18:00:51.607Z,9.93
2023-07-11T18:03:53.815Z,8.87
2023-07-11T18:06:55.930Z,9.60
2023-07-11T18:09:57.778Z,12.00
2023-07-11T18:13:10.228Z,10.60
2023-07-11T18:16:34.248Z,10.43
2023-07-11T18:19:38.511Z,9.03
2023-07-11T18:22:41.933Z,9.85
2023-07-11T18:25:43.754Z,9.13
2023-07-11T18:28:46.331Z,8.88
2023-07-11T18:31:48.193Z,9.98
2023-07-11T18:34:55.393Z,8.83
2023-07-11T18:37:57.593Z,9.63
2023-07-11T18:40:59.522Z,8.77
2023-07-11T18:44:01.356Z,9.60
2023-07-11T18:47:03.262Z,9.75
2023-07-11T18:50:11.854Z,11.03
2023-07-11T18:53:13.749Z,11.65
2023-07-11T18:56:20.702Z,10.77
2023-07-11T18:59:22.619Z,9.60
2023-07-11T19:02:26.090Z,13.27
2023-07-11T19:05:28.246Z,12.80
2023-07-11T19:08:30.126Z,11.00
2023-07-11T19:11:31.923Z,14.63
2023-07-11T19:14:33.771Z,11.93
2023-07-11T19:17:35.761Z,13.38
2023-07-11T19:20:39.088Z,11.57
2023-07-11T19:23:40.955Z,13.00
2023-07-11T19:26:44.395Z,10.30
2023-07-11T19:29:46.227Z,11.30
2023-07-11T19:32:51.738Z,12.10
2023-07-11T19:35:57.733Z,11.47
2023-07-11T19:38:59.562Z,10.70
2023-07-11T19:42:01.462Z,13.00
2023-07-11T19:45:03.419Z,10.68
2023-07-11T19:48:06.890Z,14.00
2023-07-11T19:51:11.166Z,12.10
2023-07-11T19:54:13.505Z,11.10
2023-07-11T19:57:20.111Z,11.27
2023-07-11T20:00:22.180Z,10.77
2023-07-11T20:03:24.248Z,9.75
2023-07-11T20:06:26.148Z,11.97
2023-07-11T20:09:28.096Z,11.05
2023-07-11T20:12:31.885Z,9.82
2023-07-11T20:15:34.630Z,11.30
2023-07-11T20:18:36.521Z,13.38
2023-07-11T20:21:38.466Z,11.60
2023-07-11T20:24:46.711Z,12.88
2023-07-11T20:27:54.778Z,11.73
2023-07-11T20:30:57.485Z,13.90
2023-07-11T20:33:59.531Z,11.20
2023-07-11T20:37:01.417Z,11.80
2023-07-11T20:40:03.356Z,11.43
2023-07-11T20:43:05.467Z,10.90
2023-07-11T20:46:19.186Z,11.15
2023-07-11T20:49:21.264Z,10.35
2023-07-11T20:52:23.081Z,11.00
2023-07-11T20:55:25.238Z,11.27
2023-07-11T20:58:29.290Z,9.98
2023-07-11T21:01:31.250Z,11.32
2023-07-11T21:04:33.315Z,11.15
2023-07-11T21:07:35.127Z,10.23
2023-07-11T21:10:41.351Z,11.68
2023-07-11T21:13:43.991Z,11.57
2023-07-11T21:16:45.944Z,10.45
2023-07-11T21:19:48.048Z,10.98
2023-07-11T21:22:50.089Z,11.13
2023-07-11T21:25:52.063Z,10.13
2023-07-11T21:28:54.274Z,12.02
2023-07-11T21:31:56.766Z,11.98
2023-07-11T21:34:59.260Z,10.98
2023-07-11T21:38:01.166Z,11.30
2023-07-11T21:41:03.938Z,11.75
2023-07-11T21:44:05.921Z,10.52
2023-07-11T21:47:09.738Z,11.02
2023-07-11T21:50:34.838Z,11.32
2023-07-11T21:53:38.643Z,11.50
2023-07-11T21:56:40.618Z,10.77
2023-07-11T21:59:42.490Z,13.60
2023-07-11T22:02:44.421Z,10.95
2023-07-11T22:05:47.126Z,11.63
2023-07-11T22:08:49.076Z,11.90
2023-07-11T22:11:50.918Z,10.95
2023-07-11T22:14:52.742Z,10.32
2023-07-11T22:17:55.404Z,10.63
2023-07-11T22:20:57.772Z,10.93
2023-07-11T22:23:59.912Z,12.90
2023-07-11T22:27:01.726Z,14.15
2023-07-11T22:30:04.551Z,11.68
2023-07-11T22:33:06.849Z,10.50
2023-07-11T22:36:11.372Z,12.40
2023-07-11T22:39:13.202Z,11.03
2023-07-11T22:42:15.121Z,10.38
2023-07-11T22:45:17.722Z,12.25
2023-07-11T22:48:21.830Z,12.35
2023-07-11T22:51:23.744Z,11.00
2023-07-11T22:54:25.616Z,12.47
2023-07-11T22:57:27.432Z,11.48
2023-07-11T23:00:34.628Z,12.63
2023-07-11T23:03:36.460Z,11.60
2023-07-11T23:06:39.031Z,12.35
2023-07-11T23:09:40.873Z,11.63
2023-07-11T23:12:42.723Z,10.73
2023-07-11T23:15:53.662Z,10.35
2023-07-11T23:19:05.905Z,11.93
2023-07-11T23:22:08.092Z,12.27
2023-07-11T23:25:11.710Z,12.13
2023-07-11T23:28:30.729Z,11.50
2023-07-11T23:31:33.558Z,12.93
2023-07-11T23:34:35.645Z,12.85
2023-07-11T23:37:37.509Z,14.63
2023-07-11T23:40:44.031Z,12.40
2023-07-11T23:43:46.913Z,12.05
2023-07-11T23:46:48.765Z,15.35
2023-07-11T23:49:50.617Z,11.68
2023-07-11T23:52:52.787Z,12.05
2023-07-11T23:55:56.112Z,12.93
2023-07-11T23:58:58.140Z,12.13
