createdAt,value
2023-06-01T01:50:40.883Z,97.60
2023-06-01T01:53:45.907Z,98.60
2023-06-01T01:56:51.035Z,98.20
2023-06-01T01:59:55.598Z,98.40
2023-06-01T02:02:58.902Z,98.50
2023-06-01T02:06:02.150Z,98.50
2023-06-01T02:09:07.712Z,98.90
2023-06-01T02:12:11.107Z,98.90
2023-06-01T02:15:15.250Z,98.90
2023-06-01T02:18:18.871Z,99.20
2023-06-01T02:21:21.850Z,99.40
2023-06-01T02:24:24.798Z,99.10
2023-06-01T02:27:28.524Z,99.40
2023-06-01T02:30:33.014Z,99.70
2023-06-01T02:33:35.840Z,99.90
2023-06-01T02:36:38.836Z,99.80
2023-06-01T02:39:41.630Z,99.90
2023-06-01T02:42:44.489Z,99.90
2023-06-01T02:45:48.739Z,99.90
2023-06-01T02:48:52.218Z,99.70
2023-06-01T02:51:55.007Z,99.90
2023-06-01T02:54:57.937Z,99.90
2023-06-01T02:58:00.853Z,99.90
2023-06-01T03:01:05.309Z,99.90
2023-06-01T03:04:08.632Z,99.90
2023-06-01T03:07:11.566Z,99.90
2023-06-01T03:10:14.828Z,99.90
2023-06-01T03:13:17.652Z,99.90
2023-06-01T03:16:21.859Z,99.90
2023-06-01T03:19:25.010Z,99.90
2023-06-01T03:22:27.898Z,99.90
2023-06-01T03:25:30.742Z,99.90
2023-06-01T03:28:33.517Z,99.90
2023-06-01T03:31:37.771Z,99.90
2023-06-01T03:34:41.311Z,99.90
2023-06-01T03:37:45.537Z,99.90
2023-06-01T03:40:48.348Z,99.90
2023-06-01T03:43:51.388Z,99.90
2023-06-01T03:46:55.592Z,99.90
2023-06-01T03:49:58.816Z,99.90
2023-06-01T03:53:01.721Z,99.90
2023-06-01T03:56:04.910Z,99.90
2023-06-01T03:59:11.370Z,99.90
2023-06-01T04:02:15.840Z,99.90
2023-06-01T04:05:18.885Z,99.90
2023-06-01T04:08:22.614Z,99.90
2023-06-01T04:11:25.809Z,99.90
2023-06-01T04:14:28.609Z,99.90
2023-06-01T04:17:32.765Z,99.90
2023-06-01T04:20:35.997Z,99.90
2023-06-01T04:23:39.293Z,99.90
2023-06-01T04:26:42.122Z,99.90
2023-06-01T04:29:45.332Z,99.90
2023-06-01T04:32:50.277Z,99.90
2023-06-01T04:35:54.632Z,99.90
2023-06-01T04:38:58.382Z,99.90
2023-06-01T04:42:02.624Z,99.90
2023-06-01T04:45:08.831Z,99.90
2023-06-01T04:48:13.529Z,99.90
2023-06-01T04:51:20.367Z,99.90
2023-06-01T04:54:23.800Z,99.90
2023-06-01T04:57:26.576Z,99.90
2023-06-01T05:00:29.349Z,99.90
2023-06-01T05:03:33.613Z,99.90
2023-06-01T05:06:37.107Z,99.90
2023-06-01T05:09:39.892Z,99.90
