createdAt,value
2019-03-08T00:04:29.732Z,5.04
2019-03-08T00:09:37.884Z,4.85
2019-03-08T00:14:46.164Z,5.27
2019-03-08T00:19:54.255Z,5.36
2019-03-08T00:25:02.506Z,5.29
2019-03-08T00:30:10.694Z,5.38
2019-03-08T00:35:19.358Z,5.88
2019-03-08T00:40:27.565Z,5.56
2019-03-08T00:45:35.842Z,5.91
2019-03-08T00:50:43.922Z,5.85
2019-03-08T00:55:52.230Z,5.92
2019-03-08T01:01:00.348Z,6.42
2019-03-08T01:06:09.133Z,6.90
2019-03-08T01:11:17.330Z,6.93
2019-03-08T01:16:26.077Z,7.89
2019-03-08T01:21:33.261Z,7.27
2019-03-08T01:26:41.945Z,6.07
2019-03-08T01:31:50.150Z,7.44
2019-03-08T01:36:58.417Z,7.53
2019-03-08T01:42:06.418Z,7.59
2019-03-08T01:47:14.883Z,7.13
2019-03-08T01:52:23.044Z,7.47
2019-03-08T01:57:26.912Z,7.34
2019-03-08T02:02:35.137Z,7.64
2019-03-08T02:07:43.570Z,7.21
2019-03-08T02:12:51.925Z,6.67
2019-03-08T02:18:00.261Z,6.78
2019-03-08T02:23:08.493Z,7.10
2019-03-08T02:28:16.860Z,6.83
2019-03-08T02:33:25.089Z,6.57
2019-03-08T02:38:33.587Z,6.87
2019-03-08T02:43:41.706Z,6.21
2019-03-08T02:48:50.378Z,6.54
2019-03-08T02:53:58.480Z,6.33
2019-03-08T02:59:06.869Z,6.73
2019-03-08T03:04:15.189Z,7.13
2019-03-08T03:09:23.793Z,6.88
2019-03-08T03:14:32.158Z,7.15
2019-03-08T03:19:40.522Z,7.25
2019-03-08T03:24:48.609Z,7.19
2019-03-08T03:29:56.916Z,7.71
2019-03-08T03:35:05.421Z,8.13
2019-03-08T03:40:13.722Z,7.90
2019-03-08T03:45:22.008Z,7.82
2019-03-08T03:50:30.477Z,7.70
2019-03-08T03:55:38.947Z,7.25
2019-03-08T04:00:47.452Z,6.73
2019-03-08T04:05:55.607Z,6.05
2019-03-08T04:11:03.924Z,5.77
2019-03-08T04:16:12.133Z,5.07
2019-03-08T04:21:20.474Z,4.04
2019-03-08T04:26:29.034Z,4.15
2019-03-08T04:31:37.433Z,4.30
2019-03-08T04:36:45.881Z,3.94
2019-03-08T04:41:54.349Z,3.85
2019-03-08T04:47:02.810Z,3.99
2019-03-08T04:52:11.326Z,3.65
2019-03-08T04:57:19.837Z,3.75
2019-03-08T05:02:28.209Z,3.21
2019-03-08T05:07:36.274Z,3.66
2019-03-08T05:12:44.598Z,3.64
2019-03-08T05:17:52.933Z,3.95
2019-03-08T05:23:01.261Z,3.51
2019-03-08T05:28:09.454Z,3.03
2019-03-08T05:33:17.692Z,2.76
2019-03-08T05:38:25.926Z,2.33
2019-03-08T05:43:34.154Z,2.44
2019-03-08T05:48:43.188Z,2.37
2019-03-08T05:53:51.574Z,2.47
2019-03-08T05:58:59.777Z,3.27
2019-03-08T06:04:08.326Z,3.17
2019-03-08T06:09:16.517Z,3.51
2019-03-08T06:14:24.849Z,3.67
2019-03-08T06:19:33.027Z,3.72
2019-03-08T06:24:41.430Z,4.14
2019-03-08T06:29:49.743Z,4.08
2019-03-08T06:34:58.094Z,4.20
2019-03-08T06:40:06.295Z,4.59
2019-03-08T06:45:16.465Z,5.22
2019-03-08T06:50:22.153Z,5.82
2019-03-08T06:55:30.729Z,5.90
2019-03-08T07:00:39.122Z,6.58
2019-03-08T07:05:47.426Z,7.83
2019-03-08T07:10:55.689Z,8.32
2019-03-08T07:16:12.851Z,7.72
2019-03-08T07:21:11.882Z,8.51
2019-03-08T07:26:20.183Z,9.32
2019-03-08T07:31:28.430Z,8.89
2019-03-08T07:36:36.832Z,7.88
2019-03-08T07:41:45.017Z,8.41
2019-03-08T07:46:53.690Z,8.43
2019-03-08T07:52:01.777Z,8.41
2019-03-08T07:57:10.341Z,9.53
2019-03-08T08:02:18.619Z,9.59
2019-03-08T08:07:23.613Z,9.79
2019-03-08T08:12:31.802Z,10.31
2019-03-08T08:17:40.117Z,9.41
2019-03-08T08:22:48.435Z,9.45
2019-03-08T08:27:56.693Z,9.80
2019-03-08T08:33:04.941Z,10.40
2019-03-08T08:38:13.461Z,9.30
2019-03-08T08:43:21.566Z,7.94
2019-03-08T08:48:30.034Z,8.23
2019-03-08T08:53:38.158Z,8.44
2019-03-08T08:58:46.533Z,8.40
2019-03-08T09:03:54.835Z,9.00
2019-03-08T09:09:03.250Z,7.80
2019-03-08T09:14:11.413Z,7.26
2019-03-08T09:19:19.634Z,7.82
2019-03-08T09:24:27.863Z,7.53
2019-03-08T09:29:41.230Z,7.63
2019-03-08T09:34:43.676Z,7.10
2019-03-08T09:39:52.048Z,8.09
2019-03-08T09:45:00.350Z,6.83
2019-03-08T09:50:08.580Z,6.71
2019-03-08T09:55:16.747Z,6.87
2019-03-08T10:00:25.085Z,6.23
2019-03-08T10:05:33.318Z,6.87
2019-03-08T10:10:41.645Z,6.54
2019-03-08T10:15:49.915Z,6.07
2019-03-08T10:20:58.346Z,6.16
2019-03-08T10:26:06.593Z,5.94
2019-03-08T10:31:15.347Z,5.83
2019-03-08T10:36:23.625Z,5.76
2019-03-08T10:41:32.219Z,6.38
2019-03-08T10:46:40.414Z,6.24
2019-03-08T10:51:48.702Z,6.41
2019-03-08T10:56:57.042Z,5.95
2019-03-08T11:02:05.435Z,5.67
2019-03-08T11:07:13.666Z,4.99
2019-03-08T11:12:22.135Z,5.15
2019-03-08T11:17:30.218Z,4.13
2019-03-08T11:22:38.321Z,4.34
2019-03-08T11:27:46.496Z,4.65
2019-03-08T11:32:54.598Z,4.78
2019-03-08T11:38:02.680Z,5.35
2019-03-08T11:43:10.896Z,4.89
2019-03-08T11:48:19.090Z,4.42
2019-03-08T11:53:27.252Z,4.31
2019-03-08T11:58:35.569Z,4.00
2019-03-08T12:03:43.789Z,4.80
2019-03-08T12:08:52.045Z,4.69
2019-03-08T12:14:00.312Z,4.79
2019-03-08T12:19:08.486Z,5.06
2019-03-08T12:24:16.746Z,4.82
2019-03-08T12:29:24.933Z,4.91
2019-03-08T12:34:33.143Z,5.18
2019-03-08T12:39:41.236Z,5.34
2019-03-08T12:44:49.509Z,4.30
2019-03-08T12:49:57.771Z,4.62
2019-03-08T12:55:05.985Z,4.42
2019-03-08T13:00:14.176Z,4.23
2019-03-08T13:05:22.301Z,4.68
2019-03-08T13:10:30.492Z,4.94
2019-03-08T13:15:38.540Z,4.29
2019-03-08T13:20:46.634Z,4.19
2019-03-08T13:25:54.790Z,4.54
2019-03-08T13:31:02.828Z,3.68
2019-03-08T13:36:10.817Z,3.62
2019-03-08T13:41:19.129Z,3.35
2019-03-08T13:46:27.173Z,3.78
2019-03-08T13:51:35.182Z,3.60
2019-03-08T13:56:43.154Z,4.11
2019-03-08T14:01:51.178Z,3.97
2019-03-08T14:06:59.238Z,3.89
2019-03-08T14:12:07.389Z,3.91
2019-03-08T14:17:15.420Z,3.97
2019-03-08T14:22:23.450Z,4.43
2019-03-08T14:27:31.593Z,4.76
2019-03-08T14:32:39.733Z,4.31
2019-03-08T14:37:48.057Z,3.93
2019-03-08T14:42:56.265Z,4.02
2019-03-08T14:48:05.908Z,3.93
2019-03-08T14:53:11.886Z,4.22
2019-03-08T14:58:19.951Z,4.81
2019-03-08T15:03:28.043Z,4.38
2019-03-08T15:08:36.185Z,4.15
2019-03-08T15:13:44.209Z,4.00
2019-03-08T15:18:52.260Z,4.42
2019-03-08T15:24:00.474Z,4.55
2019-03-08T15:29:08.635Z,4.24
2019-03-08T15:34:21.352Z,4.78
2019-03-08T15:39:24.149Z,4.69
2019-03-08T15:44:32.265Z,4.47
2019-03-08T15:49:40.420Z,4.31
2019-03-08T15:54:48.553Z,4.54
2019-03-08T15:59:56.633Z,4.99
2019-03-08T16:05:04.742Z,3.81
2019-03-08T16:10:12.795Z,4.17
2019-03-08T16:15:20.889Z,4.40
2019-03-08T16:20:28.925Z,3.98
2019-03-08T16:25:40.499Z,5.03
2019-03-08T16:30:47.459Z,4.52
2019-03-08T16:35:52.046Z,4.45
2019-03-08T16:41:00.101Z,4.11
2019-03-08T16:46:08.707Z,3.96
2019-03-08T16:51:16.878Z,6.49
2019-03-08T16:56:25.263Z,7.52
2019-03-08T17:01:34.461Z,5.02
2019-03-08T17:06:42.573Z,4.44
2019-03-08T17:11:51.160Z,4.18
2019-03-08T17:16:59.367Z,8.14
2019-03-08T17:22:07.541Z,4.42
2019-03-08T17:27:15.577Z,4.08
2019-03-08T17:32:23.993Z,4.77
2019-03-08T17:37:32.133Z,4.57
2019-03-08T17:42:40.551Z,4.84
2019-03-08T17:47:48.812Z,9.41
2019-03-08T17:52:57.147Z,6.96
2019-03-08T17:58:08.629Z,5.64
2019-03-08T18:03:06.657Z,5.15
2019-03-08T18:08:14.818Z,4.55
2019-03-08T18:13:22.883Z,12.41
2019-03-08T18:18:31.758Z,7.38
2019-03-08T18:23:45.136Z,5.46
2019-03-08T18:28:43.386Z,6.09
2019-03-08T18:33:51.686Z,7.83
2019-03-08T18:39:00.332Z,9.19
2019-03-08T18:44:09.240Z,6.76
2019-03-08T18:49:17.619Z,6.12
2019-03-08T18:54:26.003Z,9.33
2019-03-08T18:59:34.258Z,6.24
2019-03-08T19:04:42.535Z,7.02
2019-03-08T19:09:50.786Z,5.76
2019-03-08T19:14:58.930Z,5.22
2019-03-08T19:20:08.312Z,5.65
2019-03-08T19:25:16.753Z,5.53
2019-03-08T19:30:24.938Z,6.03
2019-03-08T19:35:32.965Z,10.12
2019-03-08T19:40:41.162Z,7.02
2019-03-08T19:45:49.291Z,5.56
2019-03-08T19:50:57.395Z,6.42
2019-03-08T19:56:05.465Z,5.39
2019-03-08T20:01:13.670Z,6.58
2019-03-08T20:06:21.712Z,5.25
2019-03-08T20:11:29.948Z,6.10
2019-03-08T20:16:38.097Z,6.64
2019-03-08T20:21:46.132Z,6.63
2019-03-08T20:26:54.459Z,6.27
2019-03-08T20:32:02.884Z,6.32
2019-03-08T20:37:11.058Z,5.52
2019-03-08T20:42:19.203Z,5.48
2019-03-08T20:47:27.218Z,5.46
2019-03-08T20:52:35.265Z,6.09
2019-03-08T20:57:43.458Z,7.36
2019-03-08T21:02:51.512Z,5.78
2019-03-08T21:07:59.568Z,6.59
2019-03-08T21:13:07.878Z,6.94
2019-03-08T21:18:16.062Z,6.64
2019-03-08T21:23:24.365Z,6.54
2019-03-08T21:28:32.675Z,5.68
2019-03-08T21:33:40.874Z,5.59
2019-03-08T21:38:50.545Z,7.16
2019-03-08T21:43:52.123Z,6.13
2019-03-08T21:48:50.671Z,5.65
2019-03-08T21:53:58.159Z,5.14
2019-03-08T21:59:06.571Z,5.57
2019-03-08T22:04:14.698Z,6.61
2019-03-08T22:09:22.898Z,5.35
2019-03-08T22:14:31.128Z,5.09
2019-03-08T22:19:39.490Z,5.03
2019-03-08T22:24:47.775Z,4.88
2019-03-08T22:29:56.838Z,5.35
2019-03-08T22:35:05.076Z,5.49
2019-03-08T22:40:13.546Z,5.39
2019-03-08T22:45:21.950Z,5.70
2019-03-08T22:50:30.310Z,6.07
2019-03-08T22:55:38.568Z,6.06
2019-03-08T23:00:46.796Z,5.66
2019-03-08T23:05:54.929Z,5.54
2019-03-08T23:11:03.181Z,6.02
2019-03-08T23:16:11.330Z,6.03
2019-03-08T23:21:18.893Z,6.27
2019-03-08T23:26:26.978Z,6.10
2019-03-08T23:31:35.340Z,6.50
2019-03-08T23:36:43.593Z,7.47
2019-03-08T23:41:51.778Z,7.45
2019-03-08T23:46:59.978Z,7.92
2019-03-08T23:52:08.327Z,8.64
2019-03-08T23:57:16.569Z,10.57
