createdAt,value
2017-07-24T00:00:26.318Z,64.30
2017-07-24T00:02:55.645Z,64.30
2017-07-24T00:05:24.943Z,64.80
2017-07-24T00:07:54.244Z,64.30
2017-07-24T00:10:23.572Z,64.10
2017-07-24T00:12:53.648Z,64.20
2017-07-24T00:15:22.965Z,64.30
2017-07-24T00:17:52.269Z,63.60
2017-07-24T00:20:21.597Z,63.20
2017-07-24T00:22:51.664Z,63.50
2017-07-24T00:25:37.497Z,63.40
2017-07-24T00:28:07.576Z,63.90
2017-07-24T00:30:36.900Z,63.90
2017-07-24T00:33:06.197Z,63.60
2017-07-24T00:35:35.529Z,63.60
2017-07-24T00:38:04.824Z,63.50
2017-07-24T00:40:34.139Z,64.00
2017-07-24T00:43:03.454Z,63.60
2017-07-24T00:45:32.776Z,63.60
2017-07-24T00:48:02.080Z,64.00
2017-07-24T00:50:31.409Z,64.60
2017-07-24T00:53:00.711Z,65.30
2017-07-24T00:55:30.013Z,64.50
2017-07-24T00:57:59.329Z,64.90
2017-07-24T01:03:36.400Z,64.10
2017-07-24T01:06:05.744Z,64.10
2017-07-24T01:08:35.821Z,63.90
2017-07-24T01:11:05.156Z,63.80
2017-07-24T01:13:34.458Z,63.80
2017-07-24T01:16:03.767Z,64.00
2017-07-24T01:18:33.856Z,64.40
2017-07-24T01:21:03.159Z,64.40
2017-07-24T01:23:32.485Z,64.30
2017-07-24T01:26:02.587Z,64.70
2017-07-24T01:28:31.904Z,64.50
2017-07-24T01:31:01.971Z,64.40
2017-07-24T01:33:31.308Z,63.70
2017-07-24T01:36:00.616Z,63.60
2017-07-24T01:38:29.945Z,63.30
2017-07-24T01:40:59.260Z,63.50
2017-07-24T01:43:28.594Z,63.50
2017-07-24T01:45:57.897Z,64.30
2017-07-24T01:48:27.200Z,64.20
2017-07-24T01:50:56.518Z,63.30
2017-07-24T01:53:25.821Z,63.30
2017-07-24T01:55:55.139Z,63.80
2017-07-24T01:58:25.220Z,63.70
2017-07-24T02:00:54.542Z,63.60
2017-07-24T02:03:23.852Z,63.30
2017-07-24T02:05:53.170Z,63.20
2017-07-24T02:08:23.239Z,63.50
2017-07-24T02:10:52.563Z,63.50
2017-07-24T02:13:21.861Z,63.50
2017-07-24T02:15:51.187Z,63.50
2017-07-24T02:18:21.262Z,63.20
2017-07-24T02:20:50.590Z,63.20
2017-07-24T02:23:19.904Z,63.50
2017-07-24T02:25:49.982Z,63.50
2017-07-24T02:28:19.312Z,63.50
2017-07-24T02:30:48.622Z,63.60
2017-07-24T02:33:17.938Z,63.70
2017-07-24T02:35:47.260Z,63.60
2017-07-24T02:38:16.763Z,63.40
2017-07-24T02:40:46.063Z,64.20
2017-07-24T02:43:15.389Z,64.10
2017-07-24T02:45:44.688Z,64.00
2017-07-24T02:48:14.029Z,64.30
2017-07-24T02:50:43.329Z,65.60
2017-07-24T02:53:12.636Z,64.80
2017-07-24T02:55:41.965Z,65.40
2017-07-24T02:58:11.284Z,66.40
2017-07-24T03:00:40.604Z,66.60
2017-07-24T03:03:09.912Z,66.10
2017-07-24T03:05:39.236Z,66.50
2017-07-24T03:08:08.528Z,66.30
2017-07-24T03:10:37.848Z,65.60
2017-07-24T03:13:07.156Z,66.70
2017-07-24T03:15:37.240Z,66.10
2017-07-24T03:18:09.495Z,66.10
2017-07-24T03:20:38.821Z,66.50
2017-07-24T03:23:08.136Z,66.20
2017-07-24T03:25:37.474Z,65.80
2017-07-24T03:28:06.795Z,65.60
2017-07-24T03:30:36.115Z,65.10
2017-07-24T03:33:05.440Z,65.00
2017-07-24T03:35:34.788Z,65.20
2017-07-24T03:38:04.125Z,64.50
2017-07-24T03:40:33.668Z,64.30
2017-07-24T03:43:03.039Z,64.10
2017-07-24T03:48:50.516Z,64.30
2017-07-24T03:51:20.593Z,64.60
2017-07-24T03:53:49.941Z,64.60
2017-07-24T03:56:20.025Z,64.60
2017-07-24T03:58:49.370Z,64.60
2017-07-24T04:01:19.466Z,64.50
2017-07-24T04:03:48.853Z,64.40
2017-07-24T04:06:18.198Z,64.20
2017-07-24T04:08:48.381Z,64.60
2017-07-24T04:11:17.705Z,64.60
2017-07-24T04:13:47.805Z,66.20
2017-07-24T04:16:17.133Z,65.20
2017-07-24T04:18:47.284Z,64.20
2017-07-24T04:21:16.668Z,64.20
2017-07-24T04:23:46.741Z,64.30
2017-07-24T04:26:16.081Z,64.30
2017-07-24T04:28:46.180Z,65.10
2017-07-24T04:31:15.530Z,64.20
2017-07-24T04:33:44.846Z,64.00
2017-07-24T04:36:14.196Z,63.60
2017-07-24T04:38:43.509Z,63.80
2017-07-24T04:41:13.601Z,62.40
2017-07-24T04:43:42.924Z,62.40
2017-07-24T04:46:12.242Z,62.00
2017-07-24T04:48:41.584Z,61.70
2017-07-24T04:51:10.900Z,61.10
2017-07-24T04:53:40.234Z,60.10
2017-07-24T04:56:10.305Z,59.20
2017-07-24T04:58:39.670Z,59.10
2017-07-24T05:01:09.027Z,59.10
2017-07-24T05:03:38.392Z,58.90
2017-07-24T05:06:07.693Z,59.30
2017-07-24T05:08:37.031Z,59.50
2017-07-24T05:11:07.120Z,59.50
2017-07-24T05:13:36.421Z,59.50
2017-07-24T05:16:05.833Z,59.10
2017-07-24T05:18:35.161Z,59.30
2017-07-24T05:21:04.513Z,59.30
2017-07-24T05:23:34.498Z,59.40
2017-07-24T05:26:03.838Z,59.40
2017-07-24T05:28:33.150Z,59.60
2017-07-24T05:31:02.516Z,59.50
2017-07-24T05:33:32.590Z,59.50
2017-07-24T05:36:01.943Z,59.50
2017-07-24T05:38:32.057Z,59.70
2017-07-24T05:41:01.465Z,59.70
2017-07-24T05:43:31.612Z,59.00
2017-07-24T05:46:00.930Z,59.10
2017-07-24T05:48:30.347Z,58.90
2017-07-24T05:50:59.676Z,58.80
2017-07-24T05:53:29.039Z,58.70
2017-07-24T05:55:58.350Z,58.90
2017-07-24T05:58:27.684Z,58.80
2017-07-24T06:00:57.011Z,58.70
2017-07-24T06:03:26.342Z,58.30
2017-07-24T06:05:55.689Z,58.50
2017-07-24T06:08:25.773Z,58.30
2017-07-24T06:10:55.117Z,58.30
2017-07-24T06:13:25.197Z,59.60
2017-07-24T06:15:54.537Z,59.10
2017-07-24T06:18:24.654Z,59.20
2017-07-24T06:20:53.999Z,59.20
2017-07-24T06:23:23.349Z,59.10
2017-07-24T06:25:52.691Z,59.80
2017-07-24T06:28:22.021Z,60.20
2017-07-24T06:30:51.355Z,59.70
2017-07-24T06:33:20.703Z,59.40
2017-07-24T06:35:50.022Z,59.10
2017-07-24T06:38:19.367Z,58.30
2017-07-24T06:40:49.757Z,57.70
2017-07-24T06:43:19.087Z,57.20
2017-07-24T06:45:48.397Z,57.00
2017-07-24T06:48:18.503Z,56.40
2017-07-24T06:50:47.821Z,55.80
2017-07-24T06:53:17.933Z,56.00
2017-07-24T06:55:47.240Z,56.00
2017-07-24T06:58:17.353Z,55.70
2017-07-24T07:00:46.685Z,55.60
2017-07-24T07:03:15.993Z,55.40
2017-07-24T07:05:45.328Z,55.90
2017-07-24T07:08:14.636Z,55.80
2017-07-24T07:10:43.960Z,56.40
2017-07-24T07:13:13.292Z,55.30
2017-07-24T07:15:42.617Z,55.10
2017-07-24T07:18:11.916Z,55.30
2017-07-24T07:20:41.237Z,55.60
2017-07-24T07:23:10.661Z,55.50
2017-07-24T07:25:39.997Z,55.70
2017-07-24T07:28:09.338Z,55.80
2017-07-24T07:30:38.720Z,55.90
2017-07-24T07:33:08.032Z,55.90
2017-07-24T07:35:37.356Z,55.70
2017-07-24T07:38:06.779Z,55.80
2017-07-24T07:40:36.133Z,56.50
2017-07-24T07:43:05.527Z,56.80
2017-07-24T07:45:34.835Z,57.40
2017-07-24T07:48:04.180Z,57.90
2017-07-24T07:50:33.510Z,57.90
2017-07-24T07:53:03.620Z,58.40
2017-07-24T07:55:33.724Z,58.40
2017-07-24T07:58:03.057Z,58.40
2017-07-24T08:00:33.120Z,58.40
2017-07-24T08:03:02.483Z,58.30
2017-07-24T08:05:31.815Z,58.30
2017-07-24T08:08:01.164Z,58.40
2017-07-24T08:10:30.483Z,59.00
2017-07-24T08:12:59.836Z,60.90
2017-07-24T08:15:29.190Z,62.50
2017-07-24T08:17:59.310Z,64.90
2017-07-24T08:20:28.645Z,64.90
2017-07-24T08:22:58.018Z,64.00
2017-07-24T08:25:27.392Z,64.40
2017-07-24T08:27:57.487Z,61.70
2017-07-24T08:30:26.828Z,61.70
2017-07-24T08:32:56.904Z,58.80
2017-07-24T08:35:26.232Z,58.90
2017-07-24T08:37:55.558Z,58.90
2017-07-24T08:40:24.897Z,57.50
2017-07-24T08:42:55.026Z,54.60
2017-07-24T08:45:24.357Z,53.50
2017-07-24T08:47:53.948Z,54.00
2017-07-24T08:50:23.268Z,54.10
2017-07-24T08:52:52.576Z,54.80
2017-07-24T08:55:21.990Z,54.40
2017-07-24T08:57:52.074Z,54.60
2017-07-24T09:00:21.406Z,54.50
2017-07-24T09:02:51.509Z,54.90
2017-07-24T09:05:20.845Z,54.80
2017-07-24T09:07:50.237Z,55.20
2017-07-24T09:10:19.568Z,55.30
2017-07-24T09:12:56.754Z,55.90
2017-07-24T09:15:26.192Z,55.60
2017-07-24T09:17:55.530Z,54.50
2017-07-24T09:20:24.857Z,54.00
2017-07-24T09:22:56.964Z,54.00
2017-07-24T09:25:31.861Z,53.90
2017-07-24T09:28:01.185Z,53.30
2017-07-24T09:30:30.524Z,53.50
2017-07-24T09:33:03.620Z,52.70
2017-07-24T09:35:33.696Z,52.60
2017-07-24T09:38:03.021Z,52.60
2017-07-24T09:40:32.388Z,52.80
2017-07-24T09:43:01.716Z,52.50
2017-07-24T09:45:31.041Z,52.00
2017-07-24T09:48:00.345Z,51.90
2017-07-24T09:50:30.432Z,52.60
2017-07-24T09:52:59.741Z,52.60
2017-07-24T09:55:29.082Z,52.80
2017-07-24T09:57:58.392Z,52.50
2017-07-24T10:00:27.721Z,53.20
2017-07-24T10:02:57.030Z,53.10
2017-07-24T10:05:26.357Z,53.40
2017-07-24T10:07:55.673Z,53.60
2017-07-24T10:10:25.759Z,53.90
2017-07-24T10:12:55.093Z,53.80
2017-07-24T10:15:24.409Z,53.30
2017-07-24T10:17:53.748Z,53.00
2017-07-24T10:20:23.977Z,52.50
2017-07-24T10:22:53.289Z,52.90
2017-07-24T10:25:22.704Z,52.90
2017-07-24T10:27:52.071Z,52.90
2017-07-24T10:30:24.668Z,53.20
2017-07-24T10:32:54.068Z,53.20
2017-07-24T10:35:23.415Z,54.20
2017-07-24T10:37:53.597Z,53.40
2017-07-24T10:40:22.914Z,53.50
2017-07-24T10:42:52.273Z,53.40
2017-07-24T10:45:21.592Z,52.80
2017-07-24T10:47:51.771Z,52.40
2017-07-24T10:50:21.157Z,52.90
2017-07-24T10:52:51.430Z,52.50
2017-07-24T10:55:20.767Z,52.10
2017-07-24T10:57:50.094Z,52.00
2017-07-24T11:00:20.210Z,52.20
2017-07-24T11:02:50.292Z,52.50
2017-07-24T11:05:19.753Z,52.40
2017-07-24T11:07:49.069Z,52.20
2017-07-24T11:10:18.414Z,52.40
2017-07-24T11:12:47.744Z,50.10
2017-07-24T11:15:17.919Z,50.40
2017-07-24T11:17:47.246Z,50.40
2017-07-24T11:20:17.384Z,51.50
2017-07-24T11:22:46.716Z,51.40
2017-07-24T11:25:16.037Z,52.00
2017-07-24T11:27:45.352Z,51.40
2017-07-24T11:30:14.708Z,51.90
2017-07-24T11:32:44.022Z,51.80
2017-07-24T11:35:13.352Z,52.00
2017-07-24T11:37:42.661Z,52.10
2017-07-24T11:40:11.989Z,52.40
2017-07-24T11:42:41.312Z,52.50
2017-07-24T11:45:10.642Z,51.60
2017-07-24T11:47:39.976Z,52.70
2017-07-24T11:50:09.308Z,53.10
2017-07-24T11:52:39.392Z,52.80
2017-07-24T11:55:08.721Z,52.90
2017-07-24T11:57:38.805Z,53.30
2017-07-24T12:00:08.112Z,52.90
2017-07-24T12:02:37.448Z,52.90
2017-07-24T12:05:07.537Z,50.80
2017-07-24T12:07:36.865Z,50.80
2017-07-24T12:10:06.181Z,50.80
2017-07-24T12:12:36.249Z,50.60
2017-07-24T12:15:05.589Z,50.60
2017-07-24T12:17:35.670Z,49.90
2017-07-24T12:20:05.018Z,49.80
2017-07-24T12:22:34.375Z,50.10
2017-07-24T12:25:03.728Z,48.10
2017-07-24T12:27:33.037Z,47.20
2017-07-24T12:30:03.376Z,47.30
2017-07-24T12:32:33.549Z,46.30
2017-07-24T12:35:02.863Z,46.30
2017-07-24T12:37:32.977Z,46.10
2017-07-24T12:40:03.113Z,46.00
2017-07-24T12:42:33.246Z,45.70
2017-07-24T12:45:02.581Z,45.70
2017-07-24T12:47:31.917Z,46.00
2017-07-24T12:50:01.249Z,46.00
2017-07-24T12:52:30.573Z,46.60
2017-07-24T12:54:59.953Z,47.30
2017-07-24T12:57:30.068Z,47.80
2017-07-24T12:59:59.380Z,47.80
2017-07-24T13:02:28.733Z,49.00
2017-07-24T13:04:58.042Z,48.90
2017-07-24T13:07:27.595Z,49.60
2017-07-24T13:09:56.918Z,50.00
2017-07-24T13:12:26.250Z,49.30
2017-07-24T13:14:55.573Z,49.60
2017-07-24T13:17:25.664Z,46.80
2017-07-24T13:19:54.984Z,46.80
2017-07-24T13:22:24.338Z,46.90
2017-07-24T13:24:53.684Z,47.40
2017-07-24T13:27:23.006Z,47.80
2017-07-24T13:29:53.110Z,48.40
2017-07-24T13:32:22.433Z,48.30
2017-07-24T13:34:52.533Z,48.60
2017-07-24T13:37:22.629Z,48.40
2017-07-24T13:39:51.978Z,47.70
2017-07-24T13:42:21.298Z,47.70
2017-07-24T13:44:50.624Z,49.00
2017-07-24T13:47:19.947Z,47.60
2017-07-24T13:49:49.274Z,46.90
2017-07-24T13:52:19.333Z,46.80
2017-07-24T13:54:48.668Z,46.80
2017-07-24T13:57:17.983Z,47.40
2017-07-24T13:59:47.312Z,47.40
2017-07-24T14:02:16.641Z,47.60
2017-07-24T14:04:45.953Z,47.80
2017-07-24T14:07:15.271Z,48.30
2017-07-24T14:09:44.584Z,47.00
2017-07-24T14:12:13.900Z,46.30
2017-07-24T14:14:43.959Z,47.10
2017-07-24T14:17:13.284Z,47.00
2017-07-24T14:19:42.592Z,46.80
2017-07-24T14:22:11.917Z,46.90
2017-07-24T14:24:41.996Z,47.20
2017-07-24T14:27:11.332Z,47.10
2017-07-24T14:29:40.636Z,47.50
2017-07-24T14:32:10.735Z,49.30
2017-07-24T14:34:40.065Z,49.20
2017-07-24T14:37:10.159Z,49.00
2017-07-24T14:39:39.478Z,48.90
2017-07-24T14:42:09.557Z,47.20
2017-07-24T14:44:38.876Z,47.50
2017-07-24T14:47:08.189Z,47.50
2017-07-24T14:49:37.511Z,47.80
2017-07-24T14:52:07.597Z,48.20
2017-07-24T14:54:36.934Z,48.10
2017-07-24T14:57:07.000Z,48.10
2017-07-24T14:59:36.337Z,48.00
2017-07-24T15:02:05.650Z,49.80
2017-07-24T15:04:34.973Z,51.80
2017-07-24T15:07:04.278Z,54.60
2017-07-24T15:09:33.617Z,55.50
2017-07-24T15:12:03.837Z,52.60
2017-07-24T15:14:33.183Z,52.50
2017-07-24T15:17:02.516Z,50.80
2017-07-24T15:19:31.832Z,50.20
2017-07-24T15:22:01.671Z,50.20
2017-07-24T15:24:30.980Z,50.30
2017-07-24T15:27:00.318Z,49.50
2017-07-24T15:29:29.641Z,50.30
2017-07-24T15:31:58.966Z,50.60
2017-07-24T15:34:28.302Z,50.70
2017-07-24T15:36:57.619Z,51.30
2017-07-24T15:39:26.948Z,51.50
2017-07-24T15:41:56.294Z,52.00
2017-07-24T15:44:25.605Z,52.30
2017-07-24T15:46:55.697Z,53.50
2017-07-24T15:49:25.029Z,53.40
2017-07-24T15:51:54.352Z,52.60
2017-07-24T15:54:23.672Z,51.60
2017-07-24T15:56:52.973Z,52.00
2017-07-24T15:59:22.304Z,52.20
2017-07-24T16:01:51.620Z,51.60
2017-07-24T16:04:20.948Z,52.20
2017-07-24T16:06:51.031Z,51.20
2017-07-24T16:09:20.348Z,51.10
2017-07-24T16:11:49.665Z,51.30
2017-07-24T16:14:19.752Z,52.60
2017-07-24T16:16:49.065Z,52.60
2017-07-24T16:19:18.430Z,54.10
2017-07-24T16:21:47.724Z,55.60
2017-07-24T16:24:17.083Z,56.90
2017-07-24T16:26:47.165Z,56.80
2017-07-24T16:29:16.504Z,56.20
2017-07-24T16:31:45.833Z,55.20
2017-07-24T16:34:15.482Z,54.10
2017-07-24T16:36:44.825Z,53.60
2017-07-24T16:39:14.934Z,53.80
2017-07-24T16:41:44.288Z,53.90
2017-07-24T16:44:13.605Z,54.20
2017-07-24T16:46:42.924Z,53.20
2017-07-24T16:49:12.233Z,53.10
2017-07-24T16:51:41.557Z,52.60
2017-07-24T16:54:11.633Z,52.60
2017-07-24T16:56:40.979Z,52.60
2017-07-24T16:59:11.045Z,53.20
2017-07-24T17:01:40.373Z,53.20
2017-07-24T17:04:09.722Z,53.30
2017-07-24T17:06:39.024Z,53.70
2017-07-24T17:09:08.349Z,53.80
2017-07-24T17:11:37.652Z,53.80
2017-07-24T17:14:06.981Z,52.40
2017-07-24T17:16:36.289Z,51.60
2017-07-24T17:19:05.627Z,52.20
2017-07-24T17:21:34.950Z,51.90
2017-07-24T17:24:04.253Z,52.50
2017-07-24T17:26:36.213Z,53.10
2017-07-24T17:29:06.256Z,53.30
2017-07-24T17:31:35.572Z,53.50
2017-07-24T17:34:04.881Z,53.50
2017-07-24T17:36:34.225Z,54.50
2017-07-24T17:39:03.549Z,56.20
2017-07-24T17:41:32.872Z,57.90
2017-07-24T17:44:02.304Z,58.90
2017-07-24T17:46:32.449Z,59.30
2017-07-24T17:49:03.067Z,59.40
2017-07-24T17:51:32.631Z,61.00
2017-07-24T17:54:01.979Z,60.10
2017-07-24T17:56:32.109Z,61.20
2017-07-24T17:59:02.169Z,61.20
2017-07-24T18:01:31.485Z,61.40
2017-07-24T18:04:00.832Z,63.10
2017-07-24T18:06:30.146Z,63.70
2017-07-24T18:08:59.460Z,63.90
2017-07-24T18:11:28.784Z,64.10
2017-07-24T18:13:58.100Z,65.00
2017-07-24T18:16:28.389Z,64.30
2017-07-24T18:18:57.748Z,64.00
2017-07-24T18:21:28.240Z,63.70
2017-07-24T18:24:02.430Z,65.10
2017-07-24T18:26:32.575Z,65.20
2017-07-24T18:29:03.768Z,65.20
2017-07-24T18:31:33.096Z,65.30
2017-07-24T18:34:02.688Z,65.80
2017-07-24T18:36:31.998Z,65.00
2017-07-24T18:39:01.329Z,65.30
2017-07-24T18:41:30.656Z,65.70
2017-07-24T18:44:00.728Z,67.10
2017-07-24T18:46:30.056Z,67.00
2017-07-24T18:48:59.372Z,64.90
2017-07-24T18:51:29.483Z,64.50
2017-07-24T18:53:58.804Z,64.50
2017-07-24T18:56:28.933Z,64.30
2017-07-24T18:58:59.061Z,64.20
2017-07-24T19:01:28.407Z,64.00
2017-07-24T19:03:58.617Z,63.50
2017-07-24T19:06:27.957Z,63.80
2017-07-24T19:08:57.288Z,62.90
2017-07-24T19:11:26.611Z,62.70
2017-07-24T19:13:55.941Z,64.30
2017-07-24T19:16:25.254Z,63.80
2017-07-24T19:18:54.602Z,64.00
2017-07-24T19:21:23.914Z,62.60
2017-07-24T19:23:53.256Z,64.00
2017-07-24T19:26:24.487Z,62.40
2017-07-24T19:28:53.833Z,62.50
2017-07-24T19:31:23.916Z,61.70
2017-07-24T19:33:53.268Z,61.70
2017-07-24T19:36:22.586Z,61.50
2017-07-24T19:38:51.892Z,62.40
2017-07-24T19:41:21.208Z,61.90
2017-07-24T19:43:50.544Z,62.00
2017-07-24T19:46:19.870Z,60.90
2017-07-24T19:48:49.173Z,61.20
2017-07-24T19:51:18.584Z,61.20
2017-07-24T19:53:47.905Z,61.40
2017-07-24T19:56:17.228Z,61.30
2017-07-24T19:58:46.539Z,61.40
2017-07-24T20:01:15.876Z,61.70
2017-07-24T20:03:45.178Z,62.00
2017-07-24T20:06:14.510Z,61.50
2017-07-24T20:08:43.816Z,61.30
2017-07-24T20:11:13.150Z,61.40
2017-07-24T20:13:42.511Z,61.40
2017-07-24T20:16:11.825Z,61.80
2017-07-24T20:18:41.148Z,61.70
2017-07-24T20:21:10.491Z,61.00
2017-07-24T20:23:40.597Z,61.40
2017-07-24T20:26:09.889Z,61.40
2017-07-24T20:28:39.218Z,61.70
2017-07-24T20:31:08.516Z,61.60
2017-07-24T20:33:38.671Z,61.80
2017-07-24T20:36:07.988Z,63.10
2017-07-24T20:38:37.301Z,62.20
2017-07-24T20:41:06.644Z,61.80
2017-07-24T20:43:35.957Z,61.50
2017-07-24T20:46:05.284Z,61.30
2017-07-24T20:48:34.589Z,60.90
2017-07-24T20:51:03.910Z,61.30
2017-07-24T20:53:33.836Z,61.50
2017-07-24T20:56:03.162Z,61.70
2017-07-24T20:58:32.492Z,61.50
2017-07-24T21:01:01.810Z,61.80
2017-07-24T21:03:31.119Z,61.40
2017-07-24T21:06:00.491Z,61.30
2017-07-24T21:08:29.806Z,61.50
2017-07-24T21:10:59.112Z,61.70
2017-07-24T21:13:28.444Z,62.00
2017-07-24T21:15:57.753Z,61.70
2017-07-24T21:18:27.088Z,61.80
2017-07-24T21:20:56.393Z,61.80
2017-07-24T21:23:25.725Z,61.70
2017-07-24T21:25:55.031Z,60.90
2017-07-24T21:28:24.351Z,61.10
2017-07-24T21:30:53.653Z,61.40
2017-07-24T21:33:22.997Z,61.70
2017-07-24T21:35:52.300Z,61.60
2017-07-24T21:38:21.607Z,61.80
2017-07-24T21:40:50.933Z,61.90
2017-07-24T21:43:20.252Z,61.90
2017-07-24T21:45:49.568Z,62.20
2017-07-24T21:48:18.889Z,62.20
2017-07-24T21:50:48.203Z,62.70
2017-07-24T21:53:17.529Z,62.90
2017-07-24T21:55:46.887Z,63.10
2017-07-24T21:58:16.190Z,62.60
2017-07-24T22:00:45.514Z,62.70
2017-07-24T22:03:14.841Z,62.70
2017-07-24T22:05:44.150Z,62.20
2017-07-24T22:08:13.476Z,62.30
2017-07-24T22:10:42.789Z,62.40
2017-07-24T22:13:12.116Z,62.50
2017-07-24T22:15:41.416Z,62.50
2017-07-24T22:18:10.744Z,62.70
2017-07-24T22:20:40.061Z,63.00
2017-07-24T22:23:09.376Z,62.70
2017-07-24T22:25:38.693Z,63.20
2017-07-24T22:28:08.020Z,65.00
2017-07-24T22:30:37.333Z,65.30
2017-07-24T22:33:06.664Z,65.80
2017-07-24T22:35:35.960Z,66.20
2017-07-24T22:38:05.315Z,66.60
2017-07-24T22:40:34.630Z,67.00
2017-07-24T22:43:03.937Z,67.90
2017-07-24T22:45:33.257Z,67.80
2017-07-24T22:48:02.572Z,67.60
2017-07-24T22:50:31.883Z,67.40
2017-07-24T22:53:01.212Z,68.10
2017-07-24T22:55:30.526Z,67.90
2017-07-24T22:58:00.600Z,69.30
2017-07-24T23:00:29.929Z,69.20
2017-07-24T23:02:59.237Z,68.90
2017-07-24T23:05:28.557Z,69.20
2017-07-24T23:07:58.644Z,70.00
2017-07-24T23:10:27.967Z,69.90
2017-07-24T23:12:57.281Z,69.60
2017-07-24T23:15:26.582Z,69.30
2017-07-24T23:17:55.907Z,70.40
2017-07-24T23:20:25.215Z,70.50
2017-07-24T23:22:54.539Z,70.60
2017-07-24T23:25:23.840Z,71.40
2017-07-24T23:27:53.166Z,70.70
2017-07-24T23:30:22.484Z,70.60
2017-07-24T23:32:52.576Z,71.30
2017-07-24T23:35:21.889Z,71.20
2017-07-24T23:37:51.213Z,70.90
2017-07-24T23:40:21.294Z,71.70
2017-07-24T23:42:50.612Z,71.70
2017-07-24T23:45:20.700Z,71.30
2017-07-24T23:47:50.031Z,71.30
2017-07-24T23:50:19.364Z,71.60
2017-07-24T23:52:48.680Z,71.70
2017-07-24T23:55:17.996Z,71.80
2017-07-24T23:57:47.301Z,71.50
