createdAt,value
2023-03-23T15:58:47.773Z,69.17
2023-03-23T16:01:35.379Z,67.06
2023-03-23T16:04:08.782Z,68.43
2023-03-23T16:06:37.087Z,69.68
2023-03-23T16:09:06.344Z,68.33
2023-03-23T16:11:36.102Z,69.13
2023-03-23T16:14:05.356Z,68.53
2023-03-23T16:16:35.439Z,68.23
2023-03-23T16:19:06.203Z,69.92
2023-03-23T16:21:36.030Z,72.05
2023-03-23T16:24:03.504Z,72.46
2023-03-23T16:26:30.662Z,73.27
2023-03-23T16:29:06.049Z,73.83
2023-03-23T16:31:39.915Z,74.66
2023-03-23T16:34:09.685Z,77.65
2023-03-23T16:36:36.865Z,76.56
2023-03-23T16:39:04.552Z,77.38
2023-03-23T16:41:36.384Z,75.96
2023-03-23T16:44:06.297Z,75.40
2023-03-23T16:46:33.224Z,75.18
2023-03-23T16:49:00.112Z,76.30
2023-03-23T16:51:27.484Z,76.62
2023-03-23T16:53:57.523Z,76.07
2023-03-23T16:56:29.283Z,76.87
2023-03-23T16:58:56.175Z,78.10
2023-03-23T17:01:23.102Z,79.09
2023-03-23T17:03:50.088Z,77.94
2023-03-23T17:06:19.185Z,78.74
2023-03-23T17:08:49.104Z,79.22
2023-03-23T17:11:16.082Z,79.21
2023-03-23T17:13:45.179Z,79.21
2023-03-23T17:16:14.675Z,80.79
2023-03-23T17:18:41.652Z,80.50
2023-03-23T17:21:11.026Z,80.17
2023-03-23T17:23:42.497Z,80.16
2023-03-23T17:26:09.350Z,81.90
2023-03-23T17:28:40.815Z,82.37
2023-03-23T17:31:10.297Z,82.16
2023-03-23T17:33:37.213Z,82.55
2023-03-23T17:36:04.518Z,82.18
2023-03-23T17:38:33.492Z,83.15
2023-03-23T17:41:08.017Z,84.31
2023-03-23T17:43:36.346Z,84.23
2023-03-23T17:46:03.817Z,85.81
2023-03-23T17:48:33.579Z,86.86
2023-03-23T17:51:04.199Z,87.20
2023-03-23T17:53:35.308Z,87.89
2023-03-23T17:56:04.568Z,87.66
2023-03-23T17:58:35.188Z,87.64
2023-03-23T18:01:02.820Z,88.12
2023-03-23T18:03:34.297Z,88.42
2023-03-23T18:06:04.999Z,88.08
2023-03-23T18:08:32.719Z,88.59
2023-03-23T18:10:59.569Z,87.63
2023-03-23T18:13:28.999Z,87.41
2023-03-23T18:15:57.269Z,87.49
2023-03-23T18:18:26.154Z,87.74
2023-03-23T18:21:03.393Z,87.22
2023-03-23T18:23:37.426Z,87.23
2023-03-23T18:26:17.195Z,88.21
2023-03-23T18:28:44.278Z,88.61
2023-03-23T18:31:14.908Z,89.84
2023-03-23T18:33:44.909Z,90.15
2023-03-23T18:36:20.149Z,89.74
2023-03-23T18:38:48.005Z,90.65
2023-03-23T18:41:16.173Z,90.77
2023-03-23T18:43:43.331Z,91.07
2023-03-23T18:46:10.535Z,93.01
2023-03-23T18:48:37.649Z,92.08
2023-03-23T18:51:08.816Z,91.77
2023-03-23T18:53:36.087Z,90.63
2023-03-23T18:56:17.233Z,90.65
2023-03-23T18:58:45.724Z,91.77
2023-03-23T19:01:17.570Z,90.28
2023-03-23T19:03:47.328Z,91.25
2023-03-23T19:06:25.257Z,91.49
2023-03-23T19:08:55.751Z,91.25
2023-03-23T19:11:27.193Z,91.09
2023-03-23T19:14:02.272Z,90.07
2023-03-23T19:16:38.230Z,89.93
2023-03-23T19:19:08.275Z,90.22
2023-03-23T19:21:39.811Z,89.84
2023-03-23T19:24:11.234Z,89.93
2023-03-23T19:26:41.894Z,89.23
2023-03-23T19:29:26.732Z,88.04
2023-03-23T19:31:56.511Z,88.74
2023-03-23T19:34:25.259Z,89.58
2023-03-23T19:36:56.217Z,90.34
2023-03-23T19:39:29.097Z,88.86
2023-03-23T19:44:30.777Z,88.26
2023-03-23T19:46:58.897Z,88.51
2023-03-23T19:49:30.385Z,89.16
2023-03-23T19:52:06.370Z,89.01
2023-03-23T19:54:38.902Z,88.72
2023-03-23T19:57:09.877Z,88.76
2023-03-23T19:59:38.182Z,87.75
2023-03-23T20:02:05.983Z,87.92
2023-03-23T20:04:37.497Z,88.10
2023-03-23T20:07:07.489Z,88.67
2023-03-23T20:09:35.433Z,88.83
2023-03-23T20:12:05.107Z,88.78
2023-03-23T20:14:35.132Z,88.92
2023-03-23T20:17:02.384Z,88.87
2023-03-23T20:19:32.005Z,87.63
2023-03-23T20:21:58.941Z,89.11
2023-03-23T20:24:26.101Z,90.06
2023-03-23T20:26:53.015Z,91.44
2023-03-23T20:29:20.357Z,90.99
2023-03-23T20:31:47.349Z,91.36
2023-03-23T20:34:28.543Z,90.70
2023-03-23T20:36:58.157Z,90.85
2023-03-23T20:39:30.437Z,91.19
2023-03-23T20:42:00.516Z,91.34
2023-03-23T20:44:31.113Z,91.60
2023-03-23T20:47:01.624Z,91.38
2023-03-23T20:49:31.195Z,91.59
2023-03-23T20:52:00.287Z,91.63
2023-03-23T20:54:27.641Z,91.76
2023-03-23T20:57:00.353Z,92.75
2023-03-23T20:59:27.871Z,93.18
2023-03-23T21:01:55.252Z,92.68
2023-03-23T21:04:30.165Z,91.87
2023-03-23T21:07:00.962Z,91.54
2023-03-23T21:09:27.820Z,91.83
2023-03-23T21:11:55.276Z,93.14
2023-03-23T21:14:22.269Z,94.58
2023-03-23T21:16:49.262Z,94.64
2023-03-23T21:19:19.552Z,94.71
2023-03-23T21:21:56.285Z,95.54
2023-03-23T21:24:28.459Z,96.52
2023-03-23T21:26:58.272Z,95.81
2023-03-23T21:29:28.202Z,95.02
2023-03-23T21:32:08.254Z,94.91
2023-03-23T21:34:37.474Z,94.28
2023-03-23T21:37:06.747Z,94.36
2023-03-23T21:39:36.237Z,94.11
2023-03-23T21:42:04.680Z,94.60
2023-03-23T21:44:34.656Z,94.24
2023-03-23T21:47:04.792Z,93.82
2023-03-23T21:49:31.979Z,93.12
2023-03-23T21:51:58.928Z,92.23
2023-03-23T21:54:29.970Z,91.72
2023-03-23T21:57:03.988Z,90.67
2023-03-23T21:59:31.107Z,90.71
2023-03-23T22:02:01.909Z,91.78
2023-03-23T22:04:29.026Z,92.14
2023-03-23T22:06:56.774Z,92.52
2023-03-23T22:09:26.318Z,92.14
2023-03-23T22:11:58.201Z,92.20
2023-03-23T22:14:25.600Z,92.31
2023-03-23T22:16:52.535Z,93.42
2023-03-23T22:19:24.482Z,93.51
2023-03-23T22:21:51.578Z,92.78
2023-03-23T22:24:23.203Z,93.51
2023-03-23T22:26:50.352Z,94.67
2023-03-23T22:29:19.297Z,94.46
2023-03-23T22:31:48.979Z,94.02
2023-03-23T22:34:16.619Z,94.29
2023-03-23T22:36:43.681Z,94.22
2023-03-23T22:39:11.048Z,94.69
2023-03-23T22:41:42.187Z,94.99
2023-03-23T22:44:18.156Z,93.74
2023-03-23T22:46:48.081Z,93.04
2023-03-23T22:49:20.059Z,92.75
2023-03-23T22:51:47.229Z,93.43
2023-03-23T22:54:18.896Z,94.02
2023-03-23T22:56:46.540Z,93.83
2023-03-23T22:59:16.578Z,94.02
2023-03-23T23:01:43.490Z,94.96
2023-03-23T23:04:13.418Z,95.86
2023-03-23T23:06:47.464Z,95.25
2023-03-23T23:09:14.593Z,96.00
2023-03-23T23:11:46.519Z,95.10
2023-03-23T23:14:13.374Z,94.60
2023-03-23T23:16:44.520Z,95.27
2023-03-23T23:19:11.754Z,94.91
2023-03-23T23:21:41.174Z,95.45
2023-03-23T23:24:08.906Z,95.67
2023-03-23T23:26:38.107Z,96.24
2023-03-23T23:29:07.198Z,95.58
2023-03-23T23:31:34.662Z,95.77
2023-03-23T23:34:03.857Z,95.24
2023-03-23T23:36:33.700Z,96.16
2023-03-23T23:39:02.404Z,95.56
2023-03-23T23:41:32.199Z,94.77
2023-03-23T23:44:00.047Z,93.40
2023-03-23T23:46:31.001Z,94.57
2023-03-23T23:48:59.392Z,95.17
2023-03-23T23:51:33.563Z,95.76
2023-03-23T23:54:04.619Z,96.28
2023-03-23T23:56:31.644Z,94.38
2023-03-23T23:59:01.172Z,94.69
