createdAt,value
2023-05-24T00:00:55.852Z,99882.56
2023-05-24T00:03:31.188Z,99877.71
2023-05-24T00:05:59.825Z,99875.78
2023-05-24T00:08:27.762Z,99872.83
2023-05-24T00:10:55.880Z,99875.64
2023-05-24T00:13:23.930Z,99872.67
2023-05-24T00:15:52.182Z,99871.48
2023-05-24T00:18:20.209Z,99871.69
2023-05-24T00:20:48.563Z,99873.64
2023-05-24T00:23:16.681Z,99870.52
2023-05-24T00:25:44.988Z,99862.16
2023-05-24T00:28:12.956Z,99864.43
2023-05-24T00:30:41.105Z,99865.31
2023-05-24T00:33:09.447Z,99863.96
2023-05-24T00:35:37.508Z,99865.58
2023-05-24T00:38:05.976Z,99865.63
2023-05-24T00:40:34.184Z,99863.09
2023-05-24T00:43:04.977Z,99862.38
2023-05-24T00:45:33.961Z,99858.20
2023-05-24T00:48:02.151Z,99857.45
2023-05-24T00:50:31.022Z,99858.15
2023-05-24T00:53:02.381Z,99859.51
2023-05-24T00:55:31.848Z,99855.98
2023-05-24T00:58:00.998Z,99858.77
2023-05-24T01:00:29.989Z,99858.57
2023-05-24T01:02:58.084Z,99858.73
2023-05-24T01:05:26.444Z,99858.23
2023-05-24T01:08:22.936Z,99860.64
2023-05-24T01:11:04.743Z,99859.73
2023-05-24T01:14:03.906Z,99859.02
2023-05-24T01:16:46.666Z,99855.69
2023-05-24T01:19:43.471Z,99854.82
2023-05-24T01:22:36.113Z,99854.59
2023-05-24T01:25:28.215Z,99854.42
2023-05-24T01:27:59.906Z,99859.06
2023-05-24T01:30:28.952Z,99858.34
2023-05-24T01:32:57.641Z,99862.52
2023-05-24T01:35:25.799Z,99861.64
2023-05-24T01:37:53.926Z,99862.21
2023-05-24T01:40:22.333Z,99862.46
2023-05-24T01:43:03.491Z,99863.59
2023-05-24T01:45:59.728Z,99863.33
2023-05-24T01:48:41.631Z,99862.85
2023-05-24T01:51:19.113Z,99862.00
2023-05-24T01:53:50.069Z,99863.59
2023-05-24T01:56:20.725Z,99863.96
2023-05-24T01:58:52.801Z,99865.20
2023-05-24T02:01:21.166Z,99866.58
2023-05-24T02:03:50.599Z,99861.88
2023-05-24T02:06:18.606Z,99859.63
2023-05-24T02:08:46.898Z,99862.45
2023-05-24T02:11:15.098Z,99863.52
2023-05-24T02:13:43.512Z,99864.41
2023-05-24T02:16:11.691Z,99863.71
2023-05-24T02:18:40.264Z,99860.73
2023-05-24T02:21:08.602Z,99859.19
2023-05-24T02:23:37.561Z,99858.19
2023-05-24T02:26:05.752Z,99860.33
2023-05-24T02:28:33.786Z,99861.45
2023-05-24T02:31:02.124Z,99862.46
2023-05-24T02:33:31.869Z,99866.50
2023-05-24T02:36:00.046Z,99868.84
2023-05-24T02:38:28.270Z,99871.00
2023-05-24T02:40:56.668Z,99872.66
2023-05-24T02:43:24.910Z,99874.68
2023-05-24T02:45:53.014Z,99877.77
2023-05-24T02:48:21.492Z,99880.73
2023-05-24T02:50:49.516Z,99883.41
2023-05-24T02:53:17.584Z,99888.64
2023-05-24T02:55:46.923Z,99880.84
2023-05-24T02:58:17.787Z,99881.42
2023-05-24T03:00:47.798Z,99879.94
2023-05-24T03:03:16.285Z,99877.55
2023-05-24T03:05:45.485Z,99880.94
2023-05-24T03:08:14.772Z,99885.34
2023-05-24T03:10:43.018Z,99890.54
2023-05-24T03:13:11.302Z,99893.71
2023-05-24T03:15:39.334Z,99894.67
2023-05-24T03:18:07.859Z,99893.89
2023-05-24T03:20:36.307Z,99891.49
2023-05-24T03:23:04.566Z,99893.92
2023-05-24T03:25:33.190Z,99889.05
2023-05-24T03:28:02.754Z,99895.59
2023-05-24T03:30:31.497Z,99899.82
2023-05-24T03:33:00.873Z,99903.83
2023-05-24T03:35:30.223Z,99904.40
2023-05-24T03:37:58.759Z,99907.36
2023-05-24T03:40:32.401Z,99903.09
2023-05-24T03:43:06.257Z,99903.66
2023-05-24T03:45:44.851Z,99901.78
2023-05-24T03:48:13.506Z,99898.31
2023-05-24T03:50:42.320Z,99902.15
2023-05-24T03:53:10.706Z,99903.94
2023-05-24T03:55:39.931Z,99905.02
2023-05-24T03:58:08.240Z,99903.48
2023-05-24T04:05:11.200Z,99902.93
2023-05-24T04:07:40.758Z,99902.94
2023-05-24T04:10:09.720Z,99909.73
2023-05-24T04:12:37.817Z,99911.19
2023-05-24T04:15:08.366Z,99915.04
2023-05-24T04:17:37.495Z,99915.93
2023-05-24T04:20:07.198Z,99913.04
2023-05-24T04:22:36.397Z,99917.89
2023-05-24T04:25:05.686Z,99917.89
2023-05-24T04:27:34.024Z,99920.54
2023-05-24T04:30:02.157Z,99925.29
2023-05-24T04:34:42.670Z,99926.23
2023-05-24T04:37:10.913Z,99929.15
2023-05-24T04:39:39.374Z,99931.98
2023-05-24T04:42:07.504Z,99928.73
2023-05-24T04:44:35.367Z,99929.34
2023-05-24T04:47:04.246Z,99923.25
2023-05-24T04:49:33.021Z,99926.10
2023-05-24T04:52:00.833Z,99926.14
2023-05-24T04:54:28.678Z,99931.08
2023-05-24T04:56:56.806Z,99936.33
2023-05-24T04:59:25.025Z,99938.97
2023-05-24T05:01:53.081Z,99943.13
2023-05-24T05:04:21.041Z,99943.20
2023-05-24T05:06:49.311Z,99945.30
2023-05-24T05:09:17.384Z,99947.27
2023-05-24T05:11:48.795Z,99945.23
2023-05-24T05:14:16.978Z,99944.09
2023-05-24T05:16:46.465Z,99948.70
2023-05-24T05:19:14.663Z,99946.04
2023-05-24T05:21:42.676Z,99945.70
2023-05-24T05:24:10.700Z,99950.26
2023-05-24T05:26:38.872Z,99950.52
2023-05-24T05:29:06.788Z,99944.52
2023-05-24T05:31:34.992Z,99945.55
2023-05-24T05:34:03.272Z,99948.59
2023-05-24T05:36:31.205Z,99948.62
2023-05-24T05:38:59.044Z,99952.95
2023-05-24T05:41:27.059Z,99954.15
2023-05-24T05:43:55.170Z,99953.42
2023-05-24T05:46:23.170Z,99960.34
2023-05-24T05:48:51.162Z,99963.67
2023-05-24T05:51:19.184Z,99967.63
2023-05-24T05:53:47.220Z,99964.89
2023-05-24T05:56:15.144Z,99969.62
2023-05-24T05:58:43.204Z,99967.04
2023-05-24T06:01:11.339Z,99969.77
2023-05-24T06:03:39.833Z,99976.33
2023-05-24T06:06:07.905Z,99978.80
2023-05-24T06:08:36.635Z,99982.86
2023-05-24T06:11:05.602Z,99991.65
2023-05-24T06:13:33.653Z,99988.21
2023-05-24T06:16:01.758Z,99989.42
2023-05-24T06:18:30.684Z,99992.42
2023-05-24T06:20:58.721Z,99997.12
2023-05-24T06:23:26.693Z,99997.64
2023-05-24T06:25:54.730Z,100003.83
2023-05-24T06:28:23.783Z,100003.66
2023-05-24T06:30:51.895Z,100002.80
2023-05-24T06:33:20.040Z,100006.52
2023-05-24T06:35:48.440Z,100007.92
2023-05-24T06:38:17.843Z,100008.06
2023-05-24T06:40:46.036Z,100012.48
2023-05-24T06:43:14.727Z,100017.41
2023-05-24T06:45:43.307Z,100024.88
2023-05-24T06:48:11.464Z,100029.03
2023-05-24T06:50:42.341Z,100031.77
2023-05-24T06:53:10.782Z,100033.99
2023-05-24T06:55:38.811Z,100032.14
2023-05-24T06:58:07.120Z,100035.58
2023-05-24T07:00:34.924Z,100038.80
2023-05-24T07:03:02.900Z,100038.66
2023-05-24T07:05:31.619Z,100043.38
2023-05-24T07:07:59.837Z,100044.40
2023-05-24T07:10:28.010Z,100050.20
2023-05-24T07:12:56.283Z,100050.27
2023-05-24T07:15:24.222Z,100047.91
2023-05-24T07:17:53.049Z,100044.16
2023-05-24T07:20:21.592Z,100046.21
2023-05-24T07:22:49.613Z,100046.84
2023-05-24T07:25:17.582Z,100050.91
2023-05-24T07:27:45.633Z,100058.52
2023-05-24T07:30:23.735Z,100062.70
2023-05-24T07:32:58.736Z,100063.42
2023-05-24T07:35:28.834Z,100070.92
2023-05-24T07:37:57.598Z,100077.15
2023-05-24T07:40:25.730Z,100078.36
2023-05-24T07:42:53.662Z,100081.72
2023-05-24T07:45:22.083Z,100085.86
2023-05-24T07:47:50.129Z,100086.42
2023-05-24T07:50:18.578Z,100095.29
2023-05-24T07:52:46.669Z,100095.19
2023-05-24T07:55:14.658Z,100095.00
2023-05-24T07:57:42.818Z,100095.39
2023-05-24T08:00:14.819Z,100103.29
2023-05-24T08:02:44.296Z,100104.66
2023-05-24T08:05:13.357Z,100106.96
2023-05-24T08:07:42.396Z,100110.64
2023-05-24T08:10:13.715Z,100111.92
2023-05-24T08:12:42.195Z,100118.14
2023-05-24T08:15:10.318Z,100118.00
2023-05-24T08:17:38.998Z,100123.30
2023-05-24T08:20:09.985Z,100124.64
2023-05-24T08:22:38.268Z,100125.11
2023-05-24T08:25:06.951Z,100128.87
2023-05-24T08:27:35.805Z,100131.35
2023-05-24T08:30:04.562Z,100130.16
2023-05-24T08:32:32.632Z,100132.63
2023-05-24T08:35:18.308Z,100131.60
2023-05-24T08:37:49.539Z,100135.75
2023-05-24T08:40:18.289Z,100138.45
2023-05-24T08:42:46.867Z,100138.71
2023-05-24T08:45:16.084Z,100139.75
2023-05-24T08:47:45.120Z,100143.48
2023-05-24T08:50:13.465Z,100145.14
2023-05-24T08:52:42.255Z,100147.47
2023-05-24T08:55:11.181Z,100147.25
2023-05-24T08:57:41.695Z,100151.02
2023-05-24T09:00:11.580Z,100154.27
2023-05-24T09:02:40.504Z,100158.86
2023-05-24T09:05:10.433Z,100156.38
2023-05-24T09:07:38.818Z,100160.75
2023-05-24T09:10:09.016Z,100158.48
2023-05-24T09:12:38.957Z,100161.59
2023-05-24T09:15:08.735Z,100166.44
2023-05-24T09:17:38.374Z,100168.79
2023-05-24T09:20:11.075Z,100170.33
2023-05-24T09:22:42.530Z,100170.61
2023-05-24T09:25:13.386Z,100172.11
2023-05-24T09:27:41.700Z,100172.20
2023-05-24T09:30:11.109Z,100171.96
2023-05-24T09:32:39.429Z,100174.08
2023-05-24T09:35:10.716Z,100174.55
2023-05-24T09:37:39.076Z,100176.23
2023-05-24T09:40:17.099Z,100178.27
2023-05-24T09:42:45.033Z,100183.04
2023-05-24T09:45:13.075Z,100184.06
2023-05-24T09:47:43.444Z,100189.05
2023-05-24T09:50:15.453Z,100187.71
2023-05-24T09:52:43.697Z,100190.27
2023-05-24T09:55:15.581Z,100191.77
2023-05-24T09:57:44.897Z,100190.84
2023-05-24T10:00:21.797Z,100189.23
2023-05-24T10:03:07.461Z,100190.05
2023-05-24T10:05:35.989Z,100191.20
2023-05-24T10:08:07.067Z,100195.48
2023-05-24T10:10:35.214Z,100193.98
2023-05-24T10:13:03.673Z,100198.71
2023-05-24T10:15:32.917Z,100197.95
2023-05-24T10:18:02.737Z,100200.63
2023-05-24T10:20:31.559Z,100201.28
2023-05-24T10:23:02.093Z,100202.93
2023-05-24T10:25:33.568Z,100198.30
2023-05-24T10:28:12.880Z,100198.48
2023-05-24T10:30:59.703Z,100193.93
2023-05-24T10:33:28.711Z,100190.35
2023-05-24T10:35:58.259Z,100193.46
2023-05-24T10:38:26.220Z,100191.10
2023-05-24T10:40:54.356Z,100191.14
2023-05-24T10:43:22.431Z,100193.23
2023-05-24T10:45:51.432Z,100189.70
2023-05-24T10:48:19.741Z,100191.77
2023-05-24T10:50:47.868Z,100197.13
2023-05-24T10:53:17.002Z,100201.13
2023-05-24T10:56:00.476Z,100197.83
2023-05-24T10:58:44.970Z,100201.18
2023-05-24T11:04:38.284Z,100205.94
2023-05-24T11:07:11.706Z,100208.70
2023-05-24T11:09:46.508Z,100209.39
2023-05-24T11:12:20.874Z,100211.56
2023-05-24T11:14:53.152Z,100210.89
2023-05-24T11:17:23.210Z,100209.08
2023-05-24T11:19:53.867Z,100211.27
2023-05-24T11:22:25.648Z,100211.10
2023-05-24T11:24:54.063Z,100211.98
2023-05-24T11:27:23.935Z,100212.64
2023-05-24T11:29:52.817Z,100215.13
2023-05-24T11:32:22.047Z,100213.15
2023-05-24T11:34:51.293Z,100210.51
2023-05-24T11:37:24.031Z,100208.05
2023-05-24T11:39:57.658Z,100205.23
2023-05-24T11:42:28.981Z,100202.50
2023-05-24T11:44:57.546Z,100203.91
2023-05-24T11:47:26.258Z,100200.81
2023-05-24T11:49:54.670Z,100201.34
2023-05-24T11:52:23.072Z,100192.04
2023-05-24T11:54:51.852Z,100194.25
2023-05-24T11:57:31.057Z,100191.08
2023-05-24T11:59:59.719Z,100188.91
2023-05-24T12:02:53.907Z,100189.67
2023-05-24T12:05:23.842Z,100191.67
2023-05-24T12:08:03.027Z,100194.27
2023-05-24T12:10:32.479Z,100194.27
2023-05-24T12:13:00.878Z,100194.89
2023-05-24T12:15:29.445Z,100195.71
2023-05-24T12:17:58.351Z,100200.18
2023-05-24T12:20:29.972Z,100196.59
2023-05-24T12:22:58.261Z,100199.36
2023-05-24T12:25:27.585Z,100197.55
2023-05-24T12:27:56.756Z,100197.67
2023-05-24T12:30:28.308Z,100196.46
2023-05-24T12:32:57.299Z,100195.13
2023-05-24T12:35:25.549Z,100197.72
2023-05-24T12:38:00.263Z,100193.20
2023-05-24T12:40:33.575Z,100192.98
2023-05-24T12:43:04.449Z,100197.10
2023-05-24T12:45:32.818Z,100190.60
2023-05-24T12:48:03.198Z,100193.83
2023-05-24T12:50:31.689Z,100195.52
2023-05-24T12:52:59.975Z,100195.75
2023-05-24T12:55:29.341Z,100192.82
2023-05-24T12:58:01.700Z,100199.18
2023-05-24T13:00:30.133Z,100203.80
2023-05-24T13:02:59.588Z,100203.73
2023-05-24T13:05:29.441Z,100204.59
2023-05-24T13:07:58.135Z,100205.19
2023-05-24T13:10:27.687Z,100200.41
2023-05-24T13:12:56.357Z,100196.63
2023-05-24T13:15:27.111Z,100196.39
2023-05-24T13:17:56.261Z,100198.72
2023-05-24T13:20:24.760Z,100200.15
2023-05-24T13:22:53.590Z,100202.73
2023-05-24T13:25:22.689Z,100199.85
2023-05-24T13:27:50.972Z,100196.19
2023-05-24T13:30:19.225Z,100194.37
2023-05-24T13:32:47.495Z,100189.40
2023-05-24T13:35:15.507Z,100192.80
2023-05-24T13:37:44.197Z,100197.19
2023-05-24T13:40:12.884Z,100201.04
2023-05-24T13:42:41.115Z,100197.82
2023-05-24T13:45:09.904Z,100192.23
2023-05-24T13:47:40.498Z,100195.63
2023-05-24T13:50:10.157Z,100189.33
2023-05-24T13:52:38.435Z,100196.48
2023-05-24T13:55:07.237Z,100199.70
2023-05-24T13:57:50.418Z,100198.73
2023-05-24T14:00:20.066Z,100197.24
2023-05-24T14:02:48.662Z,100199.20
2023-05-24T14:05:27.452Z,100203.19
2023-05-24T14:08:00.244Z,100203.01
2023-05-24T14:10:28.643Z,100206.20
2023-05-24T14:13:16.261Z,100201.04
2023-05-24T14:15:47.062Z,100203.45
2023-05-24T14:18:15.374Z,100208.02
2023-05-24T14:20:43.871Z,100211.75
2023-05-24T14:23:12.093Z,100214.81
2023-05-24T14:25:42.438Z,100219.63
2023-05-24T14:28:12.447Z,100219.59
2023-05-24T14:30:42.055Z,100218.55
2023-05-24T14:33:12.095Z,100216.73
2023-05-24T14:35:41.576Z,100217.98
2023-05-24T14:38:11.608Z,100216.43
2023-05-24T14:40:41.103Z,100219.57
2023-05-24T14:43:11.012Z,100221.12
2023-05-24T14:45:42.303Z,100225.44
2023-05-24T14:48:12.521Z,100227.00
2023-05-24T14:50:41.364Z,100229.55
2023-05-24T14:53:12.511Z,100231.42
2023-05-24T14:55:44.052Z,100228.21
2023-05-24T14:58:13.295Z,100231.88
2023-05-24T15:00:42.815Z,100238.61
2023-05-24T15:03:12.878Z,100241.86
2023-05-24T15:05:44.589Z,100247.36
2023-05-24T15:08:13.274Z,100250.21
2023-05-24T15:10:44.620Z,100246.68
2023-05-24T15:13:13.601Z,100250.65
2023-05-24T15:15:42.487Z,100256.48
2023-05-24T15:18:10.841Z,100260.86
2023-05-24T15:20:39.243Z,100263.47
2023-05-24T15:23:10.611Z,100269.20
2023-05-24T15:25:38.988Z,100273.13
2023-05-24T15:28:07.555Z,100272.71
2023-05-24T15:30:35.771Z,100286.19
2023-05-24T15:33:04.048Z,100291.08
2023-05-24T15:35:36.683Z,100298.91
2023-05-24T15:38:05.516Z,100305.39
2023-05-24T15:40:33.687Z,100321.27
2023-05-24T15:43:02.216Z,100331.52
2023-05-24T15:45:31.656Z,100342.58
2023-05-24T15:48:01.856Z,100343.17
2023-05-24T15:50:47.916Z,100342.90
2023-05-24T15:53:21.666Z,100347.65
2023-05-24T15:55:50.206Z,100356.82
2023-05-24T15:58:18.551Z,100358.81
2023-05-24T16:00:46.680Z,100358.61
2023-05-24T16:03:15.905Z,100359.91
2023-05-24T16:05:45.180Z,100354.30
2023-05-24T16:08:16.287Z,100358.04
2023-05-24T16:10:45.283Z,100362.19
2023-05-24T16:13:13.718Z,100365.46
2023-05-24T16:15:47.552Z,100358.03
2023-05-24T16:18:18.238Z,100354.73
2023-05-24T16:20:46.863Z,100358.25
2023-05-24T16:23:19.733Z,100356.64
2023-05-24T16:25:47.862Z,100355.42
2023-05-24T16:28:15.974Z,100357.38
2023-05-24T16:30:45.149Z,100362.29
2023-05-24T16:33:13.473Z,100362.35
2023-05-24T16:35:41.875Z,100357.82
2023-05-24T16:38:10.559Z,100356.48
2023-05-24T16:40:38.934Z,100359.83
2023-05-24T16:43:07.067Z,100360.10
2023-05-24T16:45:35.343Z,100363.00
2023-05-24T16:48:03.798Z,100366.44
2023-05-24T16:50:33.681Z,100371.98
2023-05-24T16:53:03.685Z,100376.17
2023-05-24T16:55:33.144Z,100375.93
2023-05-24T16:58:01.542Z,100375.88
2023-05-24T17:00:30.254Z,100373.79
2023-05-24T17:03:00.333Z,100369.73
2023-05-24T17:05:29.112Z,100376.95
2023-05-24T17:07:57.882Z,100380.60
2023-05-24T17:10:26.354Z,100374.95
2023-05-24T17:12:54.996Z,100382.88
2023-05-24T17:15:23.568Z,100379.53
2023-05-24T17:17:52.079Z,100378.41
2023-05-24T17:20:20.457Z,100377.57
2023-05-24T17:22:49.685Z,100375.87
2023-05-24T17:25:18.219Z,100382.64
2023-05-24T17:27:46.771Z,100383.25
2023-05-24T17:30:14.939Z,100384.48
2023-05-24T17:32:43.063Z,100389.53
2023-05-24T17:35:12.378Z,100396.77
2023-05-24T17:37:40.866Z,100401.67
2023-05-24T17:40:09.776Z,100401.35
2023-05-24T17:42:38.315Z,100400.98
2023-05-24T17:45:07.355Z,100404.02
2023-05-24T17:47:36.551Z,100406.04
2023-05-24T17:50:05.399Z,100417.05
2023-05-24T17:52:33.559Z,100418.20
2023-05-24T17:55:03.700Z,100422.88
2023-05-24T17:57:33.043Z,100426.33
2023-05-24T18:00:01.495Z,100425.94
2023-05-24T18:02:30.995Z,100420.13
2023-05-24T18:04:59.476Z,100418.42
2023-05-24T18:07:28.825Z,100417.88
2023-05-24T18:09:59.427Z,100416.81
2023-05-24T18:12:28.760Z,100421.77
2023-05-24T18:14:57.011Z,100423.33
2023-05-24T18:17:27.433Z,100425.36
2023-05-24T18:19:55.793Z,100430.22
2023-05-24T18:22:24.337Z,100435.31
2023-05-24T18:24:52.507Z,100441.95
2023-05-24T18:27:22.105Z,100442.16
2023-05-24T18:29:50.428Z,100442.62
2023-05-24T18:32:19.924Z,100447.41
2023-05-24T18:34:48.595Z,100457.79
2023-05-24T18:37:17.330Z,100462.11
2023-05-24T18:39:46.374Z,100473.05
2023-05-24T18:42:15.056Z,100478.31
2023-05-24T18:44:43.464Z,100484.20
2023-05-24T18:47:12.988Z,100486.30
2023-05-24T18:49:42.378Z,100498.73
2023-05-24T18:52:11.027Z,100505.77
2023-05-24T18:54:40.086Z,100505.40
2023-05-24T18:57:08.941Z,100507.49
2023-05-24T18:59:38.854Z,100509.48
2023-05-24T19:04:58.584Z,100509.88
2023-05-24T19:07:25.770Z,100511.61
2023-05-24T19:09:52.617Z,100513.68
2023-05-24T19:12:20.263Z,100515.73
2023-05-24T19:14:47.313Z,100518.84
2023-05-24T19:17:14.292Z,100519.65
2023-05-24T19:19:42.140Z,100528.98
2023-05-24T19:22:10.418Z,100528.54
2023-05-24T19:24:38.063Z,100535.27
2023-05-24T19:27:05.988Z,100536.41
2023-05-24T19:29:34.036Z,100536.16
2023-05-24T19:32:01.787Z,100539.36
2023-05-24T19:34:31.156Z,100539.95
2023-05-24T19:36:58.132Z,100539.55
2023-05-24T19:39:26.707Z,100545.72
2023-05-24T19:41:54.843Z,100547.19
2023-05-24T19:44:22.585Z,100551.63
2023-05-24T19:46:49.541Z,100552.53
2023-05-24T19:49:16.621Z,100554.35
2023-05-24T19:51:44.277Z,100558.43
2023-05-24T19:54:12.259Z,100557.09
2023-05-24T19:56:39.918Z,100558.02
2023-05-24T19:59:06.976Z,100559.11
2023-05-24T20:01:34.623Z,100561.83
2023-05-24T20:04:01.997Z,100561.69
2023-05-24T20:06:29.081Z,100561.72
2023-05-24T20:08:58.187Z,100561.94
2023-05-24T20:11:26.166Z,100561.45
2023-05-24T20:13:55.397Z,100558.86
2023-05-24T20:16:23.392Z,100560.85
2023-05-24T20:18:50.791Z,100556.91
2023-05-24T20:21:18.851Z,100556.74
2023-05-24T20:23:47.721Z,100552.80
2023-05-24T20:26:14.731Z,100558.23
2023-05-24T20:28:41.647Z,100558.25
2023-05-24T20:31:08.397Z,100557.23
2023-05-24T20:33:37.532Z,100557.08
2023-05-24T20:36:04.817Z,100553.92
2023-05-24T20:38:31.936Z,100556.39
2023-05-24T20:40:59.592Z,100558.31
2023-05-24T20:43:27.088Z,100557.96
2023-05-24T20:45:53.812Z,100560.73
2023-05-24T20:48:20.744Z,100561.60
2023-05-24T20:50:47.683Z,100561.42
2023-05-24T20:53:14.742Z,100560.17
2023-05-24T20:55:43.383Z,100560.85
2023-05-24T20:58:19.377Z,100560.48
2023-05-24T21:00:55.222Z,100565.90
2023-05-24T21:03:22.769Z,100564.83
2023-05-24T21:05:50.089Z,100563.98
2023-05-24T21:08:17.542Z,100565.91
2023-05-24T21:10:44.143Z,100567.67
2023-05-24T21:13:10.677Z,100570.11
2023-05-24T21:15:37.362Z,100574.16
2023-05-24T21:18:04.309Z,100575.41
2023-05-24T21:20:30.957Z,100577.70
2023-05-24T21:22:57.563Z,100577.78
2023-05-24T21:25:24.269Z,100582.71
2023-05-24T21:27:51.010Z,100583.59
2023-05-24T21:30:18.572Z,100586.40
2023-05-24T21:32:45.489Z,100592.55
2023-05-24T21:35:12.715Z,100591.21
2023-05-24T21:37:39.626Z,100589.67
2023-05-24T21:40:06.770Z,100589.89
2023-05-24T21:42:33.401Z,100592.36
2023-05-24T21:44:59.978Z,100594.98
2023-05-24T21:47:26.693Z,100591.16
2023-05-24T21:49:54.377Z,100596.77
2023-05-24T21:52:21.260Z,100594.04
2023-05-24T21:54:48.213Z,100592.34
2023-05-24T21:57:15.301Z,100591.49
2023-05-24T21:59:42.217Z,100595.90
2023-05-24T22:02:09.229Z,100600.15
2023-05-24T22:04:35.802Z,100603.67
2023-05-24T22:07:02.477Z,100602.49
2023-05-24T22:09:29.204Z,100602.91
2023-05-24T22:11:56.461Z,100601.92
2023-05-24T22:14:23.402Z,100603.02
2023-05-24T22:16:50.371Z,100605.34
2023-05-24T22:19:25.279Z,100606.59
2023-05-24T22:21:59.138Z,100606.28
2023-05-24T22:24:26.459Z,100604.24
2023-05-24T22:26:53.309Z,100604.99
2023-05-24T22:29:20.002Z,100603.83
2023-05-24T22:31:47.662Z,100603.16
2023-05-24T22:34:14.385Z,100607.19
2023-05-24T22:36:40.983Z,100603.92
2023-05-24T22:39:07.620Z,100610.92
2023-05-24T22:41:34.398Z,100614.25
2023-05-24T22:44:01.367Z,100619.84
2023-05-24T22:46:28.164Z,100616.95
2023-05-24T22:48:57.087Z,100617.13
2023-05-24T22:51:24.193Z,100617.49
2023-05-24T22:53:52.261Z,100618.56
2023-05-24T22:56:18.988Z,100614.77
2023-05-24T22:58:45.592Z,100612.02
2023-05-24T23:01:12.432Z,100611.88
2023-05-24T23:03:39.036Z,100613.11
2023-05-24T23:06:07.064Z,100618.35
2023-05-24T23:08:33.834Z,100613.33
2023-05-24T23:11:01.046Z,100625.66
2023-05-24T23:13:33.450Z,100626.04
2023-05-24T23:16:00.418Z,100626.40
2023-05-24T23:18:27.754Z,100627.29
2023-05-24T23:20:55.289Z,100628.33
2023-05-24T23:23:22.257Z,100634.08
2023-05-24T23:25:55.865Z,100632.20
2023-05-24T23:28:25.745Z,100630.65
2023-05-24T23:30:52.886Z,100629.96
2023-05-24T23:33:19.682Z,100632.23
2023-05-24T23:35:46.761Z,100632.25
2023-05-24T23:38:14.023Z,100635.56
2023-05-24T23:40:40.843Z,100636.42
2023-05-24T23:43:07.994Z,100643.22
2023-05-24T23:45:34.984Z,100641.15
2023-05-24T23:48:01.916Z,100643.59
2023-05-24T23:50:29.397Z,100643.27
2023-05-24T23:52:56.314Z,100641.52
2023-05-24T23:55:23.105Z,100641.34
2023-05-24T23:57:51.506Z,100646.06
