createdAt,value
2016-11-20T00:00:04.575Z,82.23
2016-11-20T00:05:04.339Z,82.42
2016-11-20T00:10:04.971Z,82.13
2016-11-20T00:15:04.630Z,82.04
2016-11-20T00:20:04.426Z,81.09
2016-11-20T00:25:05.090Z,81.18
2016-11-20T00:30:05.076Z,81.27
2016-11-20T00:35:04.996Z,81.37
2016-11-20T00:40:05.377Z,81.09
2016-11-20T00:45:04.993Z,80.71
2016-11-20T00:50:04.404Z,80.8
2016-11-20T00:55:05.121Z,80.8
2016-11-20T01:00:05.026Z,80.43
2016-11-20T01:05:04.311Z,80.62
2016-11-20T01:10:04.629Z,81.18
2016-11-20T01:15:04.290Z,81.75
2016-11-20T01:20:04.868Z,82.23
2016-11-20T01:25:04.501Z,82.6
2016-11-20T01:30:04.446Z,83.27
2016-11-20T01:35:04.289Z,84.55
2016-11-20T01:40:04.331Z,84.45
2016-11-20T01:45:05.221Z,84.83
2016-11-20T01:50:05.300Z,85.87
2016-11-20T01:55:04.941Z,87.01
2016-11-20T02:00:05.107Z,87.2
2016-11-20T02:05:05.121Z,87.39
2016-11-20T02:10:04.450Z,87.3
2016-11-20T02:15:04.857Z,87.68
2016-11-20T02:20:04.742Z,88.72
2016-11-20T02:25:05.189Z,89.39
2016-11-20T02:30:04.418Z,90.24
2016-11-20T02:35:05.257Z,90.24
2016-11-20T02:40:04.255Z,90.43
2016-11-20T02:45:04.436Z,91.56
2016-11-20T02:50:05.009Z,91.19
2016-11-20T02:55:04.903Z,92.33
2016-11-20T03:00:05.069Z,92.61
2016-11-20T03:05:09.945Z,92.52
2016-11-20T03:10:04.899Z,92.71
2016-11-20T03:15:05.188Z,93.75
2016-11-20T03:20:04.177Z,93.65
2016-11-20T03:25:04.263Z,94.03
2016-11-20T03:30:04.346Z,93.37
2016-11-20T03:35:04.405Z,93.08
2016-11-20T03:40:04.412Z,93.18
2016-11-20T03:45:04.581Z,93.56
2016-11-20T03:50:05.252Z,93.37
2016-11-20T03:55:04.997Z,93.65
2016-11-20T04:00:05.221Z,94.32
2016-11-20T04:05:06.016Z,94.98
2016-11-20T04:10:05.097Z,95.74
2016-11-20T04:15:04.920Z,95.65
2016-11-20T04:20:04.792Z,96.17
2016-11-20T04:25:04.746Z,96.36
2016-11-20T04:30:04.587Z,96.93
2016-11-20T04:35:04.249Z,96.74
2016-11-20T04:40:04.844Z,96.08
2016-11-20T04:45:04.833Z,96.08
2016-11-20T04:50:04.821Z,95.98
2016-11-20T04:55:04.877Z,96.74
2016-11-20T05:00:05.159Z,97.78
2016-11-20T05:05:04.584Z,98.54
2016-11-20T05:10:04.756Z,99.49
2016-11-20T05:15:04.869Z,99.99
2016-11-20T05:20:05.440Z,99.99
2016-11-20T05:25:04.629Z,99.99
2016-11-20T05:30:04.745Z,99.99
2016-11-20T05:35:04.417Z,99.99
2016-11-20T05:40:04.957Z,99.99
2016-11-20T05:45:05.190Z,99.99
2016-11-20T05:50:04.494Z,99.99
2016-11-20T05:55:04.948Z,99.99
2016-11-20T06:00:04.267Z,99.99
2016-11-20T06:05:04.921Z,99.99
2016-11-20T06:10:05.179Z,99.99
2016-11-20T06:15:04.787Z,99.99
2016-11-20T06:20:04.981Z,99.99
2016-11-20T06:25:04.914Z,99.99
2016-11-20T06:30:04.422Z,99.99
2016-11-20T06:35:05.077Z,99.99
2016-11-20T06:40:04.465Z,99.99
2016-11-20T06:45:05.201Z,99.99
2016-11-20T06:50:04.963Z,99.99
2016-11-20T06:55:05.324Z,99.99
2016-11-20T07:00:04.811Z,99.99
2016-11-20T07:05:05.183Z,99.99
2016-11-20T07:10:04.602Z,99.99
2016-11-20T07:15:04.785Z,99.99
2016-11-20T07:20:05.005Z,99.99
2016-11-20T07:25:04.815Z,99.99
2016-11-20T07:30:04.618Z,99.99
2016-11-20T07:35:05.174Z,99.99
2016-11-20T07:40:05.101Z,99.99
2016-11-20T07:45:04.282Z,99.99
2016-11-20T07:50:05.010Z,99.99
2016-11-20T07:55:04.609Z,99.99
2016-11-20T08:00:04.425Z,98.02
2016-11-20T08:05:04.627Z,97.64
2016-11-20T08:10:04.441Z,93.65
2016-11-20T08:15:04.382Z,90.99
2016-11-20T08:20:05.171Z,90.61
2016-11-20T08:25:04.398Z,90.8
2016-11-20T08:30:04.722Z,93.75
2016-11-20T08:35:04.950Z,92.42
2016-11-20T08:40:05.081Z,95.55
2016-11-20T08:45:04.353Z,94.32
2016-11-20T08:50:04.537Z,95.03
2016-11-20T08:55:04.768Z,95.89
2016-11-20T09:00:05.365Z,95.79
2016-11-20T09:05:04.430Z,96.36
2016-11-20T09:10:04.895Z,94.56
2016-11-20T09:15:05.340Z,99.99
2016-11-20T09:20:05.282Z,99.99
2016-11-20T09:25:04.459Z,99.99
2016-11-20T09:30:04.465Z,99.99
2016-11-20T09:35:05.341Z,99.99
2016-11-20T09:40:04.618Z,99.99
2016-11-20T09:45:05.103Z,99.99
2016-11-20T09:50:04.931Z,99.99
2016-11-20T09:55:05.108Z,99.99
2016-11-20T10:00:04.494Z,99.99
2016-11-20T10:05:04.548Z,99.99
2016-11-20T10:10:04.733Z,99.99
2016-11-20T10:15:04.658Z,99.99
2016-11-20T10:20:04.667Z,99.99
2016-11-20T10:25:05.165Z,99.99
2016-11-20T10:30:04.614Z,99.99
2016-11-20T10:35:04.800Z,99.99
2016-11-20T10:40:05.102Z,99.99
2016-11-20T10:45:04.428Z,99.99
2016-11-20T10:50:04.324Z,99.99
2016-11-20T10:55:04.615Z,99.99
2016-11-20T11:00:04.868Z,99.99
2016-11-20T11:05:04.542Z,99.99
2016-11-20T11:10:04.851Z,99.99
2016-11-20T11:15:04.568Z,99.99
2016-11-20T11:20:04.433Z,99.99
2016-11-20T11:25:04.999Z,99.99
2016-11-20T11:30:05.189Z,99.99
2016-11-20T11:35:05.400Z,99.99
2016-11-20T11:40:04.451Z,99.99
2016-11-20T11:45:05.137Z,99.99
2016-11-20T11:50:05.157Z,99.99
2016-11-20T11:55:04.926Z,99.99
2016-11-20T12:00:04.904Z,99.99
2016-11-20T12:05:04.739Z,99.99
2016-11-20T12:10:04.320Z,99.99
2016-11-20T12:15:05.027Z,99.99
2016-11-20T12:20:04.714Z,99.99
2016-11-20T12:25:04.560Z,99.99
2016-11-20T12:30:05.121Z,99.99
2016-11-20T12:35:05.257Z,99.99
2016-11-20T12:40:04.981Z,99.99
2016-11-20T12:45:04.560Z,99.99
2016-11-20T12:50:05.445Z,99.99
2016-11-20T12:55:04.820Z,99.99
2016-11-20T13:00:04.774Z,99.99
2016-11-20T13:05:05.206Z,99.99
2016-11-20T13:10:05.153Z,99.99
2016-11-20T13:15:04.952Z,99.99
2016-11-20T13:20:05.001Z,99.99
2016-11-20T13:25:04.939Z,99.99
2016-11-20T13:30:04.536Z,99.99
2016-11-20T13:35:04.274Z,99.99
2016-11-20T13:40:04.880Z,99.99
2016-11-20T13:45:05.349Z,99.99
2016-11-20T13:50:04.701Z,99.99
2016-11-20T13:55:05.009Z,99.99
2016-11-20T14:00:05.175Z,99.99
2016-11-20T14:05:04.984Z,99.99
2016-11-20T14:10:04.245Z,99.99
2016-11-20T14:15:05.347Z,99.99
2016-11-20T14:20:05.100Z,99.99
2016-11-20T14:25:04.795Z,99.99
2016-11-20T14:30:04.353Z,99.99
2016-11-20T14:35:05.148Z,99.99
2016-11-20T14:40:04.411Z,99.99
2016-11-20T14:45:04.987Z,99.99
2016-11-20T14:50:04.609Z,99.99
2016-11-20T14:55:05.062Z,99.99
2016-11-20T15:00:04.504Z,99.99
2016-11-20T15:05:04.903Z,99.99
2016-11-20T15:10:04.516Z,99.99
2016-11-20T15:15:04.387Z,99.99
2016-11-20T15:20:04.954Z,99.99
2016-11-20T15:25:04.262Z,99.99
2016-11-20T15:30:05.033Z,99.99
2016-11-20T15:35:04.516Z,99.99
2016-11-20T15:40:04.549Z,99.99
2016-11-20T15:45:04.546Z,99.99
2016-11-20T15:50:05.087Z,99.99
2016-11-20T15:55:04.476Z,99.99
2016-11-20T16:00:05.373Z,99.99
2016-11-20T16:05:04.747Z,99.99
2016-11-20T16:10:04.996Z,99.99
2016-11-20T16:15:04.967Z,99.99
2016-11-20T16:20:05.014Z,99.99
2016-11-20T16:25:05.061Z,99.99
2016-11-20T16:30:05.180Z,99.99
2016-11-20T16:35:04.947Z,99.99
2016-11-20T16:40:04.488Z,99.99
2016-11-20T16:45:04.853Z,99.99
2016-11-20T16:50:05.372Z,99.99
2016-11-20T16:55:04.896Z,99.99
2016-11-20T17:00:04.882Z,99.99
2016-11-20T17:05:05.278Z,99.99
2016-11-20T17:10:05.255Z,99.99
2016-11-20T17:15:04.454Z,99.99
2016-11-20T17:20:04.402Z,99.99
2016-11-20T17:25:05.202Z,99.99
2016-11-20T17:30:04.958Z,99.99
2016-11-20T17:35:04.454Z,99.99
2016-11-20T17:40:04.747Z,99.99
2016-11-20T17:45:04.504Z,99.99
2016-11-20T17:50:04.489Z,99.99
2016-11-20T17:55:04.481Z,99.99
2016-11-20T18:00:04.977Z,99.99
2016-11-20T18:05:04.171Z,99.99
2016-11-20T18:10:04.840Z,99.99
2016-11-20T18:15:04.416Z,99.99
2016-11-20T18:20:04.703Z,99.99
2016-11-20T18:25:04.534Z,99.99
2016-11-20T18:30:05.441Z,99.99
2016-11-20T18:35:04.831Z,99.99
2016-11-20T18:40:04.959Z,99.99
2016-11-20T18:45:05.183Z,99.99
2016-11-20T18:50:05.151Z,99.99
2016-11-20T18:55:04.681Z,99.99
2016-11-20T19:00:04.496Z,99.99
2016-11-20T19:05:05.173Z,99.99
2016-11-20T19:10:04.683Z,99.99
2016-11-20T19:15:04.549Z,99.99
2016-11-20T19:20:04.725Z,99.99
2016-11-20T19:25:05.166Z,99.99
2016-11-20T19:30:05.167Z,99.99
2016-11-20T19:35:05.220Z,99.99
2016-11-20T19:40:04.468Z,99.99
2016-11-20T19:45:04.974Z,99.99
2016-11-20T19:50:05.007Z,99.99
2016-11-20T19:55:04.429Z,99.99
2016-11-20T20:00:05.275Z,99.99
2016-11-20T20:05:05.095Z,99.99
2016-11-20T20:10:04.748Z,99.99
2016-11-20T20:15:04.708Z,99.99
2016-11-20T20:20:05.078Z,99.99
2016-11-20T20:25:04.659Z,99.99
2016-11-20T20:30:04.438Z,99.99
2016-11-20T20:35:05.173Z,99.79
2016-11-20T20:40:04.390Z,99.6
2016-11-20T20:45:05.068Z,99.46
2016-11-20T20:50:04.478Z,99.37
2016-11-20T20:55:04.731Z,98.55
2016-11-20T21:00:05.185Z,98.18
2016-11-20T21:05:05.287Z,97.22
2016-11-20T21:10:04.686Z,96.55
2016-11-20T21:15:04.727Z,95.51
2016-11-20T21:20:04.375Z,94.27
2016-11-20T21:25:04.578Z,92.27
2016-11-20T21:30:05.251Z,90.36
2016-11-20T21:35:04.909Z,87.65
2016-11-20T21:40:05.016Z,82.32
2016-11-20T21:45:04.360Z,78.9
2016-11-20T21:50:05.023Z,77.09
2016-11-20T21:55:04.796Z,71.76
2016-11-20T22:00:04.569Z,67.67
2016-11-20T22:05:04.849Z,64.24
2016-11-20T22:10:04.546Z,60.24
2016-11-20T22:15:04.979Z,57.13
2016-11-20T22:20:04.673Z,53.61
2016-11-20T22:25:04.992Z,48.75
2016-11-20T22:30:04.367Z,45.42
2016-11-20T22:35:04.684Z,43.32
2016-11-20T22:40:04.471Z,41.04
2016-11-20T22:45:04.561Z,39.04
2016-11-20T22:50:05.175Z,37.61
2016-11-20T22:55:04.588Z,36.28
2016-11-20T23:00:04.964Z,35.13
2016-11-20T23:05:04.455Z,32.28
2016-11-20T23:10:05.398Z,30.94
2016-11-20T23:15:05.345Z,30.28
2016-11-20T23:20:05.321Z,29.8
2016-11-20T23:25:05.187Z,29.33
2016-11-20T23:30:05.259Z,28.47
2016-11-20T23:35:04.990Z,28.38
2016-11-20T23:40:04.408Z,28.09
2016-11-20T23:45:04.730Z,27.9
2016-11-20T23:50:04.714Z,27.61
2016-11-20T23:55:05.085Z,27.51
