createdAt,value
2022-12-31T00:04:59.606Z,99126.41
2022-12-31T00:10:04.523Z,99121.25
2022-12-31T00:15:08.816Z,99094.47
2022-12-31T00:20:12.880Z,99108.28
2022-12-31T00:25:17.743Z,99118.00
2022-12-31T00:30:21.095Z,99106.75
2022-12-31T00:35:24.464Z,99112.97
2022-12-31T00:40:30.353Z,99111.38
2022-12-31T00:45:33.691Z,99122.78
2022-12-31T00:50:36.865Z,99114.94
2022-12-31T00:55:41.657Z,99116.72
2022-12-31T01:00:45.008Z,99109.75
2022-12-31T01:05:48.324Z,99102.72
2022-12-31T01:11:10.725Z,99108.03
2022-12-31T01:16:15.842Z,99105.34
2022-12-31T01:21:20.198Z,99106.25
2022-12-31T01:26:24.996Z,99107.06
2022-12-31T01:31:29.407Z,99094.84
2022-12-31T01:36:34.451Z,99094.75
2022-12-31T01:41:41.586Z,99093.91
2022-12-31T01:46:48.606Z,99088.66
2022-12-31T01:51:54.975Z,99093.03
2022-12-31T01:57:00.250Z,99087.78
2022-12-31T02:02:03.820Z,99084.19
2022-12-31T02:07:09.119Z,99078.19
2022-12-31T02:12:14.246Z,99083.34
2022-12-31T02:17:29.886Z,99084.19
2022-12-31T02:22:48.807Z,99077.94
2022-12-31T02:28:02.516Z,99079.56
2022-12-31T02:33:16.368Z,99081.25
2022-12-31T02:38:23.133Z,99076.16
2022-12-31T02:43:27.294Z,99075.41
2022-12-31T02:48:41.790Z,99082.44
2022-12-31T02:54:05.738Z,99092.06
2022-12-31T02:59:33.172Z,99086.81
2022-12-31T03:04:37.989Z,99083.34
2022-12-31T03:09:41.518Z,99087.69
2022-12-31T03:14:44.942Z,99086.84
2022-12-31T03:20:06.947Z,99087.75
2022-12-31T03:25:29.988Z,99088.72
2022-12-31T03:30:34.301Z,99103.56
2022-12-31T03:35:40.109Z,99092.31
2022-12-31T03:40:46.769Z,99094.06
2022-12-31T03:45:51.897Z,99103.63
2022-12-31T03:50:57.137Z,99104.50
2022-12-31T03:56:00.468Z,99106.25
2022-12-31T04:01:03.908Z,99100.94
2022-12-31T04:06:09.102Z,99110.53
2022-12-31T04:11:17.395Z,99110.66
2022-12-31T04:16:23.971Z,99113.34
2022-12-31T04:21:34.671Z,99117.75
2022-12-31T04:26:38.974Z,99123.09
2022-12-31T04:31:42.268Z,99133.63
2022-12-31T04:36:47.248Z,99132.81
2022-12-31T04:41:50.546Z,99143.34
2022-12-31T04:46:53.789Z,99134.66
2022-12-31T04:51:58.515Z,99141.63
2022-12-31T04:57:01.887Z,99158.19
2022-12-31T05:02:05.527Z,99153.81
2022-12-31T05:07:10.533Z,99158.19
2022-12-31T05:12:13.829Z,99167.78
2022-12-31T05:17:17.035Z,99183.56
2022-12-31T05:22:31.060Z,99197.56
2022-12-31T05:27:35.019Z,99204.56
2022-12-31T05:32:38.319Z,99199.34
2022-12-31T05:37:43.103Z,99210.69
2022-12-31T05:42:46.351Z,99216.00
2022-12-31T05:47:49.799Z,99229.16
2022-12-31T05:52:54.565Z,99244.00
2022-12-31T05:57:57.918Z,99253.56
2022-12-31T06:03:01.344Z,99266.59
2022-12-31T06:08:06.545Z,99264.81
2022-12-31T06:13:10.241Z,99273.66
2022-12-31T06:18:13.674Z,99292.84
2022-12-31T06:23:18.345Z,99303.34
2022-12-31T06:28:22.603Z,99308.56
2022-12-31T06:33:35.482Z,99321.66
2022-12-31T06:38:41.830Z,99322.50
2022-12-31T06:43:45.715Z,99325.13
2022-12-31T06:48:49.714Z,99341.63
2022-12-31T06:53:55.122Z,99347.66
2022-12-31T06:58:59.228Z,99354.56
2022-12-31T07:04:18.569Z,99361.41
2022-12-31T07:09:31.738Z,99374.34
2022-12-31T07:14:42.017Z,99385.66
2022-12-31T07:19:57.642Z,99395.22
2022-12-31T07:25:03.627Z,99409.13
2022-12-31T07:30:12.663Z,99412.72
2022-12-31T07:35:23.403Z,99417.22
2022-12-31T07:40:36.662Z,99424.25
2022-12-31T07:45:47.222Z,99425.13
2022-12-31T07:50:51.358Z,99428.59
2022-12-31T07:55:58.592Z,99429.38
2022-12-31T08:01:02.686Z,99445.13
2022-12-31T08:06:13.469Z,99454.81
2022-12-31T08:11:27.126Z,99458.38
2022-12-31T08:16:31.141Z,99464.47
2022-12-31T08:21:45.095Z,99466.94
2022-12-31T08:27:03.401Z,99465.97
2022-12-31T08:32:14.557Z,99471.97
2022-12-31T08:37:25.196Z,99466.53
2022-12-31T08:42:37.626Z,99489.03
2022-12-31T08:47:48.648Z,99492.50
2022-12-31T08:52:53.098Z,99491.50
2022-12-31T08:58:11.151Z,99492.88
2022-12-31T09:03:33.417Z,99500.47
2022-12-31T09:08:48.223Z,99503.06
2022-12-31T09:14:34.002Z,99496.16
2022-12-31T09:19:37.453Z,99509.22
2022-12-31T09:24:41.273Z,99510.03
2022-12-31T09:29:57.338Z,99512.66
2022-12-31T09:35:10.020Z,99524.22
2022-12-31T09:40:46.625Z,99543.56
2022-12-31T09:46:14.904Z,99556.09
2022-12-31T09:51:29.993Z,99556.16
2022-12-31T09:56:37.771Z,99560.53
2022-12-31T10:01:51.609Z,99562.28
2022-12-31T10:07:07.019Z,99563.03
2022-12-31T10:12:31.512Z,99572.72
2022-12-31T10:17:58.987Z,99590.31
2022-12-31T10:23:37.937Z,99605.31
2022-12-31T10:28:50.961Z,99601.91
2022-12-31T10:34:13.792Z,99617.84
2022-12-31T10:39:32.600Z,99622.28
2022-12-31T10:45:14.267Z,99603.81
2022-12-31T10:50:41.931Z,99607.22
2022-12-31T10:56:22.265Z,99619.41
2022-12-31T11:01:39.604Z,99607.97
2022-12-31T11:07:15.368Z,99628.00
2022-12-31T11:12:48.348Z,99639.44
2022-12-31T11:18:01.945Z,99648.28
2022-12-31T11:23:14.589Z,99658.06
2022-12-31T11:28:42.857Z,99673.97
2022-12-31T11:34:00.594Z,99669.63
2022-12-31T11:39:30.825Z,99682.78
2022-12-31T11:44:47.640Z,99688.94
2022-12-31T11:50:04.884Z,99702.09
2022-12-31T11:55:27.654Z,99712.63
2022-12-31T12:00:34.407Z,99710.03
2022-12-31T12:05:40.008Z,99710.88
2022-12-31T12:10:46.780Z,99724.00
2022-12-31T12:15:53.636Z,99742.41
2022-12-31T12:21:06.617Z,99742.44
2022-12-31T12:26:28.771Z,99748.63
2022-12-31T12:31:34.395Z,99758.28
2022-12-31T12:36:47.972Z,99767.06
2022-12-31T12:42:03.755Z,99766.28
2022-12-31T12:47:15.640Z,99745.41
2022-12-31T12:52:43.124Z,99782.06
2022-12-31T12:57:56.083Z,99778.56
2022-12-31T13:04:07.370Z,99787.34
2022-12-31T13:09:25.269Z,99792.63
2022-12-31T13:14:37.555Z,99791.75
2022-12-31T13:19:46.608Z,99779.53
2022-12-31T13:25:01.677Z,99789.13
2022-12-31T13:30:14.751Z,99792.63
2022-12-31T13:35:26.483Z,99795.22
2022-12-31T13:40:36.023Z,99791.72
2022-12-31T13:45:44.829Z,99774.25
2022-12-31T13:50:54.059Z,99791.63
2022-12-31T13:56:04.198Z,99789.84
2022-12-31T14:01:17.661Z,99795.94
2022-12-31T14:06:30.028Z,99796.88
2022-12-31T14:11:54.473Z,99810.84
2022-12-31T14:22:31.568Z,99813.50
2022-12-31T14:27:38.014Z,99805.63
2022-12-31T14:32:54.392Z,99796.78
2022-12-31T14:38:00.382Z,99783.63
2022-12-31T14:43:11.700Z,99783.63
2022-12-31T14:48:22.223Z,99784.50
2022-12-31T14:53:26.110Z,99795.00
2022-12-31T14:58:34.554Z,99787.97
2022-12-31T15:03:45.001Z,99791.50
2022-12-31T15:08:54.291Z,99793.25
2022-12-31T15:14:10.504Z,99783.69
2022-12-31T15:19:29.054Z,99800.31
2022-12-31T15:24:32.843Z,99793.31
2022-12-31T15:29:38.112Z,99802.09
2022-12-31T15:34:41.192Z,99806.50
2022-12-31T15:39:44.645Z,99803.88
2022-12-31T15:44:50.833Z,99801.25
2022-12-31T15:49:55.169Z,99794.28
2022-12-31T15:54:58.749Z,99785.56
2022-12-31T16:00:06.082Z,99796.06
2022-12-31T16:05:17.963Z,99789.97
2022-12-31T16:10:22.982Z,99787.38
2022-12-31T16:15:28.768Z,99794.34
2022-12-31T16:20:33.212Z,99795.19
2022-12-31T16:25:37.105Z,99790.81
2022-12-31T16:30:41.403Z,99796.91
2022-12-31T16:35:44.701Z,99795.16
2022-12-31T16:41:07.214Z,99798.66
2022-12-31T16:46:15.313Z,99789.09
2022-12-31T16:51:19.851Z,99776.00
2022-12-31T16:56:27.591Z,99773.38
2022-12-31T17:01:33.875Z,99769.00
2022-12-31T17:06:37.030Z,99770.75
2022-12-31T17:11:45.295Z,99778.66
2022-12-31T17:17:02.258Z,99770.78
2022-12-31T17:22:09.549Z,99769.00
2022-12-31T17:27:12.789Z,99768.09
2022-12-31T17:32:30.444Z,99766.34
2022-12-31T17:37:34.923Z,99760.19
2022-12-31T17:42:40.962Z,99750.53
2022-12-31T17:47:48.219Z,99740.97
2022-12-31T17:52:51.230Z,99733.09
2022-12-31T17:57:55.490Z,99730.53
2022-12-31T18:03:00.241Z,99728.75
2022-12-31T18:08:03.292Z,99731.38
2022-12-31T18:13:07.862Z,99720.97
2022-12-31T18:18:24.041Z,99719.41
2022-12-31T18:23:29.742Z,99719.34
2022-12-31T18:28:40.325Z,99728.97
2022-12-31T18:33:45.010Z,99717.50
2022-12-31T18:38:48.267Z,99701.69
2022-12-31T18:43:51.739Z,99706.94
2022-12-31T18:48:56.089Z,99697.38
2022-12-31T18:53:59.573Z,99709.59
2022-12-31T18:59:03.194Z,99680.78
2022-12-31T19:04:12.765Z,99663.50
2022-12-31T19:09:43.294Z,99670.66
2022-12-31T19:14:38.867Z,99673.44
2022-12-31T19:19:43.432Z,99664.78
2022-12-31T19:24:46.935Z,99648.28
2022-12-31T19:29:49.830Z,99672.78
2022-12-31T19:34:54.160Z,99667.59
2022-12-31T19:39:57.105Z,99656.28
2022-12-31T19:45:00.138Z,99644.94
2022-12-31T19:50:04.754Z,99640.59
2022-12-31T19:55:08.518Z,99632.69
2022-12-31T20:00:14.630Z,99614.34
2022-12-31T20:05:19.836Z,99609.06
2022-12-31T20:10:22.753Z,99602.00
2022-12-31T20:15:26.002Z,99603.66
2022-12-31T20:20:30.490Z,99598.31
2022-12-31T20:25:33.479Z,99594.72
2022-12-31T20:30:38.660Z,99596.38
2022-12-31T20:35:43.191Z,99599.88
2022-12-31T20:40:47.147Z,99604.22
2022-12-31T20:45:50.501Z,99596.31
2022-12-31T20:50:57.424Z,99583.22
2022-12-31T20:56:04.709Z,99576.22
2022-12-31T21:01:08.169Z,99547.41
2022-12-31T21:06:13.882Z,99522.94
2022-12-31T21:11:34.198Z,99528.19
2022-12-31T21:16:37.340Z,99527.28
2022-12-31T21:21:41.852Z,99513.31
2022-12-31T21:26:44.969Z,99519.44
2022-12-31T21:31:47.967Z,99502.88
2022-12-31T21:36:52.531Z,99492.34
2022-12-31T21:41:55.573Z,99485.34
2022-12-31T21:47:39.777Z,99487.97
2022-12-31T21:52:45.367Z,99498.44
2022-12-31T21:58:24.151Z,99484.41
2022-12-31T22:03:28.042Z,99474.72
2022-12-31T22:08:32.937Z,99473.84
2022-12-31T22:13:36.339Z,99467.69
2022-12-31T22:18:40.596Z,99458.06
2022-12-31T22:23:45.052Z,99449.28
2022-12-31T22:28:48.649Z,99430.91
2022-12-31T22:33:51.651Z,99430.88
2022-12-31T22:38:59.049Z,99420.34
2022-12-31T22:44:04.789Z,99422.91
2022-12-31T22:49:07.960Z,99423.72
2022-12-31T22:54:12.700Z,99412.41
2022-12-31T22:59:15.663Z,99398.38
2022-12-31T23:04:18.890Z,99396.63
2022-12-31T23:09:40.745Z,99402.75
2022-12-31T23:15:01.505Z,99380.94
2022-12-31T23:20:23.565Z,99369.56
2022-12-31T23:25:28.076Z,99361.66
2022-12-31T23:30:31.092Z,99348.63
2022-12-31T23:35:34.159Z,99358.22
2022-12-31T23:40:38.640Z,99354.75
2022-12-31T23:45:41.704Z,99343.38
2022-12-31T23:50:49.286Z,99351.19
2022-12-31T23:55:57.539Z,99336.28
