createdAt,value
2023-03-26T00:00:25.584Z,559.00
2023-03-26T00:04:25.738Z,552.00
2023-03-26T00:08:25.883Z,552.00
2023-03-26T00:12:26.113Z,552.00
2023-03-26T00:16:26.372Z,552.00
2023-03-26T00:20:26.472Z,554.00
2023-03-26T00:24:26.668Z,555.00
2023-03-26T00:28:26.831Z,554.00
2023-03-26T00:32:27.077Z,559.00
2023-03-26T00:36:27.332Z,554.00
2023-03-26T00:40:27.422Z,554.00
2023-03-26T00:44:27.609Z,550.00
2023-03-26T00:48:41.904Z,554.00
2023-03-26T00:52:28.828Z,554.00
2023-03-26T00:56:27.730Z,551.00
2023-03-26T01:00:27.840Z,553.00
2023-03-26T01:04:28.698Z,552.00
2023-03-26T01:08:28.225Z,550.00
2023-03-26T01:12:28.462Z,549.00
2023-03-26T01:16:28.681Z,546.00
2023-03-26T01:20:28.945Z,546.00
2023-03-26T01:24:29.143Z,544.00
2023-03-26T01:28:29.299Z,545.00
2023-03-26T01:32:29.619Z,549.00
2023-03-26T01:36:29.915Z,549.00
2023-03-26T01:40:29.937Z,548.00
2023-03-26T01:44:30.109Z,548.00
2023-03-26T01:48:30.147Z,548.00
2023-03-26T01:52:30.047Z,549.00
2023-03-26T01:56:30.023Z,551.00
2023-03-26T02:00:30.014Z,549.00
2023-03-26T02:04:30.004Z,548.00
2023-03-26T02:08:29.921Z,544.00
2023-03-26T02:12:29.890Z,546.00
2023-03-26T02:16:29.854Z,546.00
2023-03-26T02:20:29.844Z,545.00
2023-03-26T02:24:29.776Z,545.00
2023-03-26T02:28:29.889Z,545.00
2023-03-26T02:32:30.127Z,552.00
2023-03-26T02:36:30.408Z,552.00
2023-03-26T02:40:30.538Z,550.00
2023-03-26T02:44:30.487Z,548.00
2023-03-26T02:48:30.470Z,548.00
2023-03-26T02:52:30.435Z,547.00
2023-03-26T02:56:30.427Z,543.00
2023-03-26T03:00:30.318Z,550.00
2023-03-26T03:04:30.327Z,548.00
2023-03-26T03:08:30.293Z,549.00
2023-03-26T03:12:30.278Z,548.00
2023-03-26T03:16:30.219Z,550.00
2023-03-26T03:20:30.159Z,546.00
2023-03-26T03:24:30.250Z,542.00
2023-03-26T03:28:30.501Z,544.00
2023-03-26T03:32:30.739Z,544.00
2023-03-26T03:36:30.901Z,546.00
2023-03-26T03:40:31.090Z,549.00
2023-03-26T03:44:31.303Z,551.00
2023-03-26T03:48:31.515Z,550.00
2023-03-26T03:52:31.693Z,549.00
2023-03-26T03:56:31.934Z,547.00
2023-03-26T04:00:32.082Z,550.00
2023-03-26T04:04:32.344Z,547.00
2023-03-26T04:08:32.265Z,546.00
2023-03-26T04:12:32.239Z,540.00
2023-03-26T04:16:32.222Z,543.00
2023-03-26T04:20:32.127Z,545.00
2023-03-26T04:24:32.098Z,547.00
2023-03-26T04:28:32.035Z,539.00
2023-03-26T04:32:32.063Z,541.00
2023-03-26T04:36:32.034Z,539.00
2023-03-26T04:40:32.003Z,541.00
2023-03-26T04:44:31.925Z,541.00
2023-03-26T04:48:32.064Z,539.00
2023-03-26T04:52:32.163Z,535.00
2023-03-26T04:56:32.295Z,536.00
2023-03-26T05:00:32.452Z,543.00
2023-03-26T05:04:32.636Z,543.00
2023-03-26T05:08:32.683Z,543.00
2023-03-26T05:12:32.822Z,543.00
2023-03-26T05:16:33.002Z,543.00
2023-03-26T05:20:33.083Z,544.00
2023-03-26T05:24:33.219Z,545.00
2023-03-26T05:28:33.368Z,544.00
2023-03-26T05:32:33.661Z,544.00
2023-03-26T05:36:33.786Z,550.00
2023-03-26T05:40:33.890Z,546.00
2023-03-26T05:44:34.013Z,539.00
2023-03-26T05:48:34.165Z,535.00
2023-03-26T05:52:34.283Z,534.00
2023-03-26T05:56:34.410Z,540.00
2023-03-26T06:00:34.495Z,538.00
2023-03-26T06:04:34.835Z,543.00
2023-03-26T06:08:34.842Z,543.00
2023-03-26T06:12:34.922Z,544.00
2023-03-26T06:16:35.116Z,544.00
2023-03-26T06:20:35.257Z,546.00
2023-03-26T06:24:35.334Z,539.00
2023-03-26T06:28:35.484Z,537.00
2023-03-26T06:32:35.660Z,544.00
2023-03-26T06:36:35.795Z,547.00
2023-03-26T06:40:35.941Z,547.00
2023-03-26T06:44:36.136Z,550.00
2023-03-26T06:48:36.315Z,552.00
2023-03-26T06:52:36.468Z,548.00
2023-03-26T06:56:36.674Z,545.00
2023-03-26T07:00:36.750Z,549.00
2023-03-26T07:04:37.349Z,546.00
2023-03-26T07:08:37.079Z,550.00
2023-03-26T07:12:37.259Z,551.00
2023-03-26T07:16:37.485Z,551.00
2023-03-26T07:20:37.681Z,551.00
2023-03-26T07:24:37.878Z,550.00
2023-03-26T07:28:38.081Z,551.00
2023-03-26T07:32:38.341Z,549.00
2023-03-26T07:36:38.544Z,548.00
2023-03-26T07:40:38.724Z,548.00
2023-03-26T07:44:38.956Z,541.00
2023-03-26T07:48:39.170Z,546.00
2023-03-26T07:52:39.437Z,549.00
2023-03-26T07:56:39.692Z,550.00
2023-03-26T08:00:39.830Z,549.00
2023-03-26T08:04:40.145Z,549.00
2023-03-26T08:08:40.253Z,547.00
2023-03-26T08:12:40.465Z,548.00
2023-03-26T08:16:40.620Z,550.00
2023-03-26T08:20:40.779Z,547.00
2023-03-26T08:24:40.984Z,547.00
2023-03-26T08:28:41.197Z,546.00
2023-03-26T08:32:41.371Z,548.00
2023-03-26T08:36:41.494Z,547.00
2023-03-26T08:40:41.654Z,547.00
2023-03-26T08:44:41.805Z,548.00
2023-03-26T08:48:41.958Z,544.00
2023-03-26T08:52:42.115Z,549.00
2023-03-26T08:56:42.285Z,545.00
2023-03-26T09:00:42.455Z,548.00
2023-03-26T09:04:42.603Z,545.00
2023-03-26T09:08:54.073Z,544.00
2023-03-26T09:12:43.716Z,538.00
2023-03-26T09:16:42.719Z,539.00
2023-03-26T09:20:42.713Z,542.00
2023-03-26T09:24:42.928Z,536.00
2023-03-26T09:28:43.023Z,546.00
2023-03-26T09:32:43.278Z,544.00
2023-03-26T09:36:43.444Z,542.00
2023-03-26T09:40:43.626Z,543.00
2023-03-26T09:44:43.752Z,544.00
2023-03-26T09:48:43.968Z,548.00
2023-03-26T09:52:44.124Z,544.00
2023-03-26T09:56:44.246Z,543.00
2023-03-26T10:00:44.480Z,540.00
2023-03-26T10:04:44.612Z,543.00
2023-03-26T10:08:44.792Z,545.00
2023-03-26T10:12:44.936Z,543.00
2023-03-26T10:16:45.173Z,540.00
2023-03-26T10:20:45.142Z,541.00
2023-03-26T10:24:45.304Z,540.00
2023-03-26T10:28:45.474Z,538.00
2023-03-26T10:32:45.680Z,533.00
2023-03-26T10:36:45.821Z,537.00
2023-03-26T10:40:46.440Z,539.00
2023-03-26T10:44:46.066Z,539.00
2023-03-26T10:48:46.236Z,533.00
2023-03-26T10:52:46.338Z,532.00
2023-03-26T10:56:46.516Z,529.00
2023-03-26T11:00:47.415Z,535.00
2023-03-26T11:04:46.770Z,540.00
2023-03-26T11:08:46.914Z,542.00
2023-03-26T11:12:47.075Z,539.00
2023-03-26T11:16:47.211Z,535.00
2023-03-26T11:20:47.296Z,535.00
2023-03-26T11:24:47.422Z,535.00
2023-03-26T11:29:03.579Z,532.00
2023-03-26T11:32:48.562Z,530.00
2023-03-26T11:36:47.490Z,534.00
2023-03-26T11:40:47.477Z,535.00
2023-03-26T11:44:47.452Z,536.00
2023-03-26T11:48:47.514Z,538.00
2023-03-26T11:52:47.619Z,534.00
2023-03-26T11:57:05.668Z,538.00
2023-03-26T12:00:48.712Z,543.00
2023-03-26T12:04:47.689Z,542.00
2023-03-26T12:08:47.623Z,537.00
2023-03-26T12:12:47.651Z,540.00
2023-03-26T12:16:47.835Z,538.00
2023-03-26T12:20:47.933Z,540.00
2023-03-26T12:24:48.132Z,538.00
2023-03-26T12:28:48.217Z,543.00
2023-03-26T12:32:48.441Z,545.00
2023-03-26T12:36:48.375Z,546.00
2023-03-26T12:40:48.310Z,551.00
2023-03-26T12:44:59.036Z,547.00
2023-03-26T12:48:49.346Z,547.00
2023-03-26T12:52:48.196Z,542.00
2023-03-26T12:56:48.201Z,543.00
2023-03-26T13:00:49.151Z,540.00
2023-03-26T13:05:02.307Z,542.00
2023-03-26T13:08:49.101Z,538.00
2023-03-26T13:12:48.034Z,543.00
2023-03-26T13:16:48.112Z,539.00
2023-03-26T13:20:48.181Z,536.00
2023-03-26T13:24:48.400Z,538.00
2023-03-26T13:28:48.546Z,536.00
2023-03-26T13:32:48.703Z,535.00
2023-03-26T13:36:49.001Z,535.00
2023-03-26T13:40:49.088Z,536.00
2023-03-26T13:44:49.302Z,536.00
2023-03-26T13:48:49.432Z,537.00
2023-03-26T13:52:49.613Z,539.00
2023-03-26T13:56:49.884Z,544.00
2023-03-26T14:00:50.041Z,537.00
2023-03-26T14:04:50.261Z,528.00
2023-03-26T14:08:50.414Z,533.00
2023-03-26T14:12:50.584Z,536.00
2023-03-26T14:16:50.840Z,533.00
2023-03-26T14:20:50.969Z,531.00
2023-03-26T14:24:51.193Z,529.00
2023-03-26T14:28:51.388Z,531.00
2023-03-26T14:32:51.626Z,536.00
2023-03-26T14:36:51.846Z,534.00
2023-03-26T14:40:51.728Z,529.00
2023-03-26T14:44:51.722Z,532.00
2023-03-26T14:48:51.676Z,534.00
2023-03-26T14:52:51.728Z,525.00
2023-03-26T14:56:51.650Z,523.00
2023-03-26T15:00:51.638Z,525.00
2023-03-26T15:04:51.594Z,520.00
2023-03-26T15:08:51.475Z,522.00
2023-03-26T15:12:51.457Z,525.00
2023-03-26T15:16:51.477Z,525.00
2023-03-26T15:20:51.521Z,527.00
2023-03-26T15:24:51.488Z,528.00
2023-03-26T15:28:51.465Z,526.00
2023-03-26T15:32:51.518Z,521.00
2023-03-26T15:36:51.561Z,525.00
2023-03-26T15:40:51.315Z,524.00
2023-03-26T15:44:54.134Z,526.00
2023-03-26T15:48:51.293Z,524.00
2023-03-26T15:52:51.274Z,525.00
2023-03-26T15:56:51.304Z,526.00
2023-03-26T16:00:51.236Z,526.00
2023-03-26T16:04:51.827Z,523.00
2023-03-26T16:08:51.097Z,522.00
2023-03-26T16:12:51.062Z,523.00
2023-03-26T16:16:51.036Z,522.00
2023-03-26T16:20:51.069Z,523.00
2023-03-26T16:24:50.934Z,522.00
2023-03-26T16:28:51.007Z,521.00
2023-03-26T16:32:51.266Z,518.00
2023-03-26T16:36:51.314Z,521.00
2023-03-26T16:40:51.384Z,520.00
2023-03-26T16:44:51.625Z,523.00
2023-03-26T16:48:51.649Z,518.00
2023-03-26T16:52:51.766Z,520.00
2023-03-26T16:56:51.912Z,522.00
2023-03-26T17:00:52.006Z,521.00
2023-03-26T17:04:52.113Z,527.00
2023-03-26T17:08:52.197Z,525.00
2023-03-26T17:12:52.311Z,526.00
2023-03-26T17:16:52.385Z,524.00
2023-03-26T17:20:52.490Z,523.00
2023-03-26T17:24:52.635Z,521.00
2023-03-26T17:28:52.748Z,525.00
2023-03-26T17:32:52.920Z,521.00
2023-03-26T17:36:52.980Z,519.00
2023-03-26T17:40:53.175Z,517.00
2023-03-26T17:44:53.312Z,518.00
2023-03-26T17:48:53.466Z,523.00
2023-03-26T17:52:53.515Z,522.00
2023-03-26T17:56:53.777Z,518.00
2023-03-26T18:00:53.945Z,518.00
2023-03-26T18:04:53.912Z,518.00
2023-03-26T18:08:53.987Z,520.00
2023-03-26T18:12:54.173Z,526.00
2023-03-26T18:16:54.277Z,526.00
2023-03-26T18:20:54.614Z,523.00
2023-03-26T18:24:54.571Z,522.00
2023-03-26T18:28:54.661Z,519.00
2023-03-26T18:32:54.882Z,515.00
2023-03-26T18:36:54.948Z,520.00
2023-03-26T18:40:55.241Z,517.00
2023-03-26T18:44:59.730Z,521.00
2023-03-26T18:48:56.164Z,521.00
2023-03-26T18:52:55.149Z,525.00
2023-03-26T18:56:55.159Z,521.00
2023-03-26T19:00:55.400Z,515.00
2023-03-26T19:04:55.416Z,521.00
2023-03-26T19:08:55.561Z,524.00
2023-03-26T19:12:55.656Z,523.00
2023-03-26T19:16:55.942Z,521.00
2023-03-26T19:20:56.218Z,519.00
2023-03-26T19:24:56.095Z,518.00
2023-03-26T19:28:56.316Z,514.00
2023-03-26T19:32:56.373Z,523.00
2023-03-26T19:36:57.292Z,518.00
2023-03-26T19:40:56.606Z,515.00
2023-03-26T19:44:56.245Z,516.00
2023-03-26T19:48:56.435Z,517.00
2023-03-26T19:53:00.680Z,515.00
2023-03-26T19:56:57.494Z,520.00
2023-03-26T20:00:56.762Z,524.00
2023-03-26T20:04:56.376Z,520.00
2023-03-26T20:08:56.382Z,514.00
2023-03-26T20:12:56.484Z,515.00
2023-03-26T20:16:56.592Z,521.00
2023-03-26T20:20:56.784Z,522.00
2023-03-26T20:24:56.692Z,519.00
2023-03-26T20:28:56.750Z,519.00
2023-03-26T20:33:12.440Z,516.00
2023-03-26T20:37:01.320Z,519.00
2023-03-26T20:40:56.963Z,516.00
2023-03-26T20:44:56.813Z,514.00
2023-03-26T20:48:56.714Z,522.00
2023-03-26T20:52:56.665Z,523.00
2023-03-26T20:56:56.688Z,523.00
2023-03-26T21:00:56.816Z,524.00
2023-03-26T21:04:56.720Z,528.00
2023-03-26T21:08:56.830Z,527.00
2023-03-26T21:12:56.885Z,528.00
2023-03-26T21:16:56.952Z,524.00
2023-03-26T21:20:57.620Z,522.00
2023-03-26T21:24:56.932Z,520.00
2023-03-26T21:28:56.891Z,521.00
2023-03-26T21:32:56.927Z,523.00
2023-03-26T21:36:56.824Z,521.00
2023-03-26T21:40:58.935Z,520.00
2023-03-26T21:44:56.911Z,521.00
2023-03-26T21:48:56.989Z,516.00
2023-03-26T21:52:56.960Z,511.00
2023-03-26T21:56:57.009Z,516.00
2023-03-26T22:00:57.366Z,519.00
2023-03-26T22:04:57.053Z,519.00
2023-03-26T22:08:57.054Z,521.00
2023-03-26T22:12:57.165Z,522.00
2023-03-26T22:16:57.132Z,518.00
2023-03-26T22:20:57.301Z,513.00
2023-03-26T22:24:57.176Z,511.00
2023-03-26T22:28:57.267Z,520.00
2023-03-26T22:32:57.268Z,517.00
2023-03-26T22:36:57.257Z,517.00
2023-03-26T22:40:57.536Z,520.00
2023-03-26T22:44:57.322Z,520.00
2023-03-26T22:48:57.407Z,515.00
2023-03-26T22:52:57.455Z,515.00
2023-03-26T22:56:57.553Z,519.00
2023-03-26T23:00:57.636Z,523.00
2023-03-26T23:04:57.659Z,520.00
2023-03-26T23:08:57.598Z,518.00
2023-03-26T23:12:57.760Z,510.00
2023-03-26T23:16:57.688Z,515.00
2023-03-26T23:20:58.029Z,515.00
2023-03-26T23:24:57.747Z,515.00
2023-03-26T23:28:57.822Z,515.00
2023-03-26T23:32:57.805Z,518.00
2023-03-26T23:36:57.828Z,520.00
2023-03-26T23:40:57.946Z,520.00
2023-03-26T23:44:57.936Z,516.00
2023-03-26T23:48:57.931Z,518.00
2023-03-26T23:52:57.991Z,515.00
2023-03-26T23:56:58.029Z,512.00
