createdAt,value
2018-12-13T00:00:01.110Z,4.75
2018-12-13T00:02:28.638Z,5.35
2018-12-13T00:04:56.195Z,4.40
2018-12-13T00:07:23.735Z,4.12
2018-12-13T00:09:51.351Z,5.45
2018-12-13T00:12:18.832Z,7.05
2018-12-13T00:14:46.376Z,3.90
2018-12-13T00:17:13.910Z,4.30
2018-12-13T00:19:41.417Z,6.15
2018-12-13T00:22:08.906Z,5.00
2018-12-13T00:24:36.417Z,4.85
2018-12-13T00:27:03.915Z,6.75
2018-12-13T00:29:31.579Z,4.75
2018-12-13T00:31:59.081Z,4.22
2018-12-13T00:34:26.551Z,6.83
2018-12-13T00:36:54.070Z,7.03
2018-12-13T00:39:21.717Z,4.70
2018-12-13T00:41:49.278Z,6.33
2018-12-13T00:44:16.870Z,5.55
2018-12-13T00:46:44.378Z,5.67
2018-12-13T00:49:11.907Z,5.30
2018-12-13T00:51:39.380Z,5.25
2018-12-13T00:54:06.899Z,5.00
2018-12-13T00:56:34.394Z,4.65
2018-12-13T00:59:01.917Z,4.95
2018-12-13T01:01:29.408Z,5.30
2018-12-13T01:03:57.021Z,5.33
2018-12-13T01:06:24.600Z,5.10
2018-12-13T01:08:52.103Z,4.50
2018-12-13T01:11:19.650Z,6.78
2018-12-13T01:13:47.128Z,5.17
2018-12-13T01:16:29.280Z,9.33
2018-12-13T01:18:56.840Z,4.70
2018-12-13T01:21:24.339Z,5.08
2018-12-13T01:23:51.881Z,6.22
2018-12-13T01:26:19.395Z,5.22
2018-12-13T01:28:46.868Z,6.10
2018-12-13T01:31:14.386Z,6.10
2018-12-13T01:33:41.986Z,4.58
2018-12-13T01:36:09.510Z,5.78
2018-12-13T01:38:37.005Z,6.08
2018-12-13T01:41:04.513Z,4.83
2018-12-13T01:43:31.995Z,5.17
2018-12-13T01:45:59.523Z,6.45
2018-12-13T01:48:27.059Z,5.15
2018-12-13T01:50:54.533Z,5.15
2018-12-13T01:53:22.019Z,4.40
2018-12-13T01:55:49.519Z,4.83
2018-12-13T01:58:17.048Z,4.78
2018-12-13T02:00:44.563Z,4.70
2018-12-13T02:03:12.124Z,4.62
2018-12-13T02:05:39.603Z,4.50
2018-12-13T02:08:07.193Z,3.80
2018-12-13T02:10:34.672Z,4.35
2018-12-13T02:13:02.370Z,3.92
2018-12-13T02:15:29.890Z,4.58
2018-12-13T02:17:57.432Z,4.95
2018-12-13T02:20:25.031Z,3.95
2018-12-13T02:22:52.520Z,4.00
2018-12-13T02:25:20.062Z,4.37
2018-12-13T02:27:47.565Z,4.75
2018-12-13T02:30:15.572Z,5.92
2018-12-13T02:32:43.119Z,4.53
2018-12-13T02:35:10.624Z,4.05
2018-12-13T02:37:38.135Z,4.58
2018-12-13T02:40:05.783Z,3.72
2018-12-13T02:42:33.305Z,4.03
2018-12-13T02:45:00.774Z,3.95
2018-12-13T02:47:28.962Z,4.30
2018-12-13T02:49:56.498Z,4.45
2018-12-13T02:52:23.971Z,3.65
2018-12-13T02:54:51.498Z,3.85
2018-12-13T02:57:19.025Z,3.60
2018-12-13T02:59:46.547Z,4.35
2018-12-13T03:02:14.041Z,3.45
2018-12-13T03:04:41.551Z,4.47
2018-12-13T03:07:13.732Z,4.17
2018-12-13T03:09:38.551Z,3.55
2018-12-13T03:12:06.142Z,4.05
2018-12-13T03:14:33.613Z,3.95
2018-12-13T03:17:01.143Z,3.65
2018-12-13T03:19:28.655Z,4.50
2018-12-13T03:21:56.215Z,4.90
2018-12-13T03:24:23.676Z,5.97
2018-12-13T03:26:51.135Z,5.42
2018-12-13T03:29:18.640Z,4.80
2018-12-13T03:31:46.158Z,4.37
2018-12-13T03:34:14.485Z,4.70
2018-12-13T03:36:42.703Z,5.08
2018-12-13T03:39:10.243Z,6.65
2018-12-13T03:41:37.754Z,4.42
2018-12-13T03:44:05.321Z,5.92
2018-12-13T03:46:32.868Z,5.12
2018-12-13T03:49:00.358Z,4.20
2018-12-13T03:51:27.946Z,5.92
2018-12-13T03:53:55.467Z,7.85
2018-12-13T03:56:22.963Z,5.70
2018-12-13T03:58:50.566Z,5.95
2018-12-13T04:01:18.090Z,5.40
2018-12-13T04:03:45.659Z,5.22
2018-12-13T04:06:13.139Z,4.78
2018-12-13T04:08:40.718Z,4.53
2018-12-13T04:11:08.362Z,5.10
2018-12-13T04:13:35.844Z,5.53
2018-12-13T04:16:03.437Z,5.35
2018-12-13T04:18:30.987Z,7.37
2018-12-13T04:20:58.538Z,8.25
2018-12-13T04:23:26.093Z,6.22
2018-12-13T04:25:53.640Z,5.25
2018-12-13T04:28:21.104Z,6.40
2018-12-13T04:30:48.632Z,7.35
2018-12-13T04:33:16.097Z,7.50
2018-12-13T04:35:43.640Z,12.82
2018-12-13T04:38:11.211Z,5.75
2018-12-13T04:40:38.687Z,7.95
2018-12-13T04:43:06.232Z,7.00
2018-12-13T04:45:33.790Z,7.85
2018-12-13T04:48:01.321Z,8.90
2018-12-13T04:50:28.830Z,8.40
2018-12-13T04:52:56.363Z,6.30
2018-12-13T04:55:23.870Z,6.97
2018-12-13T04:57:51.380Z,6.05
2018-12-13T05:00:18.942Z,7.62
2018-12-13T05:02:46.418Z,7.12
2018-12-13T05:05:13.948Z,8.30
2018-12-13T05:07:41.902Z,6.42
2018-12-13T05:10:13.687Z,7.85
2018-12-13T05:12:41.209Z,9.68
2018-12-13T05:15:08.671Z,7.65
2018-12-13T05:17:36.195Z,8.40
2018-12-13T05:20:04.756Z,9.55
2018-12-13T05:22:32.304Z,11.45
2018-12-13T05:24:59.810Z,7.37
2018-12-13T05:27:27.295Z,7.67
2018-12-13T05:29:54.818Z,8.28
2018-12-13T05:32:22.343Z,9.25
2018-12-13T05:34:49.839Z,11.12
2018-12-13T05:37:17.396Z,9.88
2018-12-13T05:39:44.887Z,8.53
2018-12-13T05:42:12.362Z,8.10
2018-12-13T05:44:39.871Z,8.05
2018-12-13T05:47:07.378Z,12.15
2018-12-13T05:49:34.902Z,11.15
2018-12-13T05:52:02.495Z,10.65
2018-12-13T05:54:30.011Z,10.70
2018-12-13T05:56:57.475Z,8.28
2018-12-13T05:59:24.997Z,11.00
2018-12-13T06:01:52.496Z,10.55
2018-12-13T06:04:20.039Z,9.38
2018-12-13T06:06:47.977Z,11.22
2018-12-13T06:09:15.540Z,9.80
2018-12-13T06:11:43.083Z,11.00
2018-12-13T06:14:10.643Z,9.15
2018-12-13T06:16:38.137Z,8.68
2018-12-13T06:19:05.733Z,8.68
2018-12-13T06:21:36.784Z,9.73
2018-12-13T06:24:02.679Z,11.93
2018-12-13T06:26:30.203Z,12.10
2018-12-13T06:28:57.703Z,10.55
2018-12-13T06:31:25.240Z,7.83
2018-12-13T06:33:52.919Z,9.33
2018-12-13T06:36:20.449Z,9.50
2018-12-13T06:38:47.935Z,7.33
2018-12-13T06:41:15.416Z,11.20
2018-12-13T06:43:42.913Z,12.70
2018-12-13T06:46:10.402Z,10.10
2018-12-13T06:48:37.926Z,10.03
2018-12-13T06:51:05.497Z,9.40
2018-12-13T06:53:33.036Z,9.58
2018-12-13T06:56:00.524Z,8.05
2018-12-13T06:58:28.089Z,9.55
2018-12-13T07:00:55.584Z,9.60
2018-12-13T07:03:23.138Z,10.20
2018-12-13T07:05:50.617Z,8.40
2018-12-13T07:08:18.131Z,10.95
2018-12-13T07:10:45.758Z,9.40
2018-12-13T07:13:13.245Z,9.08
2018-12-13T07:15:40.813Z,11.18
2018-12-13T07:18:08.289Z,8.05
2018-12-13T07:20:36.517Z,15.23
2018-12-13T07:23:04.310Z,8.55
2018-12-13T07:25:31.843Z,11.25
2018-12-13T07:27:59.304Z,9.20
2018-12-13T07:30:26.822Z,7.72
2018-12-13T07:32:54.315Z,10.13
2018-12-13T07:35:21.864Z,11.28
2018-12-13T07:37:49.345Z,8.48
2018-12-13T07:40:16.904Z,11.48
2018-12-13T07:42:44.431Z,10.40
2018-12-13T07:45:11.939Z,10.58
2018-12-13T07:47:39.476Z,12.37
2018-12-13T07:50:07.292Z,8.50
2018-12-13T07:52:34.820Z,20.45
2018-12-13T07:55:02.290Z,10.90
2018-12-13T07:57:29.792Z,8.08
2018-12-13T07:59:57.251Z,8.83
2018-12-13T08:02:24.830Z,9.60
2018-12-13T08:04:52.380Z,8.15
2018-12-13T08:07:19.871Z,10.23
2018-12-13T08:09:47.411Z,11.15
2018-12-13T08:12:15.046Z,12.10
2018-12-13T08:14:42.559Z,9.13
2018-12-13T08:17:10.081Z,9.53
2018-12-13T08:19:37.631Z,10.58
2018-12-13T08:22:05.180Z,12.78
2018-12-13T08:24:32.762Z,10.30
2018-12-13T08:27:00.246Z,10.43
2018-12-13T08:29:27.799Z,9.15
2018-12-13T08:31:55.343Z,11.15
2018-12-13T08:34:22.871Z,8.45
2018-12-13T08:36:50.351Z,10.65
2018-12-13T08:39:18.767Z,13.53
2018-12-13T08:41:46.289Z,9.55
2018-12-13T08:44:13.836Z,11.65
2018-12-13T08:46:41.318Z,10.70
2018-12-13T08:49:08.848Z,14.07
2018-12-13T08:51:36.511Z,12.07
2018-12-13T08:54:04.122Z,12.25
2018-12-13T08:56:31.644Z,9.45
2018-12-13T08:58:59.164Z,13.25
2018-12-13T09:01:26.799Z,11.75
2018-12-13T09:03:54.304Z,11.90
2018-12-13T09:06:22.078Z,12.28
2018-12-13T09:08:49.582Z,9.35
2018-12-13T09:11:17.102Z,11.43
2018-12-13T09:13:44.640Z,12.73
2018-12-13T09:16:12.134Z,14.40
2018-12-13T09:18:39.625Z,11.70
2018-12-13T09:21:07.113Z,14.33
2018-12-13T09:23:34.774Z,10.50
2018-12-13T09:26:02.279Z,13.50
2018-12-13T09:28:29.915Z,9.45
2018-12-13T09:30:57.404Z,11.20
2018-12-13T09:33:24.946Z,14.43
2018-12-13T09:35:52.530Z,9.25
2018-12-13T09:38:20.005Z,15.10
2018-12-13T09:40:47.563Z,14.20
2018-12-13T09:43:15.075Z,16.85
2018-12-13T09:45:42.579Z,9.73
2018-12-13T09:48:10.163Z,14.25
2018-12-13T09:50:37.655Z,12.88
2018-12-13T09:53:05.211Z,10.28
2018-12-13T09:55:32.703Z,10.28
2018-12-13T09:58:00.222Z,11.73
2018-12-13T10:00:27.776Z,10.53
2018-12-13T10:02:55.274Z,10.58
2018-12-13T10:05:22.808Z,11.55
2018-12-13T10:07:50.303Z,16.42
2018-12-13T10:10:17.824Z,10.85
2018-12-13T10:12:45.347Z,10.32
2018-12-13T10:15:12.870Z,12.55
2018-12-13T10:17:40.367Z,10.28
2018-12-13T10:20:08.064Z,10.53
2018-12-13T10:22:35.566Z,14.55
2018-12-13T10:25:03.176Z,9.73
2018-12-13T10:27:30.715Z,13.60
2018-12-13T10:29:58.176Z,10.65
2018-12-13T10:32:25.735Z,10.65
2018-12-13T10:34:53.216Z,10.58
2018-12-13T10:37:20.712Z,15.13
2018-12-13T10:39:48.259Z,13.10
2018-12-13T10:42:15.767Z,10.43
2018-12-13T10:44:43.289Z,14.53
2018-12-13T10:47:10.818Z,13.60
2018-12-13T10:49:38.293Z,11.88
2018-12-13T10:52:05.903Z,14.40
2018-12-13T10:54:33.427Z,12.90
2018-12-13T10:57:00.939Z,12.78
2018-12-13T10:59:28.468Z,13.40
2018-12-13T11:02:00.812Z,12.43
2018-12-13T11:04:28.590Z,10.23
2018-12-13T11:06:56.133Z,11.22
2018-12-13T11:09:23.677Z,15.78
2018-12-13T11:11:51.250Z,15.20
2018-12-13T11:14:18.935Z,12.35
2018-12-13T11:16:46.454Z,19.40
2018-12-13T11:19:13.973Z,14.95
2018-12-13T11:21:41.459Z,13.43
2018-12-13T11:24:09.023Z,14.95
2018-12-13T11:26:36.568Z,14.30
2018-12-13T11:29:15.847Z,10.00
2018-12-13T11:31:43.424Z,12.33
2018-12-13T11:34:10.940Z,11.93
2018-12-13T11:36:38.467Z,16.05
2018-12-13T11:39:06.367Z,16.75
2018-12-13T11:41:33.864Z,14.70
2018-12-13T11:44:01.360Z,10.90
2018-12-13T11:46:28.834Z,13.65
2018-12-13T11:48:56.354Z,15.85
2018-12-13T11:51:23.898Z,13.75
2018-12-13T11:53:51.773Z,14.03
2018-12-13T11:56:19.277Z,14.93
2018-12-13T11:58:46.824Z,13.60
2018-12-13T12:01:14.465Z,13.10
2018-12-13T12:03:41.981Z,10.32
2018-12-13T12:06:09.443Z,12.43
2018-12-13T12:08:36.976Z,15.70
2018-12-13T12:11:08.819Z,9.25
2018-12-13T12:13:36.356Z,12.70
2018-12-13T12:16:03.931Z,12.73
2018-12-13T12:18:31.466Z,14.33
2018-12-13T12:20:58.956Z,12.50
2018-12-13T12:23:26.467Z,12.40
2018-12-13T12:25:53.967Z,15.88
2018-12-13T12:28:21.487Z,13.70
2018-12-13T12:30:49.025Z,13.28
2018-12-13T12:33:16.522Z,12.80
2018-12-13T12:35:44.049Z,12.10
2018-12-13T12:38:11.712Z,12.70
2018-12-13T12:40:39.220Z,10.30
2018-12-13T12:43:06.695Z,10.93
2018-12-13T12:45:34.199Z,13.28
2018-12-13T12:48:01.674Z,12.93
2018-12-13T12:50:29.243Z,13.25
2018-12-13T12:52:56.768Z,13.40
2018-12-13T12:55:24.283Z,11.75
2018-12-13T12:57:51.755Z,9.53
2018-12-13T13:00:19.278Z,13.58
2018-12-13T13:02:47.664Z,11.12
2018-12-13T13:05:15.395Z,10.63
2018-12-13T13:07:42.940Z,13.98
2018-12-13T13:10:10.439Z,10.10
2018-12-13T13:12:38.039Z,15.83
2018-12-13T13:15:05.691Z,12.33
2018-12-13T13:17:33.162Z,13.48
2018-12-13T13:20:00.692Z,10.60
2018-12-13T13:22:28.723Z,13.22
2018-12-13T13:24:56.206Z,12.43
2018-12-13T13:27:23.883Z,14.65
2018-12-13T13:29:51.484Z,17.55
2018-12-13T13:32:19.084Z,19.30
2018-12-13T13:34:46.565Z,10.88
2018-12-13T13:37:14.055Z,13.85
2018-12-13T13:39:41.563Z,11.35
2018-12-13T13:42:09.074Z,7.53
2018-12-13T13:44:37.459Z,8.05
2018-12-13T13:47:05.058Z,12.13
2018-12-13T13:49:32.577Z,10.95
2018-12-13T13:52:00.050Z,9.40
2018-12-13T13:54:27.573Z,10.20
2018-12-13T13:56:55.142Z,10.08
2018-12-13T13:59:22.700Z,8.68
2018-12-13T14:01:50.463Z,12.58
2018-12-13T14:04:17.987Z,12.55
2018-12-13T14:06:46.548Z,11.08
2018-12-13T14:09:14.166Z,12.73
2018-12-13T14:11:41.638Z,9.95
2018-12-13T14:14:09.143Z,13.72
2018-12-13T14:16:36.632Z,11.75
2018-12-13T14:19:04.146Z,11.88
2018-12-13T14:21:31.726Z,11.38
2018-12-13T14:23:59.254Z,12.50
2018-12-13T14:26:26.810Z,9.95
2018-12-13T14:28:54.311Z,15.18
2018-12-13T14:31:21.822Z,13.22
2018-12-13T14:33:49.320Z,9.95
2018-12-13T14:36:16.843Z,15.40
2018-12-13T14:38:44.347Z,11.57
2018-12-13T14:41:11.827Z,12.25
2018-12-13T14:43:39.356Z,15.32
2018-12-13T14:46:06.858Z,10.05
2018-12-13T14:48:34.423Z,12.73
2018-12-13T14:51:01.922Z,14.60
2018-12-13T14:53:29.447Z,11.43
2018-12-13T14:55:56.916Z,12.37
2018-12-13T14:58:24.452Z,11.80
2018-12-13T15:00:51.945Z,10.13
2018-12-13T15:03:19.486Z,13.40
2018-12-13T15:05:46.980Z,12.50
2018-12-13T15:08:14.513Z,13.50
2018-12-13T15:10:42.043Z,12.58
2018-12-13T15:13:09.520Z,12.75
2018-12-13T15:15:37.048Z,8.25
2018-12-13T15:18:04.539Z,12.93
2018-12-13T15:20:32.033Z,10.98
2018-12-13T15:22:59.578Z,10.20
2018-12-13T15:25:27.101Z,10.32
2018-12-13T15:27:54.635Z,10.32
2018-12-13T15:30:22.131Z,11.03
2018-12-13T15:32:49.701Z,13.13
2018-12-13T15:35:17.216Z,12.20
2018-12-13T15:37:44.712Z,11.85
2018-12-13T15:40:12.416Z,9.80
2018-12-13T15:42:41.621Z,13.25
2018-12-13T15:45:10.180Z,9.73
2018-12-13T15:47:37.929Z,12.13
2018-12-13T15:50:06.711Z,14.28
2018-12-13T15:52:34.358Z,10.30
2018-12-13T15:55:01.908Z,11.03
2018-12-13T15:57:29.405Z,8.90
2018-12-13T15:59:56.890Z,17.62
2018-12-13T16:02:24.391Z,15.45
2018-12-13T16:04:55.491Z,12.35
2018-12-13T16:07:23.310Z,9.95
2018-12-13T16:09:56.844Z,10.05
2018-12-13T16:12:28.307Z,13.68
2018-12-13T16:14:56.139Z,12.75
2018-12-13T16:17:23.996Z,16.40
2018-12-13T16:25:40.249Z,9.23
2018-12-13T16:28:18.833Z,12.40
2018-12-13T16:30:46.860Z,12.93
2018-12-13T16:33:15.430Z,12.80
2018-12-13T16:35:43.045Z,13.30
2018-12-13T16:38:10.535Z,10.78
2018-12-13T16:40:38.520Z,11.48
2018-12-13T16:43:06.116Z,9.33
2018-12-13T16:45:33.648Z,11.73
2018-12-13T16:48:03.306Z,10.88
2018-12-13T16:50:30.871Z,9.13
2018-12-13T16:53:01.415Z,12.20
2018-12-13T16:55:28.940Z,10.75
2018-12-13T16:57:56.501Z,13.08
2018-12-13T17:00:24.006Z,8.95
2018-12-13T17:02:51.519Z,9.50
2018-12-13T17:05:19.028Z,7.90
2018-12-13T17:07:46.642Z,11.80
2018-12-13T17:10:16.878Z,10.68
2018-12-13T17:12:43.675Z,9.38
2018-12-13T17:15:11.149Z,10.88
2018-12-13T17:17:38.642Z,14.18
2018-12-13T17:20:06.352Z,12.07
2018-12-13T17:22:33.839Z,10.23
2018-12-13T17:25:01.374Z,10.35
2018-12-13T17:27:28.846Z,8.73
2018-12-13T17:29:56.352Z,11.80
2018-12-13T17:32:23.948Z,13.40
2018-12-13T17:34:51.431Z,12.95
2018-12-13T17:37:18.963Z,11.43
2018-12-13T17:39:46.476Z,10.32
2018-12-13T17:42:13.954Z,12.18
2018-12-13T17:44:41.465Z,25.50
2018-12-13T17:47:08.994Z,11.93
2018-12-13T17:49:36.476Z,15.88
2018-12-13T17:52:04.043Z,17.32
2018-12-13T17:54:31.550Z,19.35
2018-12-13T17:56:59.035Z,11.00
2018-12-13T17:59:26.586Z,11.38
2018-12-13T18:01:54.074Z,10.65
2018-12-13T18:04:21.614Z,10.63
2018-12-13T18:06:49.265Z,11.95
2018-12-13T18:09:16.751Z,12.40
2018-12-13T18:11:44.288Z,10.35
2018-12-13T18:14:11.786Z,12.50
2018-12-13T18:16:43.412Z,11.40
2018-12-13T18:19:08.900Z,13.32
2018-12-13T18:21:36.438Z,11.63
2018-12-13T18:24:04.034Z,13.88
2018-12-13T18:26:31.571Z,12.20
2018-12-13T18:28:59.123Z,10.43
2018-12-13T18:31:26.635Z,13.05
2018-12-13T18:33:54.154Z,9.55
2018-12-13T18:36:21.655Z,9.28
2018-12-13T18:38:49.131Z,8.73
2018-12-13T18:41:16.656Z,12.90
2018-12-13T18:43:44.170Z,14.35
2018-12-13T18:46:11.659Z,10.55
2018-12-13T18:48:39.223Z,11.28
2018-12-13T18:51:06.687Z,12.73
2018-12-13T18:53:34.195Z,11.35
2018-12-13T18:56:01.765Z,12.93
2018-12-13T18:58:29.240Z,10.50
2018-12-13T19:00:56.746Z,9.68
2018-12-13T19:03:24.385Z,12.88
2018-12-13T19:05:51.900Z,16.82
2018-12-13T19:08:19.483Z,16.45
2018-12-13T19:10:47.271Z,11.20
2018-12-13T19:13:15.611Z,14.45
2018-12-13T19:15:43.242Z,12.07
2018-12-13T19:18:10.834Z,13.48
2018-12-13T19:20:38.443Z,11.33
2018-12-13T19:23:05.946Z,12.20
2018-12-13T19:25:33.419Z,13.18
2018-12-13T19:28:01.248Z,10.55
2018-12-13T19:30:28.726Z,15.03
2018-12-13T19:32:56.299Z,12.45
2018-12-13T19:35:23.887Z,11.57
2018-12-13T19:37:51.511Z,10.93
2018-12-13T19:40:19.053Z,12.50
2018-12-13T19:42:46.532Z,12.90
2018-12-13T19:45:14.077Z,11.20
2018-12-13T19:47:41.548Z,12.53
2018-12-13T19:50:09.754Z,11.97
2018-12-13T19:52:37.461Z,14.63
2018-12-13T19:55:06.887Z,10.70
2018-12-13T19:57:34.435Z,14.35
2018-12-13T20:00:02.027Z,11.05
2018-12-13T20:02:29.600Z,12.55
2018-12-13T20:04:57.156Z,13.58
2018-12-13T20:07:24.666Z,9.65
2018-12-13T20:09:52.228Z,11.70
2018-12-13T20:12:19.790Z,15.55
2018-12-13T20:14:47.323Z,11.93
2018-12-13T20:17:14.847Z,9.33
2018-12-13T20:19:42.331Z,15.55
2018-12-13T20:22:09.857Z,9.40
2018-12-13T20:24:37.399Z,10.90
2018-12-13T20:27:04.961Z,13.50
2018-12-13T20:29:32.675Z,11.93
2018-12-13T20:32:00.184Z,12.03
2018-12-13T20:34:27.750Z,10.03
2018-12-13T20:36:55.303Z,14.58
2018-12-13T20:39:22.816Z,12.10
2018-12-13T20:41:50.449Z,11.35
2018-12-13T20:44:17.942Z,13.35
2018-12-13T20:46:45.438Z,15.70
2018-12-13T20:49:12.951Z,13.65
2018-12-13T20:51:40.443Z,14.70
2018-12-13T20:54:07.922Z,11.40
2018-12-13T20:56:35.525Z,11.20
2018-12-13T20:59:02.998Z,16.65
2018-12-13T21:01:30.779Z,15.15
2018-12-13T21:03:58.322Z,16.00
2018-12-13T21:06:25.881Z,13.15
2018-12-13T21:08:53.684Z,15.05
2018-12-13T21:11:21.166Z,12.60
2018-12-13T21:13:48.822Z,13.98
2018-12-13T21:16:16.348Z,12.80
2018-12-13T21:18:43.922Z,13.50
2018-12-13T21:21:11.435Z,15.80
2018-12-13T21:23:38.928Z,11.83
2018-12-13T21:26:06.469Z,10.85
2018-12-13T21:28:33.947Z,12.85
2018-12-13T21:31:01.475Z,14.13
2018-12-13T21:33:28.988Z,16.32
2018-12-13T21:35:56.500Z,14.50
2018-12-13T21:38:24.059Z,11.70
2018-12-13T21:40:51.587Z,11.05
2018-12-13T21:43:19.105Z,15.88
2018-12-13T21:45:46.618Z,11.20
2018-12-13T21:48:17.280Z,12.33
2018-12-13T21:50:44.822Z,11.95
2018-12-13T21:53:14.502Z,13.75
2018-12-13T21:55:42.127Z,13.65
2018-12-13T21:58:09.644Z,17.40
2018-12-13T22:00:37.123Z,17.23
2018-12-13T22:03:04.662Z,12.68
2018-12-13T22:05:32.149Z,16.10
2018-12-13T22:07:59.688Z,13.70
2018-12-13T22:10:27.315Z,12.53
2018-12-13T22:12:54.846Z,15.03
2018-12-13T22:15:22.354Z,11.10
2018-12-13T22:17:49.828Z,13.58
2018-12-13T22:20:17.376Z,13.05
2018-12-13T22:22:44.873Z,14.35
2018-12-13T22:25:12.448Z,12.35
2018-12-13T22:27:40.002Z,16.10
2018-12-13T22:30:07.607Z,14.38
2018-12-13T22:32:35.092Z,12.25
2018-12-13T22:35:02.759Z,10.50
2018-12-13T22:37:30.328Z,14.20
2018-12-13T22:39:57.831Z,13.35
2018-12-13T22:42:25.415Z,11.73
2018-12-13T22:44:52.921Z,13.13
2018-12-13T22:47:20.448Z,13.85
2018-12-13T22:49:48.011Z,16.00
2018-12-13T22:52:15.496Z,12.33
2018-12-13T22:54:43.092Z,10.50
2018-12-13T22:57:10.578Z,11.03
2018-12-13T22:59:38.114Z,16.85
2018-12-13T23:02:05.586Z,14.25
2018-12-13T23:04:35.864Z,11.57
2018-12-13T23:07:08.486Z,13.20
2018-12-13T23:09:42.230Z,12.20
2018-12-13T23:12:12.240Z,13.32
2018-12-13T23:14:43.557Z,11.33
2018-12-13T23:17:16.669Z,9.93
2018-12-13T23:19:44.439Z,11.55
2018-12-13T23:22:13.929Z,17.27
2018-12-13T23:24:42.714Z,11.50
2018-12-13T23:27:13.531Z,10.50
2018-12-13T23:29:43.542Z,10.78
2018-12-13T23:32:12.288Z,13.98
2018-12-13T23:34:40.712Z,15.20
2018-12-13T23:37:08.223Z,12.35
2018-12-13T23:39:37.064Z,15.15
2018-12-13T23:42:04.623Z,11.50
2018-12-13T23:44:32.151Z,9.68
2018-12-13T23:46:59.648Z,11.68
2018-12-13T23:49:27.272Z,12.28
2018-12-13T23:51:54.778Z,14.60
2018-12-13T23:54:22.407Z,13.15
2018-12-13T23:56:49.888Z,12.95
2018-12-13T23:59:17.402Z,12.15
