createdAt,value
2018-08-25T00:00:08.995Z,1.83
2018-08-25T00:00:21.425Z,1.83
2018-08-25T00:00:33.850Z,1.83
2018-08-25T00:00:46.262Z,1.83
2018-08-25T00:00:58.698Z,1.83
2018-08-25T00:01:11.137Z,1.83
2018-08-25T00:01:23.577Z,1.83
2018-08-25T00:01:36.001Z,1.83
2018-08-25T00:01:48.429Z,1.83
2018-08-25T00:02:00.840Z,1.83
2018-08-25T00:02:13.246Z,1.83
2018-08-25T00:02:25.659Z,1.83
2018-08-25T00:02:38.147Z,1.79
2018-08-25T00:02:50.694Z,1.79
2018-08-25T00:03:03.129Z,1.79
2018-08-25T00:03:15.526Z,1.79
2018-08-25T00:03:27.929Z,1.79
2018-08-25T00:03:40.362Z,1.79
2018-08-25T00:03:52.771Z,1.79
2018-08-25T00:04:05.183Z,1.79
2018-08-25T00:04:17.596Z,1.79
2018-08-25T00:04:29.992Z,1.79
2018-08-25T00:04:42.422Z,1.79
2018-08-25T00:04:54.841Z,1.79
2018-08-25T00:05:07.257Z,1.79
2018-08-25T00:05:19.813Z,1.79
2018-08-25T00:05:32.313Z,1.79
2018-08-25T00:05:44.788Z,1.79
2018-08-25T00:05:57.213Z,1.79
2018-08-25T00:06:09.642Z,1.79
2018-08-25T00:06:22.058Z,1.79
2018-08-25T00:06:34.452Z,1.79
2018-08-25T00:06:46.874Z,1.79
2018-08-25T00:06:59.293Z,1.79
2018-08-25T00:07:11.788Z,1.79
2018-08-25T00:07:24.230Z,1.79
2018-08-25T00:07:36.642Z,1.79
2018-08-25T00:07:49.074Z,1.79
2018-08-25T00:08:01.574Z,1.79
2018-08-25T00:08:14.003Z,1.79
2018-08-25T00:08:26.417Z,1.79
2018-08-25T00:08:38.836Z,1.79
2018-08-25T00:08:51.245Z,1.79
2018-08-25T00:09:03.680Z,1.79
2018-08-25T00:09:16.102Z,1.79
2018-08-25T00:09:28.557Z,1.79
2018-08-25T00:09:40.972Z,1.79
2018-08-25T00:09:53.408Z,1.79
2018-08-25T00:10:05.964Z,1.79
2018-08-25T00:10:18.365Z,1.79
2018-08-25T00:10:30.953Z,1.79
2018-08-25T00:10:43.372Z,1.79
2018-08-25T00:10:55.795Z,1.79
2018-08-25T00:11:08.207Z,1.79
2018-08-25T00:11:20.624Z,1.79
2018-08-25T00:11:33.049Z,1.79
2018-08-25T00:11:45.448Z,1.79
2018-08-25T00:11:57.869Z,1.79
2018-08-25T00:12:10.313Z,1.79
2018-08-25T00:12:22.774Z,1.79
2018-08-25T00:12:35.187Z,1.81
2018-08-25T00:12:47.607Z,1.81
2018-08-25T00:13:00.021Z,1.81
2018-08-25T00:13:12.454Z,1.81
2018-08-25T00:13:24.865Z,1.81
2018-08-25T00:13:37.282Z,1.81
2018-08-25T00:13:49.690Z,1.81
2018-08-25T00:14:02.097Z,1.81
2018-08-25T00:14:14.513Z,1.81
2018-08-25T00:14:26.956Z,1.81
2018-08-25T00:14:39.369Z,1.81
2018-08-25T00:14:51.775Z,1.81
2018-08-25T00:15:04.207Z,1.81
2018-08-25T00:15:16.620Z,1.81
2018-08-25T00:15:29.073Z,1.81
2018-08-25T00:15:41.476Z,1.81
2018-08-25T00:15:53.879Z,1.81
2018-08-25T00:16:06.305Z,1.81
2018-08-25T00:16:18.724Z,1.81
2018-08-25T00:16:31.186Z,1.81
2018-08-25T00:16:43.652Z,1.81
2018-08-25T00:16:56.096Z,1.81
2018-08-25T00:17:08.515Z,1.81
2018-08-25T00:17:20.940Z,1.81
2018-08-25T00:17:33.353Z,1.81
2018-08-25T00:17:45.816Z,1.81
2018-08-25T00:17:58.227Z,1.81
2018-08-25T00:18:10.623Z,1.81
2018-08-25T00:18:23.037Z,1.81
2018-08-25T00:18:35.435Z,1.81
2018-08-25T00:18:48.049Z,1.81
2018-08-25T00:19:00.454Z,1.81
2018-08-25T00:19:12.883Z,1.81
2018-08-25T00:19:25.296Z,1.81
2018-08-25T00:19:37.729Z,1.81
2018-08-25T00:19:50.121Z,1.81
2018-08-25T00:20:02.553Z,1.81
2018-08-25T00:20:14.992Z,1.81
2018-08-25T00:20:27.418Z,1.81
2018-08-25T00:20:39.844Z,1.81
2018-08-25T00:20:52.332Z,1.81
2018-08-25T00:21:04.749Z,1.81
2018-08-25T00:21:17.308Z,1.81
2018-08-25T00:21:29.710Z,1.81
2018-08-25T00:21:42.125Z,1.81
2018-08-25T00:21:54.530Z,1.81
2018-08-25T00:22:06.934Z,1.81
2018-08-25T00:22:19.334Z,1.81
2018-08-25T00:22:31.839Z,1.81
2018-08-25T00:22:44.258Z,1.39
2018-08-25T00:22:56.674Z,1.39
2018-08-25T00:23:09.077Z,1.39
2018-08-25T00:23:21.478Z,1.39
2018-08-25T00:23:33.996Z,1.39
2018-08-25T00:23:46.446Z,1.39
2018-08-25T00:23:58.852Z,1.39
2018-08-25T00:24:11.420Z,1.39
2018-08-25T00:24:23.827Z,1.39
2018-08-25T00:24:36.250Z,1.39
2018-08-25T00:24:48.655Z,1.39
2018-08-25T00:25:01.064Z,1.39
2018-08-25T00:25:13.461Z,1.39
2018-08-25T00:25:25.859Z,1.39
2018-08-25T00:25:38.278Z,1.39
2018-08-25T00:25:50.674Z,1.39
2018-08-25T00:26:03.079Z,1.39
2018-08-25T00:26:15.543Z,1.39
2018-08-25T00:26:27.993Z,1.39
2018-08-25T00:26:40.404Z,1.39
2018-08-25T00:26:52.819Z,1.39
2018-08-25T00:27:05.239Z,1.39
2018-08-25T00:27:17.641Z,1.39
2018-08-25T00:27:30.042Z,1.39
2018-08-25T00:27:42.444Z,1.39
2018-08-25T00:27:54.857Z,1.39
2018-08-25T00:28:07.363Z,1.39
2018-08-25T00:28:19.761Z,1.39
2018-08-25T00:28:32.172Z,1.39
2018-08-25T00:28:44.592Z,1.39
2018-08-25T00:28:57.005Z,1.39
2018-08-25T00:29:09.420Z,1.39
2018-08-25T00:29:21.829Z,1.39
2018-08-25T00:29:34.275Z,1.39
2018-08-25T00:29:46.681Z,1.39
2018-08-25T00:29:59.108Z,1.39
2018-08-25T00:30:11.530Z,1.39
2018-08-25T00:30:24.091Z,1.39
2018-08-25T00:30:36.491Z,1.39
2018-08-25T00:30:48.905Z,1.39
2018-08-25T00:31:01.300Z,1.39
2018-08-25T00:31:13.771Z,1.39
2018-08-25T00:31:26.159Z,1.39
2018-08-25T00:31:38.569Z,1.39
2018-08-25T00:31:50.967Z,1.39
2018-08-25T00:32:03.378Z,1.39
2018-08-25T00:32:15.792Z,1.39
2018-08-25T00:32:28.201Z,1.39
2018-08-25T00:32:40.846Z,1.85
2018-08-25T00:32:53.255Z,1.85
2018-08-25T00:33:05.675Z,1.85
2018-08-25T00:33:18.112Z,1.85
2018-08-25T00:33:30.517Z,1.85
2018-08-25T00:33:42.930Z,1.85
2018-08-25T00:33:55.385Z,1.85
2018-08-25T00:34:07.839Z,1.85
2018-08-25T00:34:20.430Z,1.85
2018-08-25T00:34:32.863Z,1.85
2018-08-25T00:34:45.275Z,1.85
2018-08-25T00:34:57.684Z,1.85
2018-08-25T00:35:10.119Z,1.85
2018-08-25T00:35:22.577Z,1.85
2018-08-25T00:35:34.979Z,1.85
2018-08-25T00:35:47.390Z,1.85
2018-08-25T00:35:59.802Z,1.85
2018-08-25T00:36:12.261Z,1.85
2018-08-25T00:36:24.659Z,1.85
2018-08-25T00:36:37.065Z,1.85
2018-08-25T00:36:49.457Z,1.85
2018-08-25T00:37:01.858Z,1.85
2018-08-25T00:37:14.273Z,1.85
2018-08-25T00:37:26.714Z,1.85
2018-08-25T00:37:39.210Z,1.85
2018-08-25T00:37:51.621Z,1.85
2018-08-25T00:38:04.050Z,1.85
2018-08-25T00:38:16.446Z,1.85
2018-08-25T00:38:28.869Z,1.85
2018-08-25T00:38:41.286Z,1.85
2018-08-25T00:38:53.698Z,1.85
2018-08-25T00:39:06.089Z,1.85
2018-08-25T00:39:18.505Z,1.85
2018-08-25T00:39:30.956Z,1.85
2018-08-25T00:39:43.381Z,1.85
2018-08-25T00:39:55.801Z,1.85
2018-08-25T00:40:08.221Z,1.85
2018-08-25T00:40:20.662Z,1.85
2018-08-25T00:40:33.053Z,1.85
2018-08-25T00:40:45.454Z,1.85
2018-08-25T00:40:57.872Z,1.85
2018-08-25T00:41:10.287Z,1.85
2018-08-25T00:41:22.695Z,1.85
2018-08-25T00:41:35.090Z,1.85
2018-08-25T00:41:47.491Z,1.85
2018-08-25T00:41:59.880Z,1.85
2018-08-25T00:42:12.279Z,1.85
2018-08-25T00:42:24.717Z,1.85
2018-08-25T00:42:37.113Z,1.31
2018-08-25T00:42:49.562Z,1.31
2018-08-25T00:43:01.964Z,1.31
2018-08-25T00:43:14.373Z,1.31
2018-08-25T00:43:26.781Z,1.31
2018-08-25T00:43:39.183Z,1.31
2018-08-25T00:43:51.588Z,1.31
2018-08-25T00:44:04.019Z,1.31
2018-08-25T00:44:16.433Z,1.31
2018-08-25T00:44:28.857Z,1.31
2018-08-25T00:44:41.290Z,1.31
2018-08-25T00:44:53.686Z,1.31
2018-08-25T00:45:06.128Z,1.31
2018-08-25T00:45:18.532Z,1.31
2018-08-25T00:45:30.992Z,1.31
2018-08-25T00:45:43.406Z,1.31
2018-08-25T00:45:55.876Z,1.31
2018-08-25T00:46:08.324Z,1.31
2018-08-25T00:46:20.764Z,1.31
2018-08-25T00:46:33.168Z,1.31
2018-08-25T00:46:45.573Z,1.31
2018-08-25T00:46:57.982Z,1.31
2018-08-25T00:47:10.397Z,1.31
2018-08-25T00:47:22.795Z,1.31
2018-08-25T00:47:35.223Z,1.31
2018-08-25T00:47:48.420Z,1.31
2018-08-25T00:48:01.771Z,1.31
2018-08-25T00:48:14.184Z,1.31
2018-08-25T00:48:26.624Z,1.31
2018-08-25T00:48:39.030Z,1.31
2018-08-25T00:48:51.501Z,1.31
2018-08-25T00:49:03.914Z,1.31
2018-08-25T00:49:16.452Z,1.31
2018-08-25T00:49:28.862Z,1.31
2018-08-25T00:49:41.264Z,1.31
2018-08-25T00:49:53.702Z,1.31
2018-08-25T00:50:06.123Z,1.31
2018-08-25T00:50:18.536Z,1.31
2018-08-25T00:50:30.949Z,1.31
2018-08-25T00:50:43.357Z,1.31
2018-08-25T00:50:55.780Z,1.31
2018-08-25T00:51:08.277Z,1.31
2018-08-25T00:51:20.668Z,1.31
2018-08-25T00:51:33.116Z,1.31
2018-08-25T00:51:45.517Z,1.31
2018-08-25T00:51:57.920Z,1.31
2018-08-25T00:52:10.561Z,1.31
2018-08-25T00:52:22.977Z,1.31
2018-08-25T00:52:35.375Z,1.36
2018-08-25T00:52:47.780Z,1.36
2018-08-25T00:53:00.180Z,1.36
2018-08-25T00:53:12.584Z,1.36
2018-08-25T00:53:25.020Z,1.36
2018-08-25T00:53:37.428Z,1.36
2018-08-25T00:53:49.840Z,1.36
2018-08-25T00:54:02.248Z,1.36
2018-08-25T00:54:14.657Z,1.36
2018-08-25T00:54:27.117Z,1.36
2018-08-25T00:54:39.516Z,1.36
2018-08-25T00:54:51.919Z,1.36
2018-08-25T00:55:04.323Z,1.36
2018-08-25T00:55:16.719Z,1.36
2018-08-25T00:55:29.107Z,1.36
2018-08-25T00:55:41.836Z,1.36
2018-08-25T00:55:54.228Z,1.36
2018-08-25T00:56:06.638Z,1.36
2018-08-25T00:56:19.069Z,1.36
2018-08-25T00:56:31.501Z,1.36
2018-08-25T00:56:43.906Z,1.36
2018-08-25T00:56:56.297Z,1.36
2018-08-25T00:57:08.705Z,1.36
2018-08-25T00:57:21.125Z,1.36
2018-08-25T00:57:34.165Z,1.36
2018-08-25T00:57:46.579Z,1.36
2018-08-25T00:57:59.006Z,1.36
2018-08-25T00:58:11.427Z,1.36
2018-08-25T00:58:23.813Z,1.36
2018-08-25T00:58:36.216Z,1.36
2018-08-25T00:58:48.669Z,1.36
2018-08-25T00:59:01.086Z,1.36
2018-08-25T00:59:13.618Z,1.36
2018-08-25T00:59:26.988Z,1.36
2018-08-25T00:59:39.940Z,1.36
2018-08-25T00:59:52.359Z,1.36
2018-08-25T01:00:04.782Z,1.36
2018-08-25T01:00:17.214Z,1.36
2018-08-25T01:00:29.667Z,1.36
2018-08-25T01:00:42.173Z,1.36
2018-08-25T01:00:54.602Z,1.36
2018-08-25T01:01:07.032Z,1.36
2018-08-25T01:01:19.455Z,1.36
2018-08-25T01:01:31.851Z,1.36
2018-08-25T01:01:44.274Z,1.36
2018-08-25T01:01:56.688Z,1.36
2018-08-25T01:02:09.106Z,1.36
2018-08-25T01:02:21.547Z,1.36
2018-08-25T01:02:33.953Z,1.36
2018-08-25T01:02:46.491Z,1.53
2018-08-25T01:02:58.998Z,1.53
2018-08-25T01:03:11.412Z,1.53
2018-08-25T01:03:23.825Z,1.53
2018-08-25T01:03:36.229Z,1.53
2018-08-25T01:03:48.634Z,1.53
2018-08-25T01:04:01.048Z,1.53
2018-08-25T01:04:13.520Z,1.53
2018-08-25T01:04:25.938Z,1.53
2018-08-25T01:04:38.371Z,1.53
2018-08-25T01:04:50.776Z,1.53
2018-08-25T01:05:03.194Z,1.53
2018-08-25T01:05:15.595Z,1.53
2018-08-25T01:05:28.057Z,1.53
2018-08-25T01:05:40.467Z,1.53
2018-08-25T01:05:52.867Z,1.53
2018-08-25T01:06:05.266Z,1.53
2018-08-25T01:06:17.673Z,1.53
2018-08-25T01:06:30.100Z,1.53
2018-08-25T01:06:42.560Z,1.53
2018-08-25T01:06:54.989Z,1.53
2018-08-25T01:07:07.410Z,1.53
2018-08-25T01:07:19.849Z,1.53
2018-08-25T01:07:32.274Z,1.53
2018-08-25T01:07:44.726Z,1.53
2018-08-25T01:07:57.141Z,1.53
2018-08-25T01:08:09.593Z,1.53
2018-08-25T01:08:21.990Z,1.53
2018-08-25T01:08:34.401Z,1.53
2018-08-25T01:08:46.818Z,1.53
2018-08-25T01:08:59.247Z,1.53
2018-08-25T01:09:11.661Z,1.53
2018-08-25T01:09:24.078Z,1.53
2018-08-25T01:09:36.497Z,1.53
2018-08-25T01:09:48.921Z,1.53
2018-08-25T01:10:01.330Z,1.53
2018-08-25T01:10:13.962Z,1.53
2018-08-25T01:10:26.559Z,1.53
2018-08-25T01:10:38.970Z,1.53
2018-08-25T01:10:51.376Z,1.53
2018-08-25T01:11:03.780Z,1.53
2018-08-25T01:11:16.197Z,1.53
2018-08-25T01:11:28.631Z,1.53
2018-08-25T01:11:41.037Z,1.53
2018-08-25T01:11:53.443Z,1.53
2018-08-25T01:12:05.876Z,1.53
2018-08-25T01:12:18.276Z,1.53
2018-08-25T01:12:30.703Z,1.53
2018-08-25T01:12:43.129Z,1.31
2018-08-25T01:12:55.535Z,1.31
2018-08-25T01:13:07.976Z,1.31
2018-08-25T01:13:20.374Z,1.31
2018-08-25T01:13:32.789Z,1.31
2018-08-25T01:13:45.215Z,1.31
2018-08-25T01:13:57.601Z,1.31
2018-08-25T01:14:09.998Z,1.31
2018-08-25T01:14:22.408Z,1.31
2018-08-25T01:14:34.802Z,1.31
2018-08-25T01:14:47.224Z,1.31
2018-08-25T01:14:59.611Z,1.31
2018-08-25T01:15:12.022Z,1.31
2018-08-25T01:15:24.578Z,1.31
2018-08-25T01:15:37.400Z,1.31
2018-08-25T01:15:51.183Z,1.31
2018-08-25T01:16:03.579Z,1.31
2018-08-25T01:16:15.993Z,1.31
2018-08-25T01:16:28.419Z,1.31
2018-08-25T01:16:40.849Z,1.31
2018-08-25T01:16:53.291Z,1.31
2018-08-25T01:17:05.740Z,1.31
2018-08-25T01:17:18.152Z,1.31
2018-08-25T01:17:30.572Z,1.31
2018-08-25T01:17:42.987Z,1.31
2018-08-25T01:17:55.438Z,1.31
2018-08-25T01:18:07.859Z,1.31
2018-08-25T01:18:20.270Z,1.31
2018-08-25T01:18:32.692Z,1.31
2018-08-25T01:18:45.446Z,1.31
2018-08-25T01:18:57.853Z,1.31
2018-08-25T01:19:10.272Z,1.31
2018-08-25T01:19:22.709Z,1.31
2018-08-25T01:19:35.123Z,1.31
2018-08-25T01:19:47.562Z,1.31
2018-08-25T01:19:59.972Z,1.31
2018-08-25T01:20:12.381Z,1.31
2018-08-25T01:20:24.789Z,1.31
2018-08-25T01:20:37.344Z,1.31
2018-08-25T01:20:49.761Z,1.31
2018-08-25T01:21:02.176Z,1.31
2018-08-25T01:21:14.592Z,1.31
2018-08-25T01:21:27.014Z,1.31
2018-08-25T01:21:39.420Z,1.31
2018-08-25T01:21:51.823Z,1.31
2018-08-25T01:22:04.225Z,1.31
2018-08-25T01:22:16.679Z,1.31
2018-08-25T01:22:29.080Z,1.31
2018-08-25T01:22:41.596Z,1.77
2018-08-25T01:22:54.006Z,1.77
2018-08-25T01:23:06.492Z,1.77
2018-08-25T01:23:18.940Z,1.77
2018-08-25T01:23:31.391Z,1.77
2018-08-25T01:23:43.809Z,1.77
2018-08-25T01:23:56.206Z,1.77
2018-08-25T01:24:08.762Z,1.77
2018-08-25T01:24:21.165Z,1.77
2018-08-25T01:24:33.577Z,1.77
2018-08-25T01:24:45.995Z,1.77
2018-08-25T01:24:58.426Z,1.77
2018-08-25T01:25:10.847Z,1.77
2018-08-25T01:25:23.260Z,1.77
2018-08-25T01:25:35.693Z,1.77
2018-08-25T01:25:48.098Z,1.77
2018-08-25T01:26:00.500Z,1.77
2018-08-25T01:26:12.924Z,1.77
2018-08-25T01:26:25.317Z,1.77
2018-08-25T01:26:37.732Z,1.77
2018-08-25T01:26:50.162Z,1.77
2018-08-25T01:27:02.572Z,1.77
2018-08-25T01:27:14.964Z,1.77
2018-08-25T01:27:27.380Z,1.77
2018-08-25T01:27:39.792Z,1.77
2018-08-25T01:27:52.192Z,1.77
2018-08-25T01:28:05.008Z,1.77
2018-08-25T01:28:17.418Z,1.77
2018-08-25T01:28:29.834Z,1.77
2018-08-25T01:28:42.241Z,1.77
2018-08-25T01:28:54.651Z,1.77
2018-08-25T01:29:07.061Z,1.77
2018-08-25T01:29:19.467Z,1.77
2018-08-25T01:29:31.891Z,1.77
2018-08-25T01:29:44.300Z,1.77
2018-08-25T01:29:56.725Z,1.77
2018-08-25T01:30:09.157Z,1.77
2018-08-25T01:30:21.569Z,1.77
2018-08-25T01:30:33.967Z,1.77
2018-08-25T01:30:46.379Z,1.77
2018-08-25T01:30:58.834Z,1.77
2018-08-25T01:31:11.253Z,1.77
2018-08-25T01:31:23.672Z,1.77
2018-08-25T01:31:36.096Z,1.77
2018-08-25T01:31:48.515Z,1.77
2018-08-25T01:32:00.929Z,1.77
2018-08-25T01:32:13.363Z,1.77
2018-08-25T01:32:25.778Z,1.77
2018-08-25T01:32:38.359Z,1.58
2018-08-25T01:32:50.766Z,1.58
2018-08-25T01:33:03.205Z,1.58
2018-08-25T01:33:15.649Z,1.58
2018-08-25T01:33:28.106Z,1.58
2018-08-25T01:33:40.516Z,1.58
2018-08-25T01:33:52.955Z,1.58
2018-08-25T01:34:05.379Z,1.58
2018-08-25T01:34:17.943Z,1.58
2018-08-25T01:34:30.358Z,1.58
2018-08-25T01:34:42.832Z,1.58
2018-08-25T01:34:55.245Z,1.58
2018-08-25T01:35:07.657Z,1.58
2018-08-25T01:35:20.072Z,1.58
2018-08-25T01:35:32.515Z,1.58
2018-08-25T01:35:44.946Z,1.58
2018-08-25T01:35:57.352Z,1.58
2018-08-25T01:36:09.769Z,1.58
2018-08-25T01:36:22.207Z,1.58
2018-08-25T01:36:34.652Z,1.58
2018-08-25T01:36:47.064Z,1.58
2018-08-25T01:36:59.538Z,1.58
2018-08-25T01:37:11.935Z,1.58
2018-08-25T01:37:24.357Z,1.58
2018-08-25T01:37:36.769Z,1.58
2018-08-25T01:37:49.176Z,1.58
2018-08-25T01:38:01.593Z,1.58
2018-08-25T01:38:14.019Z,1.58
2018-08-25T01:38:26.466Z,1.58
2018-08-25T01:38:38.899Z,1.58
2018-08-25T01:38:51.344Z,1.58
2018-08-25T01:39:03.766Z,1.58
2018-08-25T01:39:16.218Z,1.58
2018-08-25T01:39:28.613Z,1.58
2018-08-25T01:39:41.018Z,1.58
2018-08-25T01:39:53.419Z,1.58
2018-08-25T01:40:05.829Z,1.58
2018-08-25T01:40:18.242Z,1.58
2018-08-25T01:40:30.652Z,1.58
2018-08-25T01:40:43.087Z,1.58
2018-08-25T01:40:55.483Z,1.58
2018-08-25T01:41:07.901Z,1.58
2018-08-25T01:41:20.311Z,1.58
2018-08-25T01:41:32.729Z,1.58
2018-08-25T01:41:45.130Z,1.58
2018-08-25T01:41:57.539Z,1.58
2018-08-25T01:42:09.953Z,1.58
2018-08-25T01:42:22.375Z,1.58
2018-08-25T01:42:34.774Z,1.58
2018-08-25T01:42:47.175Z,1.78
2018-08-25T01:42:59.645Z,1.78
2018-08-25T01:43:12.107Z,1.78
2018-08-25T01:43:24.526Z,1.78
2018-08-25T01:43:36.924Z,1.78
2018-08-25T01:43:49.389Z,1.78
2018-08-25T01:44:01.804Z,1.78
2018-08-25T01:44:14.241Z,1.78
2018-08-25T01:44:26.682Z,1.78
2018-08-25T01:44:39.141Z,1.78
2018-08-25T01:44:51.546Z,1.78
2018-08-25T01:45:03.953Z,1.78
2018-08-25T01:45:16.383Z,1.78
2018-08-25T01:45:28.827Z,1.78
2018-08-25T01:45:41.237Z,1.78
2018-08-25T01:45:53.624Z,1.78
2018-08-25T01:46:06.019Z,1.78
2018-08-25T01:46:18.428Z,1.78
2018-08-25T01:46:30.815Z,1.78
2018-08-25T01:46:43.220Z,1.78
2018-08-25T01:46:55.631Z,1.78
2018-08-25T01:47:08.038Z,1.78
2018-08-25T01:47:20.433Z,1.78
2018-08-25T01:47:32.840Z,1.78
2018-08-25T01:47:45.234Z,1.78
2018-08-25T01:47:57.837Z,1.78
2018-08-25T01:48:10.248Z,1.78
2018-08-25T01:48:22.657Z,1.78
2018-08-25T01:48:35.052Z,1.78
2018-08-25T01:48:47.502Z,1.78
2018-08-25T01:48:59.914Z,1.78
2018-08-25T01:49:12.400Z,1.78
2018-08-25T01:49:24.825Z,1.78
2018-08-25T01:49:37.223Z,1.78
2018-08-25T01:49:49.634Z,1.78
2018-08-25T01:50:02.020Z,1.78
2018-08-25T01:50:14.471Z,1.78
2018-08-25T01:50:26.859Z,1.78
2018-08-25T01:50:39.295Z,1.78
2018-08-25T01:50:51.716Z,1.78
2018-08-25T01:51:04.134Z,1.78
2018-08-25T01:51:16.679Z,1.78
2018-08-25T01:51:29.089Z,1.78
2018-08-25T01:51:41.496Z,1.78
2018-08-25T01:51:53.902Z,1.78
2018-08-25T01:52:06.323Z,1.78
2018-08-25T01:52:18.889Z,1.78
2018-08-25T01:52:31.287Z,1.78
2018-08-25T01:52:43.691Z,2.62
2018-08-25T01:52:56.208Z,2.62
2018-08-25T01:53:08.618Z,2.62
2018-08-25T01:53:21.026Z,2.62
2018-08-25T01:53:33.461Z,2.62
2018-08-25T01:53:45.848Z,2.62
2018-08-25T01:53:58.269Z,2.62
2018-08-25T01:54:10.696Z,2.62
2018-08-25T01:54:23.127Z,2.62
2018-08-25T01:54:35.546Z,2.62
2018-08-25T01:54:47.965Z,2.62
2018-08-25T01:55:00.370Z,2.62
2018-08-25T01:55:12.767Z,2.62
2018-08-25T01:55:25.183Z,2.62
2018-08-25T01:55:37.622Z,2.62
2018-08-25T01:55:50.027Z,2.62
2018-08-25T01:56:02.446Z,2.62
2018-08-25T01:56:15.651Z,2.62
2018-08-25T01:56:28.059Z,2.62
2018-08-25T01:56:40.454Z,2.62
2018-08-25T01:56:52.857Z,2.62
2018-08-25T01:57:05.252Z,2.62
2018-08-25T01:57:17.657Z,2.62
2018-08-25T01:57:30.058Z,2.62
2018-08-25T01:57:42.637Z,2.62
2018-08-25T01:57:55.040Z,2.62
2018-08-25T01:58:07.458Z,2.62
2018-08-25T01:58:19.916Z,2.62
2018-08-25T01:58:32.308Z,2.62
2018-08-25T01:58:44.728Z,2.62
2018-08-25T01:58:57.140Z,2.62
2018-08-25T01:59:09.567Z,2.62
2018-08-25T01:59:21.975Z,2.62
2018-08-25T01:59:34.409Z,2.62
2018-08-25T01:59:46.859Z,2.62
2018-08-25T01:59:59.273Z,2.62
2018-08-25T02:00:11.705Z,2.62
2018-08-25T02:00:24.144Z,2.62
2018-08-25T02:00:36.605Z,2.62
2018-08-25T02:00:49.049Z,2.62
2018-08-25T02:01:01.506Z,2.62
2018-08-25T02:01:13.955Z,2.62
2018-08-25T02:01:26.390Z,2.62
2018-08-25T02:01:38.859Z,2.62
2018-08-25T02:01:51.313Z,2.62
2018-08-25T02:02:03.725Z,2.62
2018-08-25T02:02:16.161Z,2.62
2018-08-25T02:02:28.571Z,2.62
2018-08-25T02:02:41.510Z,1.83
2018-08-25T02:02:55.535Z,1.83
2018-08-25T02:03:07.997Z,1.83
2018-08-25T02:03:20.413Z,1.83
2018-08-25T02:03:32.830Z,1.83
2018-08-25T02:03:45.253Z,1.83
2018-08-25T02:03:57.673Z,1.83
2018-08-25T02:04:10.095Z,1.83
2018-08-25T02:04:22.511Z,1.83
2018-08-25T02:04:34.927Z,1.83
2018-08-25T02:04:47.361Z,1.83
2018-08-25T02:04:59.780Z,1.83
2018-08-25T02:05:12.198Z,1.83
2018-08-25T02:05:24.774Z,1.83
2018-08-25T02:05:37.187Z,1.83
2018-08-25T02:05:49.612Z,1.83
2018-08-25T02:06:02.064Z,1.83
2018-08-25T02:06:14.478Z,1.83
2018-08-25T02:06:26.884Z,1.83
2018-08-25T02:06:39.325Z,1.83
2018-08-25T02:06:51.748Z,1.83
2018-08-25T02:07:04.163Z,1.83
2018-08-25T02:07:16.571Z,1.83
2018-08-25T02:07:28.971Z,1.83
2018-08-25T02:07:41.401Z,1.83
2018-08-25T02:07:53.828Z,1.83
2018-08-25T02:08:06.595Z,1.83
2018-08-25T02:08:19.014Z,1.83
2018-08-25T02:08:31.432Z,1.83
2018-08-25T02:08:43.849Z,1.83
2018-08-25T02:08:56.276Z,1.83
2018-08-25T02:09:08.719Z,1.83
2018-08-25T02:09:21.141Z,1.83
2018-08-25T02:09:33.561Z,1.83
2018-08-25T02:09:45.984Z,1.83
2018-08-25T02:09:58.391Z,1.83
2018-08-25T02:10:10.974Z,1.83
2018-08-25T02:10:23.397Z,1.83
2018-08-25T02:10:35.869Z,1.83
2018-08-25T02:10:48.293Z,1.83
2018-08-25T02:11:00.707Z,1.83
2018-08-25T02:11:13.162Z,1.83
2018-08-25T02:11:25.588Z,1.83
2018-08-25T02:11:38.018Z,1.83
2018-08-25T02:11:50.429Z,1.83
2018-08-25T02:12:02.882Z,1.83
2018-08-25T02:12:15.390Z,1.83
2018-08-25T02:12:27.827Z,1.83
2018-08-25T02:12:40.239Z,2.04
2018-08-25T02:12:52.647Z,2.04
2018-08-25T02:13:05.068Z,2.04
2018-08-25T02:13:17.506Z,2.04
2018-08-25T02:13:29.927Z,2.04
2018-08-25T02:13:42.473Z,2.04
2018-08-25T02:13:54.882Z,2.04
2018-08-25T02:14:07.289Z,2.04
2018-08-25T02:14:19.696Z,2.04
2018-08-25T02:14:32.112Z,2.04
2018-08-25T02:14:44.518Z,2.04
2018-08-25T02:14:56.926Z,2.04
2018-08-25T02:15:09.348Z,2.04
2018-08-25T02:15:21.752Z,2.04
2018-08-25T02:15:34.166Z,2.04
2018-08-25T02:15:46.572Z,2.04
2018-08-25T02:15:58.986Z,2.04
2018-08-25T02:16:11.409Z,2.04
2018-08-25T02:16:23.812Z,2.04
2018-08-25T02:16:36.232Z,2.04
2018-08-25T02:16:48.627Z,2.04
2018-08-25T02:17:01.027Z,2.04
2018-08-25T02:17:13.438Z,2.04
2018-08-25T02:17:25.828Z,2.04
2018-08-25T02:17:38.243Z,2.04
2018-08-25T02:17:50.651Z,2.04
2018-08-25T02:18:03.051Z,2.04
2018-08-25T02:18:15.470Z,2.04
2018-08-25T02:18:27.880Z,2.04
2018-08-25T02:18:40.422Z,2.04
2018-08-25T02:18:52.823Z,2.04
2018-08-25T02:19:05.247Z,2.04
2018-08-25T02:19:17.661Z,2.04
2018-08-25T02:19:30.062Z,2.04
2018-08-25T02:19:42.463Z,2.04
2018-08-25T02:19:54.900Z,2.04
2018-08-25T02:20:07.330Z,2.04
2018-08-25T02:20:19.756Z,2.04
2018-08-25T02:20:32.160Z,2.04
2018-08-25T02:20:44.560Z,2.04
2018-08-25T02:20:56.970Z,2.04
2018-08-25T02:21:09.405Z,2.04
2018-08-25T02:21:21.804Z,2.04
2018-08-25T02:21:34.205Z,2.04
2018-08-25T02:21:46.711Z,2.04
2018-08-25T02:21:59.156Z,2.04
2018-08-25T02:22:11.626Z,2.04
2018-08-25T02:22:24.020Z,2.04
2018-08-25T02:22:36.632Z,2.04
2018-08-25T02:22:49.046Z,2.04
2018-08-25T02:23:01.455Z,2.04
2018-08-25T02:23:13.857Z,2.04
2018-08-25T02:23:26.261Z,2.04
2018-08-25T02:23:38.689Z,2.04
2018-08-25T02:23:51.082Z,2.04
2018-08-25T02:24:03.499Z,2.04
2018-08-25T02:24:16.048Z,2.04
2018-08-25T02:24:28.459Z,2.04
2018-08-25T02:24:41.025Z,2.04
2018-08-25T02:24:53.466Z,2.04
2018-08-25T02:25:05.860Z,2.04
2018-08-25T02:25:18.272Z,2.04
2018-08-25T02:25:30.677Z,2.04
2018-08-25T02:25:43.087Z,2.04
2018-08-25T02:25:55.473Z,2.04
2018-08-25T02:26:07.888Z,2.04
2018-08-25T02:26:20.298Z,2.04
2018-08-25T02:26:32.712Z,2.04
2018-08-25T02:26:45.141Z,2.04
2018-08-25T02:26:57.592Z,2.04
2018-08-25T02:27:10.046Z,2.04
2018-08-25T02:27:22.465Z,2.04
2018-08-25T02:27:34.876Z,2.04
2018-08-25T02:27:47.275Z,2.04
2018-08-25T02:27:59.688Z,2.04
2018-08-25T02:28:12.830Z,2.04
2018-08-25T02:28:26.554Z,2.04
2018-08-25T02:28:38.965Z,2.04
2018-08-25T02:28:51.373Z,2.04
2018-08-25T02:29:03.819Z,2.04
2018-08-25T02:29:16.236Z,2.04
2018-08-25T02:29:28.662Z,2.04
2018-08-25T02:29:41.105Z,2.04
2018-08-25T02:29:53.532Z,2.04
2018-08-25T02:30:05.947Z,2.04
2018-08-25T02:30:18.398Z,2.04
2018-08-25T02:30:30.849Z,2.04
2018-08-25T02:30:43.294Z,2.04
2018-08-25T02:30:55.763Z,2.04
2018-08-25T02:31:08.233Z,2.04
2018-08-25T02:31:20.668Z,2.04
2018-08-25T02:31:33.102Z,2.04
2018-08-25T02:31:45.547Z,2.04
2018-08-25T02:31:57.967Z,2.04
2018-08-25T02:32:10.409Z,2.04
2018-08-25T02:32:22.828Z,2.04
2018-08-25T02:32:35.431Z,2.04
2018-08-25T02:32:47.864Z,2
2018-08-25T02:33:00.270Z,2
2018-08-25T02:33:12.681Z,2
2018-08-25T02:33:25.131Z,2
2018-08-25T02:33:37.577Z,2
2018-08-25T02:33:49.986Z,2
2018-08-25T02:34:02.445Z,2
2018-08-25T02:34:14.866Z,2
2018-08-25T02:34:27.516Z,2
2018-08-25T02:34:39.924Z,2
2018-08-25T02:34:52.356Z,2
2018-08-25T02:35:04.839Z,2
2018-08-25T02:35:17.264Z,2
2018-08-25T02:35:29.720Z,2
2018-08-25T02:35:42.127Z,2
2018-08-25T02:35:54.561Z,2
2018-08-25T02:36:07.013Z,2
2018-08-25T02:36:19.448Z,2
2018-08-25T02:36:31.835Z,2
2018-08-25T02:36:44.236Z,2
2018-08-25T02:36:56.663Z,2
2018-08-25T02:37:09.071Z,2
2018-08-25T02:37:21.495Z,2
2018-08-25T02:37:33.891Z,2
2018-08-25T02:37:46.324Z,2
2018-08-25T02:37:58.768Z,2
2018-08-25T02:38:11.183Z,2
2018-08-25T02:38:23.593Z,2
2018-08-25T02:38:36.430Z,2
2018-08-25T02:38:50.119Z,2
2018-08-25T02:39:02.843Z,2
2018-08-25T02:39:15.332Z,2
2018-08-25T02:39:27.835Z,2
2018-08-25T02:39:40.251Z,2
2018-08-25T02:39:52.678Z,2
2018-08-25T02:40:05.093Z,2
2018-08-25T02:40:17.517Z,2
2018-08-25T02:40:29.928Z,2
2018-08-25T02:40:42.331Z,2
2018-08-25T02:40:54.737Z,2
2018-08-25T02:41:07.159Z,2
2018-08-25T02:41:19.564Z,2
2018-08-25T02:41:31.958Z,2
2018-08-25T02:41:44.373Z,2
2018-08-25T02:41:56.783Z,2
2018-08-25T02:42:09.212Z,2
2018-08-25T02:42:21.621Z,2
2018-08-25T02:42:34.035Z,2
2018-08-25T02:42:46.446Z,2.31
2018-08-25T02:42:58.870Z,2.31
2018-08-25T02:43:11.274Z,2.31
2018-08-25T02:43:23.687Z,2.31
2018-08-25T02:43:36.095Z,2.31
2018-08-25T02:43:48.574Z,2.31
2018-08-25T02:44:01.032Z,2.31
2018-08-25T02:44:13.492Z,2.31
2018-08-25T02:44:25.925Z,2.31
2018-08-25T02:44:38.355Z,2.31
2018-08-25T02:44:50.763Z,2.31
2018-08-25T02:45:03.236Z,2.31
2018-08-25T02:45:15.676Z,2.31
2018-08-25T02:45:28.096Z,2.31
2018-08-25T02:45:40.513Z,2.31
2018-08-25T02:45:52.928Z,2.31
2018-08-25T02:46:05.326Z,2.31
2018-08-25T02:46:17.748Z,2.31
2018-08-25T02:46:30.172Z,2.31
2018-08-25T02:46:42.606Z,2.31