createdAt,value
2023-04-10T00:02:09.280Z,13.10
2023-04-10T00:04:36.158Z,15.23
2023-04-10T00:07:02.946Z,14.27
2023-04-10T00:09:31.006Z,12.18
2023-04-10T00:11:57.807Z,12.95
2023-04-10T00:14:24.699Z,11.95
2023-04-10T00:16:51.455Z,11.48
2023-04-10T00:19:18.243Z,11.98
2023-04-10T00:21:44.976Z,10.52
2023-04-10T00:24:11.680Z,12.10
2023-04-10T00:26:38.362Z,13.93
2023-04-10T00:29:05.454Z,12.18
2023-04-10T00:31:32.481Z,12.52
2023-04-10T00:33:59.246Z,12.40
2023-04-10T00:36:27.120Z,11.93
2023-04-10T00:38:54.008Z,11.38
2023-04-10T00:41:20.709Z,13.20
2023-04-10T00:43:47.403Z,10.60
2023-04-10T00:46:14.142Z,13.95
2023-04-10T00:48:41.018Z,14.82
2023-04-10T00:51:07.812Z,14.00
2023-04-10T00:53:34.527Z,12.75
2023-04-10T00:56:01.964Z,14.68
2023-04-10T00:58:28.980Z,12.55
2023-04-10T01:00:56.439Z,11.82
2023-04-10T01:03:24.044Z,12.13
2023-04-10T01:05:52.328Z,11.95
2023-04-10T01:08:28.150Z,13.57
2023-04-10T01:11:15.977Z,13.23
2023-04-10T01:13:55.244Z,14.23
2023-04-10T01:16:30.792Z,14.63
2023-04-10T01:19:08.356Z,11.35
2023-04-10T01:21:36.725Z,12.55
2023-04-10T01:24:21.494Z,13.52
2023-04-10T01:27:13.718Z,12.05
2023-04-10T01:29:44.821Z,10.65
2023-04-10T01:32:14.342Z,12.60
2023-04-10T01:34:44.322Z,14.70
2023-04-10T01:37:30.511Z,13.05
2023-04-10T01:40:07.251Z,11.15
2023-04-10T01:42:45.640Z,11.77
2023-04-10T01:45:17.665Z,12.52
2023-04-10T01:47:49.456Z,13.77
2023-04-10T01:50:17.320Z,13.15
2023-04-10T01:52:44.642Z,13.52
2023-04-10T01:55:18.176Z,13.55
2023-04-10T01:57:50.978Z,11.18
2023-04-10T02:00:19.194Z,11.80
2023-04-10T02:02:46.227Z,12.82
2023-04-10T02:05:16.237Z,11.52
2023-04-10T02:07:47.108Z,12.80
2023-04-10T02:10:37.234Z,11.57
2023-04-10T02:13:08.026Z,13.55
2023-04-10T02:15:35.267Z,12.02
2023-04-10T02:18:05.087Z,12.18
2023-04-10T02:20:32.628Z,12.77
2023-04-10T02:23:03.742Z,12.07
2023-04-10T02:25:34.424Z,13.35
2023-04-10T02:28:05.439Z,13.25
2023-04-10T02:30:33.334Z,12.13
2023-04-10T02:33:01.066Z,11.13
2023-04-10T02:35:30.134Z,13.00
2023-04-10T02:37:57.240Z,12.38
2023-04-10T02:40:24.234Z,11.48
2023-04-10T02:42:57.241Z,11.98
2023-04-10T02:45:23.931Z,12.05
2023-04-10T02:47:51.299Z,11.48
2023-04-10T02:50:19.060Z,11.20
2023-04-10T02:52:46.609Z,13.38
2023-04-10T02:55:13.643Z,13.20
2023-04-10T02:57:42.850Z,12.57
2023-04-10T03:00:10.471Z,12.25
2023-04-10T03:03:09.676Z,10.70
2023-04-10T03:05:49.824Z,11.63
2023-04-10T03:08:20.278Z,11.30
2023-04-10T03:10:50.824Z,13.20
2023-04-10T03:13:20.608Z,12.13
2023-04-10T03:15:47.372Z,11.88
2023-04-10T03:18:14.186Z,11.82
2023-04-10T03:20:45.035Z,9.63
2023-04-10T03:23:12.005Z,13.43
2023-04-10T03:25:38.758Z,10.45
2023-04-10T03:28:07.215Z,13.02
2023-04-10T03:30:36.192Z,11.63
2023-04-10T03:33:03.432Z,10.27
2023-04-10T03:35:30.361Z,12.13
2023-04-10T03:37:57.498Z,11.90
2023-04-10T03:40:24.307Z,11.52
2023-04-10T03:42:51.143Z,13.10
2023-04-10T03:45:18.192Z,13.82
2023-04-10T03:47:45.261Z,13.07
2023-04-10T03:50:14.900Z,10.80
2023-04-10T03:52:49.895Z,12.30
2023-04-10T03:55:19.249Z,11.85
2023-04-10T03:57:47.375Z,11.45
2023-04-10T04:00:17.512Z,11.68
2023-04-10T04:02:47.153Z,11.13
2023-04-10T04:05:21.302Z,11.90
2023-04-10T04:08:14.168Z,12.20
2023-04-10T04:10:58.674Z,11.43
2023-04-10T04:13:52.881Z,10.90
2023-04-10T04:16:38.755Z,10.52
2023-04-10T04:19:27.318Z,11.00
2023-04-10T04:22:08.384Z,8.60
2023-04-10T04:24:57.858Z,13.43
2023-04-10T04:27:44.855Z,10.18
2023-04-10T04:30:30.448Z,12.70
2023-04-10T04:33:26.450Z,11.65
2023-04-10T04:35:57.158Z,12.43
2023-04-10T04:38:59.214Z,12.63
2023-04-10T04:41:49.249Z,10.77
2023-04-10T04:44:37.480Z,11.10
2023-04-10T04:47:15.899Z,12.10
2023-04-10T04:49:55.369Z,12.40
2023-04-10T04:52:22.087Z,12.05
2023-04-10T04:55:04.653Z,12.25
2023-04-10T04:57:37.109Z,11.32
2023-04-10T05:00:11.161Z,13.13
2023-04-10T05:02:58.274Z,13.27
2023-04-10T05:05:43.188Z,11.20
2023-04-10T05:08:27.910Z,10.20
2023-04-10T05:11:02.902Z,11.50
2023-04-10T05:13:41.718Z,13.27
2023-04-10T05:16:23.504Z,10.70
2023-04-10T05:19:13.302Z,10.75
2023-04-10T05:22:00.495Z,11.50
2023-04-10T05:24:55.230Z,11.50
2023-04-10T05:27:36.605Z,13.50
2023-04-10T05:30:21.954Z,12.25
2023-04-10T05:33:07.289Z,12.15
2023-04-10T05:35:46.493Z,10.77
2023-04-10T05:38:32.909Z,12.70
2023-04-10T05:41:11.182Z,10.98
2023-04-10T05:43:56.719Z,11.63
2023-04-10T05:46:46.703Z,9.85
2023-04-10T05:49:33.706Z,10.68
2023-04-10T05:52:14.097Z,10.77
2023-04-10T05:54:59.477Z,11.13
2023-04-10T05:57:39.385Z,11.00
2023-04-10T06:00:24.799Z,10.65
2023-04-10T06:03:24.228Z,11.07
2023-04-10T06:05:56.693Z,10.60
2023-04-10T06:08:23.456Z,13.05
2023-04-10T06:10:50.176Z,8.90
2023-04-10T06:13:16.952Z,9.20
2023-04-10T06:15:43.754Z,9.77
2023-04-10T06:18:10.674Z,10.15
2023-04-10T06:20:37.603Z,7.72
2023-04-10T06:23:04.257Z,9.30
2023-04-10T06:25:30.982Z,11.55
2023-04-10T06:28:02.353Z,10.48
2023-04-10T06:30:30.725Z,24.85
2023-04-10T06:32:57.852Z,9.32
2023-04-10T06:35:24.744Z,10.82
2023-04-10T06:37:51.499Z,10.35
2023-04-10T06:40:18.285Z,9.13
2023-04-10T06:42:45.048Z,9.43
2023-04-10T06:45:27.366Z,8.93
2023-04-10T06:47:54.351Z,8.13
2023-04-10T06:50:21.205Z,8.35
2023-04-10T06:52:48.182Z,8.43
2023-04-10T06:55:14.947Z,7.65
2023-04-10T06:57:42.209Z,8.32
2023-04-10T07:00:09.667Z,8.85
2023-04-10T07:02:36.427Z,8.00
2023-04-10T07:05:03.305Z,9.20
2023-04-10T07:07:30.122Z,8.88
2023-04-10T07:09:58.136Z,7.82
2023-04-10T07:12:24.908Z,6.72
2023-04-10T07:14:52.001Z,8.32
2023-04-10T07:17:18.740Z,8.68
2023-04-10T07:19:45.436Z,7.97
2023-04-10T07:22:12.817Z,7.43
2023-04-10T07:24:39.513Z,7.53
2023-04-10T07:27:06.274Z,9.07
2023-04-10T07:29:33.019Z,7.97
2023-04-10T07:32:00.155Z,7.30
2023-04-10T07:34:27.073Z,6.90
2023-04-10T07:36:54.103Z,8.57
2023-04-10T07:39:20.811Z,6.20
2023-04-10T07:41:47.525Z,7.05
2023-04-10T07:44:14.781Z,6.72
2023-04-10T07:46:41.964Z,6.55
2023-04-10T07:49:09.080Z,7.30
2023-04-10T07:51:36.278Z,6.50
2023-04-10T07:54:04.192Z,6.00
2023-04-10T07:56:33.506Z,6.63
2023-04-10T07:59:01.382Z,6.65
2023-04-10T08:01:29.068Z,8.07
2023-04-10T08:03:56.752Z,6.72
2023-04-10T08:06:23.768Z,5.28
2023-04-10T08:08:52.546Z,7.07
2023-04-10T08:11:27.993Z,5.65
2023-04-10T08:14:02.077Z,8.10
2023-04-10T08:16:30.266Z,5.88
2023-04-10T08:18:57.917Z,7.32
2023-04-10T08:21:26.788Z,4.90
2023-04-10T08:23:54.440Z,5.68
2023-04-10T08:26:21.619Z,5.97
2023-04-10T08:28:50.816Z,6.03
2023-04-10T08:31:18.426Z,5.75
2023-04-10T08:33:45.200Z,5.68
2023-04-10T08:36:13.072Z,5.05
2023-04-10T08:38:40.077Z,4.60
2023-04-10T08:41:06.930Z,5.13
2023-04-10T08:43:35.338Z,4.88
2023-04-10T08:46:02.605Z,4.82
2023-04-10T08:48:35.223Z,4.93
2023-04-10T08:51:04.944Z,4.60
2023-04-10T08:53:34.024Z,4.60
2023-04-10T08:56:03.100Z,5.82
2023-04-10T08:58:29.978Z,5.07
2023-04-10T09:00:56.868Z,5.55
2023-04-10T09:03:24.227Z,4.25
2023-04-10T09:05:51.038Z,5.22
2023-04-10T09:08:17.774Z,4.93
2023-04-10T09:10:44.477Z,4.35
2023-04-10T09:13:11.279Z,3.22
2023-04-10T09:15:57.013Z,3.80
2023-04-10T09:18:40.690Z,3.63
2023-04-10T09:21:11.544Z,4.80
2023-04-10T09:23:38.446Z,3.40
2023-04-10T09:26:24.621Z,4.45
2023-04-10T09:29:02.718Z,3.25
2023-04-10T09:31:37.050Z,4.60
2023-04-10T09:34:07.596Z,3.10
2023-04-10T09:36:34.418Z,3.53
2023-04-10T09:39:01.799Z,3.28
2023-04-10T09:41:28.811Z,3.22
2023-04-10T09:44:16.766Z,2.95
2023-04-10T09:46:44.361Z,3.70
2023-04-10T09:49:11.381Z,3.40
2023-04-10T09:51:39.651Z,4.43
2023-04-10T09:54:06.985Z,3.45
2023-04-10T09:56:37.225Z,4.30
2023-04-10T10:01:35.252Z,3.47
2023-04-10T10:04:05.509Z,2.60
2023-04-10T10:06:33.074Z,2.92
2023-04-10T10:09:04.377Z,3.78
2023-04-10T10:11:34.332Z,3.10
2023-04-10T10:14:04.129Z,2.42
2023-04-10T10:16:43.789Z,2.78
2023-04-10T10:19:24.755Z,3.55
2023-04-10T10:21:52.654Z,3.20
2023-04-10T10:24:21.261Z,2.45
2023-04-10T10:26:48.174Z,3.53
2023-04-10T10:29:17.568Z,2.75
2023-04-10T10:31:44.793Z,2.58
2023-04-10T10:34:11.702Z,3.60
2023-04-10T10:36:41.502Z,4.03
2023-04-10T10:40:02.438Z,2.10
2023-04-10T10:42:40.555Z,2.30
2023-04-10T10:45:11.742Z,3.35
2023-04-10T10:47:51.054Z,2.15
2023-04-10T10:50:17.928Z,2.92
2023-04-10T10:52:56.312Z,2.25
2023-04-10T10:55:25.965Z,2.78
2023-04-10T10:57:56.167Z,1.80
2023-04-10T11:00:24.655Z,2.55
2023-04-10T11:03:10.965Z,2.03
2023-04-10T11:06:07.459Z,2.95
2023-04-10T11:08:35.318Z,2.20
2023-04-10T11:11:03.067Z,2.22
2023-04-10T11:13:31.175Z,2.15
2023-04-10T11:15:58.683Z,2.70
2023-04-10T11:18:55.989Z,1.65
2023-04-10T11:21:29.575Z,5.38
2023-04-10T11:23:56.326Z,1.52
2023-04-10T11:26:35.395Z,1.60
2023-04-10T11:29:02.785Z,1.58
2023-04-10T11:31:29.638Z,1.70
2023-04-10T11:33:56.749Z,1.75
2023-04-10T11:36:23.826Z,1.70
2023-04-10T11:38:57.424Z,1.48
2023-04-10T11:41:28.923Z,2.75
2023-04-10T11:43:55.722Z,1.65
2023-04-10T11:46:22.775Z,2.17
2023-04-10T11:48:53.818Z,1.42
2023-04-10T11:51:20.869Z,1.48
2023-04-10T11:53:51.233Z,1.85
2023-04-10T11:56:22.164Z,1.00
2023-04-10T11:58:55.396Z,1.38
2023-04-10T12:01:22.822Z,2.22
2023-04-10T12:03:50.130Z,1.42
2023-04-10T12:06:19.566Z,1.38
2023-04-10T12:08:49.651Z,1.92
2023-04-10T12:13:45.154Z,1.17
2023-04-10T12:16:12.559Z,1.48
2023-04-10T12:18:39.490Z,1.23
2023-04-10T12:21:08.370Z,1.10
2023-04-10T12:23:38.383Z,1.17
2023-04-10T12:26:16.404Z,1.85
2023-04-10T12:28:52.523Z,3.13
2023-04-10T12:31:28.205Z,2.25
2023-04-10T12:33:58.188Z,1.60
2023-04-10T12:39:01.347Z,0.77
2023-04-10T12:41:33.504Z,0.80
2023-04-10T12:44:11.462Z,1.20
2023-04-10T12:46:38.331Z,0.93
2023-04-10T12:49:11.756Z,0.60
2023-04-10T12:51:52.107Z,0.75
2023-04-10T12:54:32.167Z,1.17
2023-04-10T12:56:59.080Z,1.83
2023-04-10T12:59:26.759Z,0.88
2023-04-10T13:01:54.175Z,3.10
2023-04-10T13:04:21.193Z,1.00
2023-04-10T13:06:48.750Z,0.88
2023-04-10T13:09:16.027Z,0.57
2023-04-10T13:11:43.394Z,1.35
2023-04-10T13:14:13.983Z,0.82
2023-04-10T13:16:40.846Z,1.15
2023-04-10T13:19:07.893Z,1.35
2023-04-10T13:21:34.657Z,2.15
2023-04-10T13:24:01.361Z,1.38
2023-04-10T13:26:28.197Z,1.25
2023-04-10T13:28:57.494Z,0.93
2023-04-10T13:31:24.293Z,2.28
2023-04-10T13:33:51.041Z,1.33
2023-04-10T13:36:17.787Z,1.52
2023-04-10T13:38:44.542Z,1.40
2023-04-10T13:41:11.240Z,1.27
2023-04-10T13:43:38.012Z,1.30
2023-04-10T13:46:05.622Z,1.30
2023-04-10T13:48:40.028Z,1.30
2023-04-10T13:51:10.502Z,0.90
2023-04-10T13:53:37.206Z,1.17
2023-04-10T13:56:04.092Z,1.27
2023-04-10T13:58:32.240Z,2.13
2023-04-10T14:00:59.156Z,1.67
2023-04-10T14:03:26.095Z,1.20
2023-04-10T14:05:53.170Z,1.05
2023-04-10T14:08:20.308Z,1.38
2023-04-10T14:10:50.962Z,1.25
2023-04-10T14:13:18.382Z,1.88
2023-04-10T14:15:45.325Z,1.15
2023-04-10T14:18:12.246Z,1.13
2023-04-10T14:20:39.357Z,1.67
2023-04-10T14:23:06.060Z,1.60
2023-04-10T14:25:32.756Z,1.05
2023-04-10T14:28:00.019Z,2.50
2023-04-10T14:30:31.115Z,1.40
2023-04-10T14:32:58.080Z,1.10
2023-04-10T14:35:24.962Z,1.02
2023-04-10T14:37:51.691Z,1.10
2023-04-10T14:40:18.409Z,1.73
2023-04-10T14:42:46.074Z,1.00
2023-04-10T14:45:12.779Z,1.10
2023-04-10T14:47:42.244Z,0.80
2023-04-10T14:50:09.228Z,1.35
2023-04-10T14:52:35.898Z,1.38
2023-04-10T14:55:02.691Z,1.33
2023-04-10T14:57:31.966Z,1.00
2023-04-10T15:00:01.426Z,1.27
2023-04-10T15:02:28.668Z,1.40
2023-04-10T15:04:55.592Z,1.17
2023-04-10T15:07:22.708Z,1.50
2023-04-10T15:09:49.764Z,1.67
2023-04-10T15:12:16.824Z,1.70
2023-04-10T15:14:43.551Z,1.10
2023-04-10T15:17:10.404Z,1.15
2023-04-10T15:19:37.145Z,1.08
2023-04-10T15:22:03.865Z,1.67
2023-04-10T15:24:32.510Z,1.70
2023-04-10T15:27:03.787Z,1.10
2023-04-10T15:29:30.734Z,1.38
2023-04-10T15:31:59.977Z,1.55
2023-04-10T15:34:26.675Z,1.27
2023-04-10T15:36:53.404Z,1.55
2023-04-10T15:39:20.085Z,1.33
2023-04-10T15:41:50.174Z,1.20
2023-04-10T15:46:44.146Z,1.10
2023-04-10T15:49:10.916Z,1.65
2023-04-10T15:51:37.613Z,1.30
2023-04-10T15:54:05.124Z,1.48
2023-04-10T15:56:33.077Z,1.25
2023-04-10T15:59:00.149Z,1.45
2023-04-10T16:01:26.875Z,1.08
2023-04-10T16:03:54.118Z,2.05
2023-04-10T16:06:21.203Z,1.63
2023-04-10T16:08:47.915Z,1.20
2023-04-10T16:11:14.623Z,1.30
2023-04-10T16:13:44.395Z,1.40
2023-04-10T16:16:15.978Z,1.67
2023-04-10T16:18:44.973Z,2.47
2023-04-10T16:21:13.456Z,1.23
2023-04-10T16:23:40.133Z,1.35
2023-04-10T16:26:06.876Z,2.20
2023-04-10T16:28:33.634Z,1.38
2023-04-10T16:31:00.450Z,1.50
2023-04-10T16:33:27.748Z,1.35
2023-04-10T16:35:54.534Z,1.38
2023-04-10T16:38:21.269Z,1.50
2023-04-10T16:40:47.971Z,1.40
2023-04-10T16:43:14.714Z,1.45
2023-04-10T16:45:41.469Z,1.83
2023-04-10T16:48:08.154Z,1.38
2023-04-10T16:50:36.665Z,1.20
2023-04-10T16:53:03.391Z,1.48
2023-04-10T16:55:30.144Z,1.52
2023-04-10T16:57:56.985Z,2.15
2023-04-10T17:00:23.704Z,1.00
2023-04-10T17:02:50.519Z,1.23
2023-04-10T17:05:17.707Z,2.95
2023-04-10T17:07:45.225Z,1.75
2023-04-10T17:10:12.181Z,1.33
2023-04-10T17:12:39.214Z,1.85
2023-04-10T17:15:10.084Z,1.70
2023-04-10T17:17:37.060Z,2.03
2023-04-10T17:20:04.583Z,1.70
2023-04-10T17:22:31.301Z,1.35
2023-04-10T17:24:58.111Z,1.92
2023-04-10T17:27:24.820Z,1.27
2023-04-10T17:29:51.509Z,1.55
2023-04-10T17:32:18.207Z,1.30
2023-04-10T17:34:44.976Z,3.22
2023-04-10T17:37:11.695Z,1.70
2023-04-10T17:39:38.489Z,0.95
2023-04-10T17:42:05.229Z,1.33
2023-04-10T17:44:32.397Z,2.20
2023-04-10T17:46:59.112Z,2.15
2023-04-10T17:49:26.089Z,2.40
2023-04-10T17:51:53.005Z,2.45
2023-04-10T17:54:19.788Z,1.60
2023-04-10T17:56:46.459Z,1.90
2023-04-10T17:59:13.208Z,1.45
2023-04-10T18:01:40.269Z,2.03
2023-04-10T18:04:07.314Z,3.05
2023-04-10T18:06:34.139Z,2.25
2023-04-10T18:09:00.959Z,1.33
2023-04-10T18:11:28.659Z,2.05
2023-04-10T18:13:55.423Z,1.50
2023-04-10T18:16:22.166Z,2.05
2023-04-10T18:18:48.871Z,1.92
2023-04-10T18:21:15.569Z,1.92
2023-04-10T18:23:42.442Z,2.10
2023-04-10T18:26:09.194Z,1.67
2023-04-10T18:28:36.616Z,1.55
2023-04-10T18:31:03.660Z,2.10
2023-04-10T18:33:30.826Z,2.15
2023-04-10T18:35:58.877Z,1.90
2023-04-10T18:38:26.363Z,1.98
2023-04-10T18:40:57.372Z,1.52
2023-04-10T18:43:27.768Z,1.73
2023-04-10T18:48:22.159Z,1.98
2023-04-10T18:50:52.257Z,2.20
2023-04-10T18:53:19.499Z,2.10
2023-04-10T18:55:52.956Z,3.08
2023-04-10T18:58:23.108Z,1.67
2023-04-10T19:00:50.235Z,3.05
2023-04-10T19:03:17.245Z,3.20
2023-04-10T19:05:44.636Z,2.05
2023-04-10T19:08:14.718Z,1.33
2023-04-10T19:10:42.750Z,1.17
2023-04-10T19:13:11.874Z,1.45
2023-04-10T19:15:40.665Z,1.15
2023-04-10T19:18:07.569Z,3.63
2023-04-10T19:20:48.995Z,2.25
2023-04-10T19:23:18.098Z,1.50
2023-04-10T19:25:45.002Z,2.00
2023-04-10T19:28:12.319Z,1.42
2023-04-10T19:30:39.094Z,1.70
2023-04-10T19:33:06.053Z,1.52
2023-04-10T19:35:32.858Z,1.88
2023-04-10T19:37:59.560Z,2.65
2023-04-10T19:40:26.467Z,1.92
2023-04-10T19:42:53.305Z,1.95
2023-04-10T19:45:21.427Z,2.10
2023-04-10T19:47:50.844Z,1.30
2023-04-10T19:50:17.566Z,2.60
2023-04-10T19:52:44.335Z,1.60
2023-04-10T19:55:11.092Z,2.05
2023-04-10T19:57:37.807Z,1.42
2023-04-10T20:00:06.074Z,1.20
2023-04-10T20:02:39.061Z,1.58
2023-04-10T20:05:06.538Z,1.58
2023-04-10T20:07:33.309Z,1.77
2023-04-10T20:10:03.454Z,2.10
2023-04-10T20:12:33.317Z,1.55
2023-04-10T20:15:00.868Z,1.38
2023-04-10T20:17:28.789Z,2.08
2023-04-10T20:19:55.590Z,1.55
2023-04-10T20:22:22.298Z,1.15
2023-04-10T20:24:49.020Z,2.10
2023-04-10T20:27:15.805Z,1.67
2023-04-10T20:29:42.561Z,1.80
2023-04-10T20:32:09.802Z,1.52
2023-04-10T20:34:37.018Z,2.20
2023-04-10T20:37:06.374Z,2.47
2023-04-10T20:39:33.564Z,1.30
2023-04-10T20:42:00.313Z,1.88
2023-04-10T20:44:27.109Z,2.40
2023-04-10T20:46:55.076Z,2.30
2023-04-10T20:49:22.836Z,3.03
2023-04-10T20:51:49.610Z,1.92
2023-04-10T20:54:19.101Z,1.73
2023-04-10T20:56:46.792Z,1.60
2023-04-10T20:59:13.603Z,2.42
2023-04-10T21:01:40.541Z,2.25
2023-04-10T21:04:07.473Z,2.25
2023-04-10T21:06:34.289Z,1.95
2023-04-10T21:09:01.001Z,2.92
2023-04-10T21:11:27.814Z,2.38
2023-04-10T21:13:54.666Z,2.00
2023-04-10T21:16:21.607Z,2.15
2023-04-10T21:18:48.360Z,1.88
2023-04-10T21:21:15.634Z,1.95
2023-04-10T21:23:42.514Z,2.10
2023-04-10T21:26:09.234Z,2.38
2023-04-10T21:28:36.201Z,2.08
2023-04-10T21:31:03.117Z,2.67
2023-04-10T21:33:29.860Z,3.53
2023-04-10T21:35:56.995Z,2.10
2023-04-10T21:38:24.194Z,1.88
2023-04-10T21:40:51.940Z,3.05
2023-04-10T21:43:19.418Z,1.70
2023-04-10T21:45:46.744Z,2.22
2023-04-10T21:48:13.629Z,2.22
2023-04-10T21:50:40.672Z,1.77
2023-04-10T21:53:07.386Z,2.15
2023-04-10T21:55:34.118Z,2.70
2023-04-10T21:58:00.856Z,2.35
2023-04-10T22:00:28.946Z,1.77
2023-04-10T22:02:56.029Z,3.67
2023-04-10T22:05:24.556Z,1.70
2023-04-10T22:07:52.253Z,2.30
2023-04-10T22:10:19.106Z,1.52
2023-04-10T22:12:48.534Z,2.15
2023-04-10T22:15:16.188Z,1.70
2023-04-10T22:17:43.100Z,2.15
2023-04-10T22:20:10.628Z,2.58
2023-04-10T22:22:40.153Z,2.42
2023-04-10T22:25:07.167Z,2.17
2023-04-10T22:27:33.907Z,2.88
2023-04-10T22:30:03.713Z,2.78
2023-04-10T22:32:31.841Z,2.40
2023-04-10T22:34:59.725Z,2.50
2023-04-10T22:37:27.119Z,1.48
2023-04-10T22:39:56.360Z,2.53
2023-04-10T22:42:23.490Z,1.73
2023-04-10T22:44:50.749Z,3.00
2023-04-10T22:47:17.500Z,1.90
2023-04-10T22:49:45.910Z,2.03
2023-04-10T22:52:16.375Z,3.03
2023-04-10T22:54:43.112Z,2.47
2023-04-10T22:57:09.793Z,3.20
2023-04-10T22:59:37.135Z,3.28
2023-04-10T23:02:04.164Z,3.13
2023-04-10T23:04:31.383Z,1.60
2023-04-10T23:06:58.149Z,2.75
2023-04-10T23:09:25.062Z,5.07
2023-04-10T23:11:51.758Z,3.17
2023-04-10T23:14:18.461Z,4.03
2023-04-10T23:16:49.640Z,3.67
2023-04-10T23:19:17.508Z,3.17
2023-04-10T23:21:44.240Z,1.40
2023-04-10T23:24:10.949Z,2.55
2023-04-10T23:26:37.621Z,2.63
2023-04-10T23:29:04.364Z,3.25
2023-04-10T23:31:31.113Z,1.42
2023-04-10T23:33:57.959Z,1.58
2023-04-10T23:36:24.643Z,4.05
2023-04-10T23:38:51.486Z,2.85
2023-04-10T23:41:18.320Z,2.38
2023-04-10T23:43:45.060Z,2.55
2023-04-10T23:46:11.825Z,1.73
2023-04-10T23:48:38.572Z,1.83
2023-04-10T23:51:06.251Z,2.13
2023-04-10T23:53:33.923Z,3.47
2023-04-10T23:56:01.350Z,1.70
2023-04-10T23:58:29.050Z,2.45
